createdAt,value
2022-08-09T00:08:03.093Z,0.2
2022-08-09T00:18:06.282Z,0.2
2022-08-09T00:28:04.018Z,0.2
2022-08-09T00:38:03.187Z,0.2
2022-08-09T00:48:03.085Z,0.2
2022-08-09T00:58:03.194Z,0.2
2022-08-09T01:08:03.107Z,0.3
2022-08-09T01:18:03.226Z,0.3
2022-08-09T01:28:03.075Z,0.3
2022-08-09T01:38:06.160Z,0.3
2022-08-09T01:48:05.861Z,0.3
2022-08-09T01:58:03.198Z,0.3
2022-08-09T02:08:36.392Z,0.4
2022-08-09T02:18:10.024Z,0.4
2022-08-09T02:28:03.999Z,0.4
2022-08-09T02:38:03.184Z,0.4
2022-08-09T02:48:03.278Z,0.4
2022-08-09T02:58:32.222Z,0.4
2022-08-09T03:08:03.273Z,0.5
2022-08-09T03:18:03.181Z,0.5
2022-08-09T03:28:03.299Z,0.5
2022-08-09T03:38:03.408Z,0.5
2022-08-09T03:48:03.275Z,0.5
2022-08-09T03:58:06.609Z,0.5
2022-08-09T04:08:03.263Z,0.6
2022-08-09T04:18:03.363Z,0.6
2022-08-09T04:28:03.737Z,0.6
2022-08-09T04:38:03.488Z,0.6
2022-08-09T04:48:06.633Z,0.6
2022-08-09T04:58:09.353Z,0.6
2022-08-09T05:08:03.287Z,0.7
2022-08-09T05:18:37.064Z,0.7
2022-08-09T05:28:03.476Z,0.7
2022-08-09T05:38:03.374Z,0.8
2022-08-09T05:48:03.481Z,0.8
2022-08-09T05:58:03.370Z,0.8
2022-08-09T06:08:05.100Z,0.8
2022-08-09T06:18:03.379Z,0.8
2022-08-09T06:28:03.527Z,0.8
2022-08-09T06:38:05.579Z,0.9
2022-08-09T06:48:03.488Z,0.9
2022-08-09T06:58:04.616Z,0.9
2022-08-09T07:08:03.468Z,0.9
2022-08-09T07:18:03.587Z,0.9
2022-08-09T07:28:04.132Z,0.9
2022-08-09T07:38:03.583Z,1
2022-08-09T07:48:04.531Z,1
2022-08-09T07:58:03.600Z,1
2022-08-09T08:08:45.107Z,1
2022-08-09T08:18:03.677Z,1
2022-08-09T08:28:03.504Z,1
2022-08-09T08:38:04.988Z,1.1
2022-08-09T08:48:03.686Z,1.1
2022-08-09T08:58:03.601Z,1.1
2022-08-09T09:08:03.732Z,1.1
2022-08-09T09:18:03.615Z,1.1
2022-08-09T09:28:07.718Z,1.1
2022-08-09T09:38:03.617Z,1.2
2022-08-09T09:48:03.716Z,1.2
2022-08-09T09:58:15.980Z,1.2
2022-08-09T10:08:11.240Z,1.2
2022-08-09T10:18:03.754Z,1.2
2022-08-09T10:28:03.747Z,1.2
2022-08-09T10:38:03.640Z,1.3
2022-08-09T10:48:13.614Z,1.3
2022-08-09T10:58:03.810Z,1.3
2022-08-09T11:08:03.741Z,1.3
2022-08-09T11:18:04.163Z,1.3
2022-08-09T11:28:27.671Z,1.3
2022-08-09T11:38:03.836Z,1.4
2022-08-09T11:48:08.235Z,1.4
2022-08-09T11:58:05.824Z,1.4
2022-08-09T12:08:04.109Z,1.4
2022-08-09T12:18:03.889Z,1.4
2022-08-09T12:28:57.843Z,1.4
2022-08-09T12:38:03.839Z,1.5
2022-08-09T12:48:03.969Z,1.5
2022-08-09T12:58:03.846Z,1.5
2022-08-09T13:08:03.941Z,1.5
2022-08-09T13:18:05.659Z,1.5
2022-08-09T13:28:03.956Z,1.5
2022-08-09T13:38:03.841Z,1.6
2022-08-09T13:48:04.002Z,1.6
2022-08-09T13:58:04.982Z,1.6
2022-08-09T14:08:04.405Z,1.7
2022-08-09T14:18:06.718Z,1.7
2022-08-09T14:28:04.295Z,1.7
2022-08-09T14:38:04.316Z,1.7
2022-08-09T14:48:03.982Z,1.7
2022-08-09T14:58:04.628Z,1.7
2022-08-09T15:08:03.993Z,1.8
2022-08-09T15:18:04.081Z,1.8
2022-08-09T15:28:03.979Z,1.8
2022-08-09T15:38:10.829Z,1.8
2022-08-09T15:48:06.603Z,1.8
2022-08-09T15:58:04.079Z,1.8
2022-08-09T16:08:04.226Z,1.9
2022-08-09T16:18:04.139Z,1.9
2022-08-09T16:28:04.061Z,1.9
2022-08-09T16:38:04.151Z,2
2022-08-09T16:48:37.831Z,2
2022-08-09T16:58:09.509Z,2
2022-08-09T17:08:42.461Z,2
2022-08-09T17:18:04.120Z,2
2022-08-09T17:28:04.319Z,2
2022-08-09T17:38:12.803Z,2.1
2022-08-09T17:48:04.316Z,2.1
2022-08-09T17:58:05.588Z,2.1
2022-08-09T18:08:04.232Z,2.1
2022-08-09T18:18:07.893Z,2.1
2022-08-09T18:28:07.695Z,2.1
2022-08-09T18:38:04.106Z,2.2
2022-08-09T18:48:04.205Z,2.2
2022-08-09T18:58:04.175Z,2.2
2022-08-09T19:08:10.437Z,2.2
2022-08-09T19:18:05.381Z,2.2
2022-08-09T19:28:04.236Z,2.2
2022-08-09T19:38:04.338Z,2.3
2022-08-09T19:48:04.264Z,2.3
2022-08-09T19:58:04.465Z,2.3
2022-08-09T20:08:05.331Z,2.3
2022-08-09T20:18:04.331Z,2.3
2022-08-09T20:28:04.251Z,2.3
2022-08-09T20:38:19.309Z,2.4
2022-08-09T20:48:04.364Z,2.4
2022-08-09T20:58:05.137Z,2.4
2022-08-09T21:08:04.424Z,2.5
2022-08-09T21:18:12.249Z,2.5
2022-08-09T21:28:04.639Z,2.5
2022-08-09T21:38:04.333Z,2.6
2022-08-09T21:48:04.454Z,2.6
2022-08-09T21:58:04.598Z,2.6
2022-08-09T22:08:04.422Z,2.7
2022-08-09T22:18:04.329Z,2.7
2022-08-09T22:28:06.630Z,2.7
2022-08-09T22:38:07.461Z,2.7
2022-08-09T22:48:17.188Z,2.7
2022-08-09T22:58:04.789Z,2.7
2022-08-09T23:08:21.504Z,0
2022-08-09T23:18:04.595Z,0
2022-08-09T23:28:14.553Z,0
2022-08-09T23:38:04.685Z,0.1
2022-08-09T23:48:08.673Z,0.1
2022-08-09T23:58:08.060Z,0.1
