createdAt,value
2017-08-08T17:48:06.378Z,5.50
2017-08-08T17:50:34.239Z,5.20
2017-08-08T17:53:02.526Z,5.57
2017-08-08T17:55:30.105Z,6.13
2017-08-08T17:57:57.690Z,5.70
2017-08-08T18:00:25.212Z,6.10
2017-08-08T18:02:54.078Z,6.87
2017-08-08T18:05:21.641Z,6.43
2017-08-08T18:07:49.209Z,6.83
2017-08-08T18:10:16.818Z,6.60
2017-08-08T18:12:44.627Z,8.17
2017-08-08T18:15:13.296Z,5.97
2017-08-08T18:17:40.972Z,6.43
2017-08-08T18:20:09.362Z,6.90
2017-08-08T18:22:36.995Z,7.83
2017-08-08T18:25:04.595Z,6.33
2017-08-08T18:27:32.519Z,7.70
2017-08-08T18:30:00.068Z,6.40
2017-08-08T18:32:30.715Z,6.27
2017-08-08T18:34:58.299Z,6.43
2017-08-08T18:37:25.846Z,7.00
2017-08-08T18:39:53.846Z,6.53
2017-08-08T18:42:21.442Z,6.67
2017-08-08T18:44:49.033Z,6.33
2017-08-08T18:47:16.631Z,7.57
2017-08-08T18:49:44.325Z,6.67
2017-08-08T18:52:13.006Z,7.83
2017-08-08T18:54:41.426Z,7.47
2017-08-08T18:57:09.419Z,7.27
2017-08-08T18:59:38.889Z,10.20
2017-08-08T19:02:06.452Z,6.37
2017-08-08T19:04:34.501Z,6.50
2017-08-08T19:07:02.172Z,6.33
2017-08-08T19:09:29.742Z,6.73
2017-08-08T19:11:57.314Z,6.90
2017-08-08T19:14:24.952Z,6.40
2017-08-08T19:16:52.819Z,6.20
2017-08-08T19:19:21.229Z,6.30
2017-08-08T19:21:48.808Z,6.03
2017-08-08T19:24:17.294Z,5.40
2017-08-08T19:26:44.849Z,6.37
2017-08-08T19:29:12.816Z,7.97
2017-08-08T19:31:57.025Z,6.70
2017-08-08T19:34:25.034Z,5.90
2017-08-08T19:36:57.087Z,6.00
2017-08-08T19:39:24.956Z,6.53
2017-08-08T19:41:52.532Z,6.23
2017-08-08T19:44:20.178Z,5.50
2017-08-08T19:46:47.869Z,6.07
2017-08-08T19:49:23.977Z,5.90
2017-08-08T19:51:51.990Z,6.17
2017-08-08T19:54:19.565Z,5.80
2017-08-08T19:56:47.179Z,7.47
2017-08-08T19:59:14.796Z,5.63
2017-08-08T20:01:42.472Z,5.63
2017-08-08T20:04:10.352Z,5.73
2017-08-08T20:06:37.966Z,6.50
2017-08-08T20:09:05.554Z,5.50
2017-08-08T20:11:39.004Z,5.50
2017-08-08T20:14:06.569Z,6.13
2017-08-08T20:16:34.533Z,5.53
2017-08-08T20:19:02.116Z,5.03
2017-08-08T20:21:29.729Z,5.40
2017-08-08T20:23:57.397Z,5.30
2017-08-08T20:26:25.306Z,5.70
2017-08-08T20:28:53.363Z,6.57
2017-08-08T20:31:21.172Z,6.00
2017-08-08T20:33:52.029Z,6.90
2017-08-08T20:36:19.718Z,6.10
2017-08-08T20:38:47.338Z,6.47
2017-08-08T20:41:16.241Z,7.33
2017-08-08T20:43:43.784Z,6.23
2017-08-08T20:46:11.346Z,7.67
2017-08-08T20:48:39.232Z,6.43
2017-08-08T20:51:06.781Z,6.50
2017-08-08T20:53:34.633Z,6.50
2017-08-08T20:56:02.181Z,7.27
2017-08-08T20:58:35.001Z,7.10
2017-08-08T21:01:02.580Z,6.63
2017-08-08T21:03:30.174Z,5.87
2017-08-08T21:05:57.735Z,6.70
2017-08-08T21:08:25.289Z,6.13
2017-08-08T21:10:53.328Z,5.03
2017-08-08T21:13:20.865Z,7.10
2017-08-08T21:15:49.424Z,5.57
2017-08-08T21:18:17.165Z,6.27
2017-08-08T21:20:44.714Z,7.87
2017-08-08T21:23:13.449Z,7.57
2017-08-08T21:25:40.994Z,5.60
2017-08-08T21:28:08.623Z,6.93
2017-08-08T21:30:36.270Z,6.40
2017-08-08T21:33:06.547Z,7.50
2017-08-08T21:35:34.505Z,5.40
2017-08-08T21:38:02.111Z,6.20
2017-08-08T21:40:29.678Z,5.83
2017-08-08T21:43:01.612Z,5.67
2017-08-08T21:45:29.155Z,6.60
2017-08-08T21:47:57.055Z,7.40
2017-08-08T21:50:25.497Z,7.97
2017-08-08T21:52:53.059Z,8.67
2017-08-08T21:55:20.623Z,9.20
2017-08-08T21:57:48.219Z,9.00
2017-08-08T22:00:16.112Z,9.00
2017-08-08T22:02:44.441Z,7.67
2017-08-08T22:05:11.978Z,8.77
2017-08-08T22:07:39.535Z,8.13
2017-08-08T22:10:07.834Z,8.93
2017-08-08T22:12:35.756Z,8.20
2017-08-08T22:15:03.295Z,8.87
2017-08-08T22:17:30.958Z,15.70
2017-08-08T22:19:58.540Z,38.90
2017-08-08T22:22:26.060Z,27.43
2017-08-08T22:24:53.939Z,16.53
2017-08-08T22:27:23.363Z,11.50
2017-08-08T22:29:50.895Z,10.00
2017-08-08T22:32:18.461Z,10.27
2017-08-08T22:35:02.717Z,9.00
2017-08-08T22:37:30.574Z,10.83
2017-08-08T22:39:58.097Z,9.80
2017-08-08T22:42:26.389Z,9.93
2017-08-08T22:44:53.929Z,10.10
2017-08-08T22:47:22.209Z,9.90
2017-08-08T22:49:50.845Z,10.33
2017-08-08T22:52:22.373Z,9.53
2017-08-08T22:54:49.932Z,10.10
2017-08-08T22:57:17.471Z,11.70
2017-08-08T22:59:45.056Z,10.27
2017-08-08T23:02:12.965Z,10.87
2017-08-08T23:04:44.236Z,11.50
2017-08-08T23:07:14.080Z,11.80
2017-08-08T23:09:41.669Z,11.60
2017-08-08T23:12:09.220Z,12.77
2017-08-08T23:14:36.791Z,11.13
2017-08-08T23:17:04.828Z,10.93
2017-08-08T23:19:32.725Z,12.83
2017-08-08T23:22:00.247Z,13.00
2017-08-08T23:24:27.789Z,14.30
2017-08-08T23:26:55.613Z,13.33
2017-08-08T23:29:24.057Z,11.53
2017-08-08T23:31:51.914Z,12.90
2017-08-08T23:34:20.236Z,12.03
2017-08-08T23:36:48.787Z,12.03
2017-08-08T23:39:17.099Z,10.90
2017-08-08T23:41:44.626Z,11.00
2017-08-08T23:44:12.527Z,11.13
2017-08-08T23:46:40.048Z,11.40
2017-08-08T23:49:08.368Z,11.40
2017-08-08T23:51:36.701Z,12.03
2017-08-08T23:54:04.254Z,11.50
2017-08-08T23:56:32.181Z,13.30
2017-08-08T23:58:59.706Z,13.73
