createdAt,value
2018-12-27T00:00:41.197Z,5.41
2018-12-27T00:03:10.853Z,5.40
2018-12-27T00:05:40.563Z,5.42
2018-12-27T00:08:10.410Z,5.40
2018-12-27T00:10:40.040Z,5.34
2018-12-27T00:13:09.824Z,5.41
2018-12-27T00:15:38.774Z,5.39
2018-12-27T00:18:08.271Z,5.41
2018-12-27T00:20:37.929Z,5.41
2018-12-27T00:23:08.751Z,5.43
2018-12-27T00:25:37.809Z,5.42
2018-12-27T00:28:06.769Z,5.44
2018-12-27T00:30:35.953Z,5.42
2018-12-27T00:33:05.130Z,5.39
2018-12-27T00:35:34.213Z,5.42
2018-12-27T00:38:04.033Z,5.39
2018-12-27T00:40:33.057Z,5.40
2018-12-27T00:43:02.856Z,5.44
2018-12-27T00:45:32.694Z,5.39
2018-12-27T00:48:02.485Z,5.42
2018-12-27T00:50:32.330Z,5.42
2018-12-27T00:53:02.105Z,5.42
2018-12-27T00:55:32.046Z,5.50
2018-12-27T00:58:01.262Z,5.54
2018-12-27T01:00:30.372Z,5.58
2018-12-27T01:03:00.147Z,5.57
2018-12-27T01:05:29.940Z,5.56
2018-12-27T01:07:59.754Z,5.54
2018-12-27T01:10:29.486Z,5.55
2018-12-27T01:12:59.157Z,5.60
2018-12-27T01:15:29.093Z,5.65
2018-12-27T01:17:58.189Z,5.59
2018-12-27T01:20:28.717Z,5.60
2018-12-27T01:22:58.546Z,5.65
2018-12-27T01:25:28.353Z,5.65
2018-12-27T01:27:58.175Z,5.66
2018-12-27T01:30:27.960Z,5.59
2018-12-27T01:32:57.659Z,5.55
2018-12-27T01:35:26.728Z,5.63
2018-12-27T01:37:56.504Z,5.63
2018-12-27T01:40:25.544Z,5.68
2018-12-27T01:42:54.575Z,5.63
2018-12-27T01:45:24.397Z,5.64
2018-12-27T01:47:54.196Z,5.64
2018-12-27T01:50:24.022Z,5.69
2018-12-27T01:52:53.702Z,5.64
2018-12-27T01:55:23.557Z,5.63
2018-12-27T01:57:52.507Z,5.66
2018-12-27T02:00:21.732Z,5.71
2018-12-27T02:02:51.536Z,5.74
2018-12-27T02:05:21.245Z,5.74
2018-12-27T02:07:51.179Z,5.73
2018-12-27T02:10:20.998Z,5.75
2018-12-27T02:12:50.811Z,5.75
2018-12-27T02:15:20.601Z,5.73
2018-12-27T02:17:49.741Z,5.78
2018-12-27T02:20:19.443Z,5.77
2018-12-27T02:22:48.505Z,5.81
2018-12-27T02:25:17.638Z,5.83
2018-12-27T02:27:47.291Z,5.78
2018-12-27T02:30:16.418Z,5.70
2018-12-27T02:32:46.832Z,5.75
2018-12-27T02:35:16.034Z,5.75
2018-12-27T02:37:45.884Z,5.72
2018-12-27T02:40:16.031Z,5.71
2018-12-27T02:42:45.658Z,5.70
2018-12-27T02:45:15.629Z,5.71
2018-12-27T02:47:45.419Z,5.70
2018-12-27T02:50:14.535Z,5.73
2018-12-27T02:52:44.331Z,5.75
2018-12-27T02:55:14.084Z,5.71
2018-12-27T02:57:43.749Z,5.70
2018-12-27T03:00:13.526Z,5.66
2018-12-27T03:02:43.262Z,5.66
2018-12-27T03:05:12.300Z,5.67
2018-12-27T03:07:42.074Z,5.69
2018-12-27T03:10:11.769Z,5.62
2018-12-27T03:12:41.482Z,5.64
2018-12-27T03:15:10.638Z,5.66
2018-12-27T03:17:39.557Z,5.66
2018-12-27T03:20:09.387Z,5.69
2018-12-27T03:22:39.212Z,5.74
2018-12-27T03:25:08.904Z,5.78
2018-12-27T03:27:38.596Z,5.78
2018-12-27T03:30:07.728Z,5.71
2018-12-27T03:32:36.768Z,5.77
2018-12-27T03:35:07.217Z,5.79
2018-12-27T03:37:37.069Z,5.82
2018-12-27T03:40:06.877Z,5.86
2018-12-27T03:42:36.691Z,5.90
2018-12-27T03:45:05.339Z,5.93
2018-12-27T03:47:35.581Z,5.90
2018-12-27T03:50:05.276Z,5.90
2018-12-27T03:52:34.523Z,5.94
2018-12-27T03:55:04.286Z,5.91
2018-12-27T03:57:33.405Z,5.95
2018-12-27T04:00:02.450Z,5.97
2018-12-27T04:02:31.422Z,5.99
2018-12-27T04:05:01.203Z,5.98
2018-12-27T04:07:31.016Z,5.97
2018-12-27T04:10:00.120Z,5.96
2018-12-27T04:12:29.912Z,5.95
2018-12-27T04:14:59.753Z,6.01
2018-12-27T04:17:29.527Z,6.06
2018-12-27T04:19:59.350Z,6.08
2018-12-27T04:22:28.561Z,6.05
2018-12-27T04:24:57.606Z,6.07
2018-12-27T04:27:27.470Z,6.01
2018-12-27T04:29:56.275Z,6.08
2018-12-27T04:32:25.310Z,6.09
2018-12-27T04:34:53.893Z,6.15
2018-12-27T04:37:23.755Z,6.17
2018-12-27T04:39:52.795Z,6.17
2018-12-27T04:42:22.290Z,6.12
2018-12-27T04:44:51.583Z,6.11
2018-12-27T04:47:21.255Z,6.11
2018-12-27T04:49:50.963Z,6.13
2018-12-27T04:52:20.670Z,6.18
2018-12-27T04:54:49.709Z,6.17
2018-12-27T04:57:18.716Z,6.12
2018-12-27T04:59:48.358Z,6.15
2018-12-27T05:02:17.463Z,6.19
2018-12-27T05:04:46.551Z,6.22
2018-12-27T05:07:16.050Z,6.26
2018-12-27T05:09:45.863Z,6.24
2018-12-27T05:12:15.598Z,6.22
2018-12-27T05:14:44.723Z,6.24
2018-12-27T05:17:14.393Z,6.25
2018-12-27T05:19:43.450Z,6.28
2018-12-27T05:22:14.029Z,6.29
2018-12-27T05:24:43.067Z,6.34
2018-12-27T05:27:12.075Z,6.35
2018-12-27T05:29:41.172Z,6.37
2018-12-27T05:32:10.138Z,6.37
2018-12-27T05:34:39.822Z,6.36
2018-12-27T05:37:09.626Z,6.40
2018-12-27T05:39:39.317Z,6.41
2018-12-27T05:42:08.262Z,6.43
2018-12-27T05:44:37.384Z,6.45
2018-12-27T05:47:07.049Z,6.44
2018-12-27T05:49:36.077Z,6.45
2018-12-27T05:52:05.828Z,6.52
2018-12-27T05:54:34.433Z,6.54
2018-12-27T05:57:03.654Z,6.58
2018-12-27T05:59:34.496Z,6.56
2018-12-27T06:02:03.451Z,6.49
2018-12-27T06:04:33.941Z,6.52
2018-12-27T06:07:04.509Z,6.49
2018-12-27T06:09:34.240Z,6.50
2018-12-27T06:12:03.889Z,6.47
2018-12-27T06:14:32.898Z,6.50
2018-12-27T06:17:01.541Z,6.45
2018-12-27T06:19:30.558Z,6.48
2018-12-27T06:21:59.647Z,6.52
2018-12-27T06:24:28.553Z,6.54
2018-12-27T06:26:58.673Z,6.54
2018-12-27T06:29:27.572Z,6.55
2018-12-27T06:31:56.549Z,6.48
2018-12-27T06:34:28.128Z,6.49
2018-12-27T06:36:57.960Z,6.46
2018-12-27T06:39:27.669Z,6.51
2018-12-27T06:41:57.382Z,6.54
2018-12-27T06:44:26.483Z,6.48
2018-12-27T06:46:56.207Z,6.55
2018-12-27T06:49:26.000Z,6.56
2018-12-27T06:51:55.792Z,6.57
2018-12-27T06:54:24.948Z,6.56
2018-12-27T06:56:54.006Z,6.62
2018-12-27T06:59:23.793Z,6.68
2018-12-27T07:01:52.916Z,6.69
2018-12-27T07:04:22.518Z,6.72
2018-12-27T07:06:51.696Z,6.69
2018-12-27T07:09:20.848Z,6.64
2018-12-27T07:11:49.787Z,6.64
2018-12-27T07:14:19.336Z,6.65
2018-12-27T07:16:49.008Z,6.64
2018-12-27T07:19:18.074Z,6.71
2018-12-27T07:21:47.777Z,6.77
2018-12-27T07:24:16.258Z,6.75
2018-12-27T07:26:45.488Z,6.83
2018-12-27T07:29:16.096Z,6.82
2018-12-27T07:31:45.090Z,6.87
2018-12-27T07:34:14.861Z,6.88
2018-12-27T07:36:44.069Z,6.89
2018-12-27T07:39:13.735Z,6.89
2018-12-27T07:41:43.545Z,6.91
2018-12-27T07:44:12.688Z,6.93
2018-12-27T07:46:42.366Z,6.92
2018-12-27T07:49:12.181Z,6.95
2018-12-27T07:51:40.938Z,6.94
2018-12-27T07:54:09.802Z,6.90
2018-12-27T07:56:39.498Z,6.91
2018-12-27T07:59:08.550Z,6.94
2018-12-27T08:01:37.619Z,6.97
2018-12-27T08:04:07.676Z,6.98
2018-12-27T08:06:37.497Z,6.99
2018-12-27T08:09:07.108Z,6.97
2018-12-27T08:11:36.158Z,6.94
2018-12-27T08:14:07.372Z,6.92
2018-12-27T08:16:36.835Z,6.91
2018-12-27T08:19:05.906Z,6.94
2018-12-27T08:21:34.918Z,6.97
2018-12-27T08:24:05.385Z,6.93
2018-12-27T08:26:35.953Z,6.96
2018-12-27T08:29:04.663Z,6.92
2018-12-27T08:31:33.731Z,6.86
2018-12-27T08:34:03.376Z,6.87
2018-12-27T08:36:33.968Z,6.88
2018-12-27T08:39:03.866Z,6.90
2018-12-27T08:41:33.555Z,6.94
2018-12-27T08:44:03.978Z,6.97
2018-12-27T08:46:33.795Z,6.95
2018-12-27T08:49:02.857Z,6.93
2018-12-27T08:51:31.923Z,6.96
2018-12-27T08:54:01.691Z,6.99
2018-12-27T08:56:31.377Z,7.02
2018-12-27T08:59:01.105Z,6.98
2018-12-27T09:01:29.641Z,6.93
2018-12-27T09:03:58.711Z,6.89
2018-12-27T09:06:27.344Z,6.90
2018-12-27T09:08:59.312Z,6.80
2018-12-27T09:11:28.888Z,6.88
2018-12-27T09:13:57.588Z,6.87
2018-12-27T09:16:28.880Z,6.90
2018-12-27T09:18:57.896Z,6.90
2018-12-27T09:21:26.898Z,6.94
2018-12-27T09:23:55.843Z,6.92
2018-12-27T09:26:24.478Z,6.92
2018-12-27T09:28:53.493Z,7.00
2018-12-27T09:31:22.223Z,6.97
2018-12-27T09:33:50.823Z,7.02
2018-12-27T09:36:19.981Z,7.07
2018-12-27T09:38:49.404Z,7.06
2018-12-27T09:41:18.285Z,7.08
2018-12-27T09:43:47.424Z,7.10
2018-12-27T09:46:16.148Z,7.15
2018-12-27T09:48:45.871Z,7.16
2018-12-27T09:51:16.198Z,7.08
2018-12-27T09:53:45.128Z,7.17
2018-12-27T09:56:14.299Z,7.16
2018-12-27T09:58:43.273Z,7.24
2018-12-27T10:01:12.259Z,7.20
2018-12-27T10:03:42.288Z,7.14
2018-12-27T10:06:11.627Z,7.19
2018-12-27T10:08:40.625Z,7.18
2018-12-27T10:11:08.989Z,7.22
2018-12-27T10:13:37.330Z,7.22
2018-12-27T10:16:05.848Z,7.20
2018-12-27T10:18:34.225Z,7.23
2018-12-27T10:21:02.594Z,7.26
2018-12-27T10:23:31.904Z,7.26
2018-12-27T10:26:00.592Z,7.29
2018-12-27T10:28:30.420Z,7.28
2018-12-27T10:30:59.961Z,7.29
2018-12-27T10:33:29.832Z,7.27
2018-12-27T10:35:58.020Z,7.29
2018-12-27T10:38:27.807Z,7.33
2018-12-27T10:40:56.411Z,7.28
2018-12-27T10:43:24.689Z,7.20
2018-12-27T10:45:53.804Z,7.17
2018-12-27T10:48:22.018Z,7.21
2018-12-27T10:50:51.833Z,7.24
2018-12-27T10:53:21.916Z,7.35
2018-12-27T10:55:50.919Z,7.35
2018-12-27T10:58:19.610Z,7.35
2018-12-27T11:00:48.238Z,7.38
2018-12-27T11:03:20.354Z,7.42
2018-12-27T11:05:49.037Z,7.42
2018-12-27T11:08:18.157Z,7.43
2018-12-27T11:10:46.709Z,7.49
2018-12-27T11:13:15.961Z,7.46
2018-12-27T11:15:45.019Z,7.40
2018-12-27T11:18:14.001Z,7.38
2018-12-27T11:20:43.000Z,7.50
2018-12-27T11:23:11.993Z,7.46
2018-12-27T11:25:40.571Z,7.52
2018-12-27T11:28:10.355Z,7.52
2018-12-27T11:30:38.966Z,7.56
2018-12-27T11:33:07.494Z,7.49
2018-12-27T11:35:36.370Z,7.48
2018-12-27T11:38:05.363Z,7.57
2018-12-27T11:40:34.218Z,7.57
2018-12-27T11:43:02.347Z,7.54
2018-12-27T11:45:32.404Z,7.59
2018-12-27T11:48:00.604Z,7.59
2018-12-27T11:50:29.603Z,7.59
2018-12-27T11:52:58.689Z,7.67
2018-12-27T11:55:27.557Z,7.60
2018-12-27T11:57:56.162Z,7.58
2018-12-27T12:00:25.952Z,7.55
2018-12-27T12:02:54.968Z,7.67
2018-12-27T12:05:24.733Z,7.71
2018-12-27T12:07:53.500Z,7.75
2018-12-27T12:10:23.124Z,7.81
2018-12-27T12:12:52.963Z,7.79
2018-12-27T12:15:22.751Z,7.84
2018-12-27T12:17:52.643Z,7.85
2018-12-27T12:20:22.495Z,7.85
2018-12-27T12:22:51.623Z,7.84
2018-12-27T12:25:20.625Z,7.88
2018-12-27T12:27:50.277Z,7.84
2018-12-27T12:30:20.105Z,7.83
2018-12-27T12:32:49.781Z,7.83
2018-12-27T12:35:19.494Z,7.82
2018-12-27T12:37:48.753Z,7.77
2018-12-27T12:40:18.548Z,7.75
2018-12-27T12:42:48.230Z,7.79
2018-12-27T12:45:17.645Z,7.79
2018-12-27T12:47:46.769Z,7.80
2018-12-27T12:50:17.323Z,7.88
2018-12-27T12:52:47.091Z,7.82
2018-12-27T12:55:16.779Z,7.85
2018-12-27T12:57:46.491Z,7.83
2018-12-27T13:00:15.596Z,7.76
2018-12-27T13:02:45.781Z,7.77
2018-12-27T13:05:15.677Z,7.79
2018-12-27T13:07:44.453Z,7.84
2018-12-27T13:10:14.244Z,7.87
2018-12-27T13:12:43.942Z,7.87
2018-12-27T13:15:13.749Z,7.89
2018-12-27T13:17:43.592Z,7.92
2018-12-27T13:20:13.294Z,7.96
2018-12-27T13:22:43.094Z,7.94
2018-12-27T13:25:12.294Z,7.91
2018-12-27T13:27:40.818Z,8.01
2018-12-27T13:30:10.701Z,8.03
2018-12-27T13:32:40.430Z,8.05
2018-12-27T13:35:10.343Z,8.12
2018-12-27T13:37:40.104Z,8.19
2018-12-27T13:40:13.325Z,8.25
2018-12-27T13:42:43.123Z,8.34
2018-12-27T13:45:12.854Z,8.38
2018-12-27T13:47:42.647Z,8.40
2018-12-27T13:50:12.851Z,8.46
2018-12-27T13:52:42.677Z,8.50
2018-12-27T13:55:12.377Z,8.48
2018-12-27T13:57:42.866Z,8.48
2018-12-27T14:00:13.446Z,8.42
2018-12-27T14:02:45.057Z,8.34
2018-12-27T14:05:16.291Z,8.28
2018-12-27T14:07:46.262Z,8.22
2018-12-27T14:10:17.214Z,8.15
2018-12-27T14:12:47.016Z,8.16
2018-12-27T14:15:16.729Z,8.10
2018-12-27T14:17:46.371Z,8.01
2018-12-27T14:20:16.038Z,8.01
2018-12-27T14:22:45.852Z,8.01
2018-12-27T14:25:15.567Z,7.99
2018-12-27T14:27:44.947Z,7.95
2018-12-27T14:30:14.700Z,7.92
2018-12-27T14:32:44.409Z,7.82
2018-12-27T14:35:14.102Z,7.83
2018-12-27T14:37:43.896Z,7.85
2018-12-27T14:40:13.632Z,7.83
2018-12-27T14:42:43.450Z,7.79
2018-12-27T14:45:13.232Z,7.79
2018-12-27T14:47:43.233Z,7.70
2018-12-27T14:50:13.064Z,7.70
2018-12-27T14:52:42.795Z,7.74
2018-12-27T14:55:14.859Z,7.77
2018-12-27T14:57:43.904Z,7.77
2018-12-27T15:00:13.677Z,7.79
2018-12-27T15:02:42.762Z,7.75
2018-12-27T15:05:12.451Z,7.70
2018-12-27T15:07:42.293Z,7.66
2018-12-27T15:10:12.023Z,7.66
2018-12-27T15:12:41.707Z,7.62
2018-12-27T15:15:11.499Z,7.62
2018-12-27T15:17:41.349Z,7.60
2018-12-27T15:20:11.018Z,7.60
2018-12-27T15:22:40.974Z,7.61
2018-12-27T15:25:10.667Z,7.60
2018-12-27T15:27:40.492Z,7.53
2018-12-27T15:30:09.813Z,7.53
2018-12-27T15:32:39.487Z,7.53
2018-12-27T15:35:09.293Z,7.56
2018-12-27T15:37:39.095Z,7.57
2018-12-27T15:40:08.920Z,7.50
2018-12-27T15:42:39.431Z,7.52
2018-12-27T15:45:09.146Z,7.44
2018-12-27T15:47:38.530Z,7.48
2018-12-27T15:50:07.504Z,7.34
2018-12-27T15:52:36.658Z,7.32
2018-12-27T15:55:06.361Z,7.39
2018-12-27T15:57:36.069Z,7.44
2018-12-27T16:00:05.961Z,7.39
2018-12-27T16:02:39.163Z,7.44
2018-12-27T16:05:08.391Z,7.30
2018-12-27T16:07:37.925Z,7.26
2018-12-27T16:10:06.452Z,7.24
2018-12-27T16:12:35.415Z,7.22
2018-12-27T16:15:04.068Z,7.19
2018-12-27T16:17:32.973Z,7.09
2018-12-27T16:20:01.501Z,7.00
2018-12-27T16:22:31.061Z,7.00
2018-12-27T16:25:00.146Z,6.97
2018-12-27T16:27:30.448Z,6.94
2018-12-27T16:29:59.498Z,6.91
2018-12-27T16:32:29.170Z,6.84
2018-12-27T16:34:58.849Z,6.84
2018-12-27T16:37:28.570Z,6.84
2018-12-27T16:39:57.649Z,6.81
2018-12-27T16:42:27.473Z,6.78
2018-12-27T16:44:56.708Z,6.83
2018-12-27T16:47:25.772Z,6.82
2018-12-27T16:49:55.578Z,6.81
2018-12-27T16:52:25.440Z,6.81
2018-12-27T16:54:55.535Z,6.70
2018-12-27T16:57:24.685Z,6.74
2018-12-27T16:59:53.825Z,6.76
2018-12-27T17:02:23.605Z,6.77
2018-12-27T17:04:53.236Z,6.79
2018-12-27T17:07:23.336Z,6.76
2018-12-27T17:09:52.297Z,6.80
2018-12-27T17:12:21.686Z,6.81
2018-12-27T17:14:50.858Z,6.88
2018-12-27T17:17:20.448Z,6.89
2018-12-27T17:19:50.688Z,6.85
2018-12-27T17:22:19.724Z,6.94
2018-12-27T17:24:50.564Z,6.97
2018-12-27T17:27:20.153Z,6.94
2018-12-27T17:29:49.992Z,6.84
2018-12-27T17:32:19.693Z,6.82
2018-12-27T17:34:49.186Z,6.71
2018-12-27T17:37:23.428Z,6.71
2018-12-27T17:39:54.177Z,6.74
2018-12-27T17:42:23.783Z,6.68
2018-12-27T17:44:54.536Z,6.63
2018-12-27T17:47:24.227Z,6.71
2018-12-27T17:49:54.078Z,6.72
2018-12-27T17:52:30.238Z,6.58
2018-12-27T17:54:58.066Z,6.65
2018-12-27T17:57:28.650Z,6.72
2018-12-27T17:59:58.426Z,6.77
2018-12-27T18:02:29.047Z,6.75
2018-12-27T18:05:00.002Z,6.71
2018-12-27T18:07:30.916Z,6.70
2018-12-27T18:10:00.297Z,6.80
2018-12-27T18:12:30.479Z,6.82
2018-12-27T18:15:04.950Z,6.79
2018-12-27T18:17:34.441Z,6.82
2018-12-27T18:20:03.406Z,6.71
2018-12-27T18:22:33.317Z,6.75
2018-12-27T18:25:04.055Z,6.63
2018-12-27T18:27:33.820Z,6.57
2018-12-27T18:30:03.435Z,6.57
2018-12-27T18:32:33.266Z,6.58
2018-12-27T18:35:03.186Z,6.56
2018-12-27T18:37:37.674Z,6.56
2018-12-27T18:40:05.216Z,6.61
2018-12-27T18:42:36.414Z,6.60
2018-12-27T18:45:07.674Z,6.62
2018-12-27T18:47:37.345Z,6.68
2018-12-27T18:50:08.070Z,6.61
2018-12-27T18:52:38.161Z,6.61
2018-12-27T18:55:08.144Z,6.68
2018-12-27T18:57:37.185Z,6.63
2018-12-27T19:00:07.878Z,6.65
2018-12-27T19:02:41.942Z,6.64
2018-12-27T19:05:09.426Z,6.63
2018-12-27T19:07:44.717Z,6.58
2018-12-27T19:10:09.307Z,6.57
2018-12-27T19:12:38.207Z,6.62
2018-12-27T19:15:07.997Z,6.58
2018-12-27T19:17:38.019Z,6.58
2018-12-27T19:20:07.646Z,6.62
2018-12-27T19:22:36.498Z,6.60
2018-12-27T19:25:05.121Z,6.63
2018-12-27T19:27:35.296Z,6.58
2018-12-27T19:30:04.352Z,6.57
2018-12-27T19:32:33.277Z,6.57
2018-12-27T19:35:01.911Z,6.61
2018-12-27T19:37:30.435Z,6.60
2018-12-27T19:39:58.646Z,6.61
2018-12-27T19:42:28.383Z,6.64
2018-12-27T19:44:58.164Z,6.62
2018-12-27T19:47:26.957Z,6.62
2018-12-27T19:49:55.983Z,6.62
2018-12-27T19:52:25.000Z,6.60
2018-12-27T19:54:53.968Z,6.67
2018-12-27T19:57:22.690Z,6.64
2018-12-27T19:59:51.623Z,6.65
2018-12-27T20:02:20.340Z,6.65
2018-12-27T20:04:49.887Z,6.64
2018-12-27T20:07:18.146Z,6.69
2018-12-27T20:09:47.137Z,6.70
2018-12-27T20:12:15.372Z,6.64
2018-12-27T20:14:44.017Z,6.63
2018-12-27T20:17:12.288Z,6.66
2018-12-27T20:19:40.976Z,6.67
2018-12-27T20:22:15.381Z,6.66
2018-12-27T20:24:45.965Z,6.65
2018-12-27T20:27:14.401Z,6.66
2018-12-27T20:29:42.735Z,6.66
2018-12-27T20:32:11.638Z,6.69
2018-12-27T20:34:40.410Z,6.74
2018-12-27T20:37:09.146Z,6.69
2018-12-27T20:39:37.775Z,6.76
2018-12-27T20:42:06.023Z,6.73
2018-12-27T20:44:34.750Z,6.71
2018-12-27T20:47:04.160Z,6.71
2018-12-27T20:49:33.940Z,6.75
2018-12-27T20:52:03.535Z,6.83
2018-12-27T20:54:31.875Z,6.86
2018-12-27T20:56:59.971Z,6.87
2018-12-27T20:59:28.538Z,6.90
2018-12-27T21:01:57.242Z,6.93
2018-12-27T21:04:25.439Z,6.92
2018-12-27T21:06:53.611Z,6.94
2018-12-27T21:09:22.666Z,6.95
2018-12-27T21:11:51.744Z,6.94
2018-12-27T21:14:20.065Z,6.89
2018-12-27T21:16:49.047Z,6.92
2018-12-27T21:19:19.264Z,6.96
2018-12-27T21:21:48.255Z,6.96
2018-12-27T21:24:17.565Z,6.94
2018-12-27T21:26:48.556Z,6.93
2018-12-27T21:29:17.035Z,6.94
2018-12-27T21:31:45.747Z,6.96
2018-12-27T21:34:15.921Z,6.91
2018-12-27T21:36:44.815Z,6.95
2018-12-27T21:39:14.801Z,6.93
2018-12-27T21:41:43.436Z,6.87
2018-12-27T21:44:12.433Z,6.86
2018-12-27T21:46:41.428Z,6.90
2018-12-27T21:49:11.371Z,6.84
2018-12-27T21:51:40.838Z,6.86
2018-12-27T21:54:10.701Z,6.79
2018-12-27T21:56:40.443Z,6.77
2018-12-27T21:59:09.730Z,6.80
2018-12-27T22:01:39.555Z,6.71
2018-12-27T22:04:09.157Z,6.71
2018-12-27T22:06:38.793Z,6.76
2018-12-27T22:09:25.917Z,6.84
2018-12-27T22:11:54.640Z,6.85
2018-12-27T22:14:23.201Z,6.78
2018-12-27T22:16:52.406Z,6.77
2018-12-27T22:19:21.384Z,6.71
2018-12-27T22:21:50.455Z,6.61
2018-12-27T22:24:19.609Z,6.65
2018-12-27T22:26:48.103Z,6.68
2018-12-27T22:29:17.818Z,6.68
2018-12-27T22:31:46.998Z,6.67
2018-12-27T22:34:15.969Z,6.74
2018-12-27T22:36:45.640Z,6.80
2018-12-27T22:39:14.291Z,6.83
2018-12-27T22:41:43.405Z,6.83
2018-12-27T22:44:11.979Z,6.86
2018-12-27T22:46:41.012Z,6.83
2018-12-27T22:49:09.958Z,6.73
2018-12-27T22:51:39.024Z,6.71
2018-12-27T22:54:08.007Z,6.71
2018-12-27T22:56:36.597Z,6.69
2018-12-27T22:59:06.357Z,6.65
2018-12-27T23:01:35.756Z,6.71
2018-12-27T23:04:04.336Z,6.68
2018-12-27T23:06:33.399Z,6.62
2018-12-27T23:09:01.966Z,6.61
2018-12-27T23:11:30.995Z,6.63
2018-12-27T23:13:59.936Z,6.62
2018-12-27T23:16:28.934Z,6.65
2018-12-27T23:18:57.944Z,6.56
2018-12-27T23:21:26.955Z,6.61
2018-12-27T23:23:55.506Z,6.72
2018-12-27T23:26:24.051Z,6.78
2018-12-27T23:28:52.760Z,6.84
2018-12-27T23:31:21.893Z,6.84
2018-12-27T23:33:50.887Z,6.83
2018-12-27T23:36:19.397Z,6.83
2018-12-27T23:38:50.370Z,6.88
2018-12-27T23:41:18.996Z,6.89
2018-12-27T23:43:49.114Z,6.90
2018-12-27T23:46:18.311Z,6.94
2018-12-27T23:48:47.308Z,6.91
2018-12-27T23:51:16.324Z,6.88
2018-12-27T23:53:45.953Z,6.88
2018-12-27T23:56:14.906Z,6.87
2018-12-27T23:58:43.929Z,6.83
