createdAt,value
2019-04-25T00:00:55.680Z,6.60
2019-04-25T00:03:28.286Z,7.50
2019-04-25T00:05:59.114Z,6.20
2019-04-25T00:08:31.204Z,7.30
2019-04-25T00:11:03.815Z,6.80
2019-04-25T00:13:34.986Z,7.13
2019-04-25T00:16:06.510Z,7.40
2019-04-25T00:18:38.514Z,7.27
2019-04-25T00:21:15.627Z,7.20
2019-04-25T00:23:51.551Z,7.13
2019-04-25T00:26:28.992Z,6.80
2019-04-25T00:28:59.860Z,6.73
2019-04-25T00:31:31.888Z,7.67
2019-04-25T00:34:02.802Z,6.83
2019-04-25T00:36:33.462Z,6.97
2019-04-25T00:39:07.070Z,7.70
2019-04-25T00:41:39.178Z,7.90
2019-04-25T00:44:09.951Z,7.23
2019-04-25T00:46:43.314Z,7.27
2019-04-25T00:49:12.989Z,7.37
2019-04-25T00:51:44.535Z,7.23
2019-04-25T00:54:15.121Z,7.33
2019-04-25T00:56:47.919Z,6.50
2019-04-25T00:59:25.199Z,7.67
2019-04-25T01:02:17.943Z,7.80
2019-04-25T01:04:49.262Z,7.27
2019-04-25T01:07:20.019Z,8.57
2019-04-25T01:09:52.425Z,8.03
2019-04-25T01:12:23.181Z,7.87
2019-04-25T01:14:54.687Z,7.87
2019-04-25T01:17:26.281Z,8.07
2019-04-25T01:19:58.082Z,7.73
2019-04-25T01:22:28.883Z,7.80
2019-04-25T01:24:59.703Z,8.50
2019-04-25T01:27:30.588Z,8.73
2019-04-25T01:30:04.016Z,8.30
2019-04-25T01:32:37.496Z,8.27
2019-04-25T01:35:24.032Z,8.20
2019-04-25T01:38:13.855Z,8.43
2019-04-25T01:41:00.287Z,8.23
2019-04-25T01:43:36.679Z,7.97
2019-04-25T01:46:08.105Z,7.17
2019-04-25T01:48:39.494Z,7.10
2019-04-25T01:51:10.430Z,7.23
2019-04-25T01:53:44.026Z,6.33
2019-04-25T01:56:15.161Z,6.70
2019-04-25T01:58:47.385Z,6.13
2019-04-25T02:01:18.122Z,6.40
2019-04-25T02:03:50.422Z,6.77
2019-04-25T02:06:23.182Z,6.77
2019-04-25T02:08:55.281Z,6.17
2019-04-25T02:11:34.523Z,6.70
2019-04-25T02:14:06.539Z,5.97
2019-04-25T02:16:37.399Z,7.30
2019-04-25T02:19:08.063Z,5.80
2019-04-25T02:21:38.827Z,5.90
2019-04-25T02:24:09.570Z,6.43
2019-04-25T02:26:40.492Z,6.10
2019-04-25T02:29:11.463Z,6.10
2019-04-25T02:31:44.760Z,6.77
2019-04-25T02:34:15.329Z,8.20
2019-04-25T02:36:47.000Z,8.13
2019-04-25T02:39:18.947Z,8.83
2019-04-25T02:41:49.641Z,9.33
2019-04-25T02:44:20.411Z,9.50
2019-04-25T02:47:00.541Z,9.07
2019-04-25T02:49:46.665Z,9.47
2019-04-25T02:52:21.987Z,10.50
2019-04-25T02:54:55.709Z,10.20
2019-04-25T02:57:25.213Z,10.70
2019-04-25T02:59:57.545Z,10.00
2019-04-25T03:02:31.143Z,11.27
2019-04-25T03:05:03.999Z,10.23
2019-04-25T03:07:34.706Z,11.27
2019-04-25T03:10:08.544Z,10.57
2019-04-25T03:12:39.187Z,10.50
2019-04-25T03:15:10.398Z,10.80
2019-04-25T03:17:44.116Z,10.20
2019-04-25T03:20:35.295Z,11.20
2019-04-25T03:23:15.151Z,9.70
2019-04-25T03:25:45.643Z,10.27
2019-04-25T03:28:16.779Z,9.07
2019-04-25T03:30:47.652Z,9.80
2019-04-25T03:33:19.735Z,9.70
2019-04-25T03:35:50.571Z,9.20
2019-04-25T03:38:21.387Z,9.00
2019-04-25T03:40:51.988Z,9.40
2019-04-25T03:43:23.263Z,8.03
2019-04-25T03:51:44.285Z,8.93
2019-04-25T03:54:14.936Z,7.97
2019-04-25T03:56:53.462Z,8.23
2019-04-25T03:59:19.489Z,8.30
2019-04-25T04:01:50.254Z,8.03
2019-04-25T04:04:21.442Z,8.10
2019-04-25T04:06:53.606Z,8.03
2019-04-25T04:09:24.393Z,7.70
2019-04-25T04:11:55.407Z,9.00
2019-04-25T04:14:26.447Z,7.77
2019-04-25T04:17:15.801Z,8.03
2019-04-25T04:20:05.727Z,7.87
2019-04-25T04:22:41.282Z,6.70
2019-04-25T04:25:13.875Z,7.53
2019-04-25T04:27:45.632Z,7.17
2019-04-25T04:30:16.655Z,6.73
2019-04-25T04:32:47.542Z,6.87
2019-04-25T04:35:18.286Z,5.87
2019-04-25T04:37:49.062Z,6.67
2019-04-25T04:40:20.008Z,5.77
2019-04-25T04:42:50.846Z,5.53
2019-04-25T04:45:23.280Z,6.03
2019-04-25T04:47:54.198Z,5.90
2019-04-25T04:50:25.301Z,4.73
2019-04-25T04:52:55.978Z,5.60
2019-04-25T04:55:26.472Z,5.40
2019-04-25T04:57:57.490Z,6.57
2019-04-25T05:00:28.502Z,7.43
2019-04-25T05:03:10.469Z,6.53
2019-04-25T05:06:03.821Z,6.57
2019-04-25T05:08:40.081Z,6.40
2019-04-25T05:11:10.545Z,6.30
2019-04-25T05:13:41.074Z,6.03
2019-04-25T05:16:12.561Z,5.43
2019-04-25T05:18:43.943Z,6.23
2019-04-25T05:21:15.791Z,5.53
2019-04-25T05:23:47.533Z,5.77
2019-04-25T05:26:18.962Z,5.33
2019-04-25T05:28:50.251Z,6.77
2019-04-25T05:31:29.135Z,6.27
2019-04-25T05:33:59.861Z,6.60
2019-04-25T05:36:39.896Z,7.30
2019-04-25T05:39:11.948Z,6.37
2019-04-25T05:41:59.893Z,6.67
2019-04-25T05:44:30.963Z,6.33
2019-04-25T05:47:01.994Z,6.50
2019-04-25T05:49:34.124Z,5.77
2019-04-25T05:52:05.261Z,7.47
2019-04-25T05:54:35.984Z,6.20
2019-04-25T05:57:06.865Z,6.17
2019-04-25T05:59:37.720Z,5.10
2019-04-25T06:02:08.744Z,5.53
2019-04-25T06:04:39.997Z,5.03
2019-04-25T06:07:10.849Z,4.80
2019-04-25T06:10:00.420Z,5.93
2019-04-25T06:12:39.866Z,5.60
2019-04-25T06:15:11.147Z,4.83
2019-04-25T06:18:00.321Z,4.90
2019-04-25T06:20:36.691Z,5.50
2019-04-25T06:23:14.494Z,4.20
2019-04-25T06:25:45.471Z,4.97
2019-04-25T06:28:19.441Z,4.87
2019-04-25T06:31:00.570Z,5.47
2019-04-25T06:33:32.405Z,6.53
2019-04-25T06:36:04.323Z,6.03
2019-04-25T06:38:35.568Z,5.60
2019-04-25T06:41:06.466Z,4.73
2019-04-25T06:43:38.815Z,4.80
2019-04-25T06:46:34.521Z,5.30
2019-04-25T06:49:24.382Z,5.03
2019-04-25T06:51:55.982Z,4.77
2019-04-25T06:54:28.063Z,4.30
2019-04-25T06:57:00.250Z,4.43
2019-04-25T06:59:30.920Z,4.00
2019-04-25T07:02:01.951Z,3.67
2019-04-25T07:04:33.947Z,5.67
2019-04-25T07:07:12.393Z,3.87
2019-04-25T07:09:37.623Z,4.10
2019-04-25T07:12:08.456Z,4.40
2019-04-25T07:14:39.174Z,3.83
2019-04-25T07:17:10.235Z,3.60
2019-04-25T07:19:40.997Z,4.13
2019-04-25T07:22:11.677Z,4.83
2019-04-25T07:24:45.005Z,3.87
2019-04-25T07:27:44.790Z,3.80
2019-04-25T07:30:48.653Z,4.07
2019-04-25T07:33:20.612Z,4.03
2019-04-25T07:35:55.198Z,4.47
2019-04-25T07:38:25.557Z,4.57
2019-04-25T07:40:56.295Z,3.83
2019-04-25T07:43:27.514Z,4.97
2019-04-25T07:45:58.429Z,4.97
2019-04-25T07:48:30.010Z,4.37
2019-04-25T07:51:01.219Z,4.20
2019-04-25T07:53:31.732Z,4.00
2019-04-25T07:56:04.167Z,4.07
2019-04-25T07:58:49.077Z,4.23
2019-04-25T08:01:15.280Z,3.97
2019-04-25T08:03:47.659Z,3.83
2019-04-25T08:06:18.556Z,3.53
2019-04-25T08:08:49.217Z,3.40
2019-04-25T08:11:19.794Z,4.17
2019-04-25T08:14:14.468Z,3.60
2019-04-25T08:16:49.599Z,3.70
2019-04-25T08:19:21.348Z,3.57
2019-04-25T08:21:53.671Z,3.57
2019-04-25T08:24:25.035Z,7.27
2019-04-25T08:26:55.695Z,3.23
2019-04-25T08:29:26.272Z,4.13
2019-04-25T08:31:56.753Z,3.47
2019-04-25T08:34:27.460Z,4.97
2019-04-25T08:36:58.407Z,3.67
2019-04-25T08:39:30.330Z,3.43
2019-04-25T08:42:01.053Z,3.50
2019-04-25T08:44:32.438Z,3.53
2019-04-25T08:47:04.494Z,4.20
2019-04-25T08:49:46.189Z,2.90
2019-04-25T08:52:16.990Z,3.03
2019-04-25T08:54:59.064Z,3.27
2019-04-25T08:58:07.028Z,3.37
2019-04-25T09:01:00.850Z,2.70
2019-04-25T09:03:36.601Z,3.07
2019-04-25T09:06:07.453Z,3.40
2019-04-25T09:08:39.443Z,3.97
2019-04-25T09:11:10.712Z,2.50
2019-04-25T09:13:41.375Z,3.30
2019-04-25T09:16:13.794Z,2.87
2019-04-25T09:18:46.307Z,3.17
2019-04-25T09:21:17.615Z,3.97
2019-04-25T09:23:48.529Z,2.87
2019-04-25T09:26:19.445Z,3.23
2019-04-25T09:28:50.187Z,3.27
2019-04-25T09:31:21.265Z,3.40
2019-04-25T09:33:55.979Z,3.93
2019-04-25T09:36:26.727Z,3.70
2019-04-25T09:38:59.981Z,3.43
2019-04-25T09:41:30.934Z,3.67
2019-04-25T09:44:04.503Z,3.40
2019-04-25T09:46:37.250Z,4.23
2019-04-25T09:49:15.921Z,2.80
2019-04-25T09:51:59.543Z,3.63
2019-04-25T09:54:36.316Z,2.67
2019-04-25T09:57:27.226Z,3.87
2019-04-25T09:59:58.889Z,2.80
2019-04-25T10:02:29.868Z,3.57
2019-04-25T10:08:03.037Z,3.50
2019-04-25T10:10:34.134Z,2.60
2019-04-25T10:13:06.640Z,2.53
2019-04-25T10:16:14.235Z,2.70
2019-04-25T10:18:45.799Z,2.90
2019-04-25T10:21:16.914Z,3.87
2019-04-25T10:23:48.258Z,3.17
2019-04-25T10:26:22.335Z,3.00
2019-04-25T10:28:53.305Z,4.17
2019-04-25T10:31:24.547Z,2.60
2019-04-25T10:33:57.051Z,2.47
2019-04-25T10:36:28.509Z,2.87
2019-04-25T10:39:07.204Z,2.60
2019-04-25T10:41:35.762Z,3.80
2019-04-25T10:44:06.123Z,3.07
2019-04-25T10:46:37.840Z,3.57
2019-04-25T10:49:08.732Z,2.87
2019-04-25T10:51:39.908Z,2.50
2019-04-25T10:54:11.526Z,2.30
2019-04-25T10:56:44.504Z,2.80
2019-04-25T10:59:15.903Z,2.53
2019-04-25T11:01:47.341Z,3.00
2019-04-25T11:04:25.184Z,2.50
2019-04-25T11:06:56.267Z,2.73
2019-04-25T11:09:28.321Z,2.37
2019-04-25T11:11:59.334Z,2.20
2019-04-25T11:14:31.702Z,2.93
2019-04-25T11:17:02.722Z,2.87
2019-04-25T11:19:34.342Z,2.93
2019-04-25T11:22:07.440Z,3.00
2019-04-25T11:24:38.352Z,3.53
2019-04-25T11:27:09.728Z,2.67
2019-04-25T11:29:40.327Z,3.00
2019-04-25T11:32:13.259Z,2.30
2019-04-25T11:34:47.201Z,2.50
2019-04-25T11:37:17.617Z,2.73
2019-04-25T11:40:00.600Z,2.67
2019-04-25T11:42:31.600Z,2.63
2019-04-25T11:45:04.477Z,3.33
2019-04-25T11:47:35.993Z,2.83
2019-04-25T11:50:08.649Z,1.90
2019-04-25T11:52:39.371Z,5.83
2019-04-25T11:55:10.725Z,2.97
2019-04-25T11:57:44.135Z,2.60
2019-04-25T12:00:22.184Z,2.63
2019-04-25T12:02:49.761Z,2.43
2019-04-25T12:05:23.485Z,3.77
2019-04-25T12:07:54.400Z,4.50
2019-04-25T12:10:25.857Z,2.53
2019-04-25T12:12:56.669Z,2.50
2019-04-25T12:15:27.815Z,3.10
2019-04-25T12:17:58.841Z,2.53
2019-04-25T12:20:29.964Z,3.37
2019-04-25T12:23:08.428Z,2.50
2019-04-25T12:25:34.095Z,2.27
2019-04-25T12:28:05.710Z,2.23
2019-04-25T12:30:40.207Z,2.70
2019-04-25T12:33:18.411Z,2.87
2019-04-25T12:35:41.043Z,2.90
2019-04-25T12:38:11.844Z,3.27
2019-04-25T12:40:43.417Z,2.50
2019-04-25T12:43:14.425Z,2.30
2019-04-25T12:45:51.263Z,3.60
2019-04-25T12:48:23.459Z,2.87
2019-04-25T12:50:55.337Z,2.43
2019-04-25T12:53:26.156Z,2.70
2019-04-25T12:55:56.934Z,2.47
2019-04-25T12:58:27.689Z,2.93
2019-04-25T13:01:00.004Z,2.37
2019-04-25T13:03:30.709Z,3.17
2019-04-25T13:06:01.229Z,2.47
2019-04-25T13:08:32.071Z,1.93
2019-04-25T13:11:09.823Z,2.10
2019-04-25T13:13:35.523Z,2.97
2019-04-25T13:16:06.587Z,6.90
2019-04-25T13:18:37.493Z,2.97
2019-04-25T13:21:08.486Z,2.77
2019-04-25T13:23:39.137Z,2.70
2019-04-25T13:26:10.156Z,3.17
2019-04-25T13:29:06.723Z,3.43
2019-04-25T13:31:55.892Z,2.33
2019-04-25T13:34:36.616Z,2.80
2019-04-25T13:37:07.526Z,2.47
2019-04-25T13:39:38.154Z,2.90
2019-04-25T13:42:09.300Z,3.23
2019-04-25T13:44:39.848Z,6.00
2019-04-25T13:47:10.610Z,2.50
2019-04-25T13:49:41.295Z,3.10
2019-04-25T13:52:14.632Z,3.10
2019-04-25T13:54:45.728Z,2.90
2019-04-25T13:57:16.674Z,3.00
2019-04-25T13:59:47.694Z,2.83
2019-04-25T14:02:19.005Z,2.80
2019-04-25T14:04:49.673Z,2.80
2019-04-25T14:07:21.825Z,2.30
2019-04-25T14:09:53.218Z,2.40
2019-04-25T14:12:26.725Z,2.47
2019-04-25T14:14:56.468Z,3.33
2019-04-25T14:17:45.692Z,3.17
2019-04-25T14:20:35.556Z,2.07
2019-04-25T14:23:07.445Z,3.10
2019-04-25T14:25:38.486Z,2.40
2019-04-25T14:28:09.260Z,3.30
2019-04-25T14:30:40.271Z,4.10
2019-04-25T14:33:11.278Z,2.53
2019-04-25T14:35:42.135Z,2.37
2019-04-25T14:38:13.862Z,2.47
2019-04-25T14:40:44.949Z,2.40
2019-04-25T14:43:15.864Z,3.00
2019-04-25T14:45:46.382Z,2.93
2019-04-25T14:48:16.889Z,3.00
2019-04-25T14:50:47.669Z,3.00
2019-04-25T14:53:18.747Z,2.50
2019-04-25T14:55:57.072Z,3.27
2019-04-25T14:58:30.452Z,2.93
2019-04-25T15:01:01.285Z,2.53
2019-04-25T15:03:32.080Z,2.60
2019-04-25T15:06:02.903Z,2.70
2019-04-25T15:08:33.825Z,2.83
2019-04-25T15:11:04.616Z,2.93
2019-04-25T15:13:35.305Z,2.50
2019-04-25T15:16:06.830Z,2.63
2019-04-25T15:18:46.407Z,2.13
2019-04-25T15:21:10.146Z,2.67
2019-04-25T15:23:41.151Z,2.10
2019-04-25T15:26:12.022Z,2.47
2019-04-25T15:28:43.644Z,2.63
2019-04-25T15:31:14.375Z,2.67
2019-04-25T15:33:44.938Z,2.77
2019-04-25T15:36:37.746Z,2.53
2019-04-25T15:39:43.440Z,2.87
2019-04-25T15:42:27.412Z,2.97
2019-04-25T15:45:17.451Z,2.93
2019-04-25T15:47:49.076Z,2.70
2019-04-25T15:50:20.163Z,3.03
2019-04-25T15:52:51.738Z,2.83
2019-04-25T15:55:22.710Z,2.60
2019-04-25T15:57:53.455Z,2.60
2019-04-25T16:00:36.729Z,2.47
2019-04-25T16:03:08.270Z,2.80
2019-04-25T16:05:39.449Z,3.60
2019-04-25T16:08:11.015Z,3.30
2019-04-25T16:10:42.194Z,2.53
2019-04-25T16:13:13.066Z,3.30
2019-04-25T16:15:44.054Z,3.10
2019-04-25T16:18:14.877Z,3.20
2019-04-25T16:20:45.763Z,3.07
2019-04-25T16:23:16.526Z,2.80
2019-04-25T16:25:47.415Z,2.63
2019-04-25T16:28:18.460Z,2.73
2019-04-25T16:30:49.612Z,2.80
2019-04-25T16:33:20.528Z,2.50
2019-04-25T16:35:51.488Z,2.73
2019-04-25T16:38:22.532Z,2.90
2019-04-25T16:40:53.356Z,3.13
2019-04-25T16:43:27.385Z,2.87
2019-04-25T16:45:58.311Z,2.90
2019-04-25T16:48:31.241Z,2.67
2019-04-25T16:51:02.154Z,2.70
2019-04-25T16:53:33.305Z,2.93
2019-04-25T16:56:04.624Z,3.00
2019-04-25T16:58:35.996Z,2.73
2019-04-25T17:01:14.289Z,3.03
2019-04-25T17:03:45.565Z,3.13
2019-04-25T17:06:17.825Z,2.63
2019-04-25T17:08:49.103Z,2.80
2019-04-25T17:11:20.304Z,2.80
2019-04-25T17:13:56.969Z,2.70
2019-04-25T17:16:44.917Z,3.17
2019-04-25T17:19:19.779Z,3.80
2019-04-25T17:21:52.778Z,2.87
2019-04-25T17:24:24.128Z,3.50
2019-04-25T17:26:55.155Z,3.55
2019-04-25T17:29:26.498Z,2.63
2019-04-25T17:32:08.250Z,3.40
2019-04-25T17:35:01.092Z,2.87
2019-04-25T17:37:39.535Z,3.77
2019-04-25T17:40:16.982Z,3.50
2019-04-25T17:42:48.067Z,3.43
2019-04-25T17:45:23.752Z,2.60
2019-04-25T17:47:55.106Z,3.80
2019-04-25T17:50:27.293Z,3.40
2019-04-25T17:52:59.710Z,3.27
2019-04-25T17:55:31.220Z,3.40
2019-04-25T17:58:02.342Z,3.80
2019-04-25T18:00:37.752Z,4.00
2019-04-25T18:03:10.892Z,3.00
2019-04-25T18:05:41.956Z,3.67
2019-04-25T18:08:12.654Z,3.50
2019-04-25T18:10:44.311Z,4.13
2019-04-25T18:13:15.033Z,3.70
2019-04-25T18:16:03.504Z,3.63
2019-04-25T18:18:54.121Z,3.73
2019-04-25T18:21:25.159Z,3.97
2019-04-25T18:24:21.240Z,3.77
2019-04-25T18:27:11.464Z,4.13
2019-04-25T18:39:02.200Z,3.60
2019-04-25T18:41:46.202Z,4.10
2019-04-25T18:44:17.572Z,3.77
2019-04-25T18:46:49.122Z,4.10
2019-04-25T18:49:20.430Z,5.13
2019-04-25T18:51:57.948Z,5.00
2019-04-25T18:55:01.188Z,4.27
2019-04-25T18:57:47.232Z,4.77
2019-04-25T19:00:31.576Z,5.20
2019-04-25T19:03:22.947Z,5.20
2019-04-25T19:05:56.553Z,5.03
2019-04-25T19:08:27.352Z,5.07
2019-04-25T19:10:58.469Z,4.60
2019-04-25T19:13:29.753Z,4.93
2019-04-25T19:16:00.675Z,5.77
2019-04-25T19:18:31.889Z,5.43
2019-04-25T19:21:02.828Z,7.00
2019-04-25T19:23:34.562Z,4.87
2019-04-25T19:26:05.647Z,5.10
2019-04-25T19:28:37.067Z,5.23
2019-04-25T19:31:08.283Z,5.17
2019-04-25T19:33:40.650Z,4.93
2019-04-25T19:36:12.512Z,6.33
2019-04-25T19:38:43.967Z,6.10
2019-04-25T19:41:24.548Z,7.53
2019-04-25T19:44:00.367Z,5.83
2019-04-25T19:46:59.461Z,6.87
2019-04-25T19:49:31.891Z,5.77
2019-04-25T19:52:03.386Z,5.43
2019-04-25T19:54:34.704Z,6.53
2019-04-25T19:57:05.502Z,6.23
2019-04-25T19:59:36.520Z,5.90
2019-04-25T20:02:13.045Z,5.13
2019-04-25T20:04:49.080Z,6.30
2019-04-25T20:07:35.184Z,6.17
2019-04-25T20:10:34.485Z,5.90
2019-04-25T20:13:05.931Z,6.10
2019-04-25T20:15:37.217Z,6.33
2019-04-25T20:18:08.333Z,7.13
2019-04-25T20:20:39.474Z,7.27
2019-04-25T20:23:10.624Z,6.93
2019-04-25T20:25:41.834Z,6.83
2019-04-25T20:28:12.871Z,6.27
2019-04-25T20:30:45.608Z,6.57
2019-04-25T20:33:18.120Z,6.40
2019-04-25T20:35:50.918Z,7.63
2019-04-25T20:38:22.087Z,7.40
2019-04-25T20:40:53.847Z,6.83
2019-04-25T20:43:24.717Z,6.70
2019-04-25T20:45:56.522Z,6.13
2019-04-25T20:48:27.454Z,6.43
2019-04-25T20:50:58.313Z,6.80
2019-04-25T20:53:29.000Z,6.03
2019-04-25T20:56:00.242Z,6.60
2019-04-25T20:58:30.772Z,6.20
2019-04-25T21:01:03.249Z,6.20
2019-04-25T21:03:34.162Z,6.97
2019-04-25T21:06:23.525Z,6.23
2019-04-25T21:08:55.492Z,6.00
2019-04-25T21:11:26.164Z,6.67
2019-04-25T21:14:25.374Z,6.93
2019-04-25T21:17:02.983Z,7.97
2019-04-25T21:19:36.976Z,6.77
2019-04-25T21:22:08.107Z,7.37
2019-04-25T21:24:38.943Z,31.77
2019-04-25T21:27:09.616Z,20.30
2019-04-25T21:29:40.507Z,18.40
2019-04-25T21:37:38.699Z,7.93
2019-04-25T21:40:16.208Z,8.30
2019-04-25T21:42:54.345Z,6.83
2019-04-25T21:45:26.819Z,6.83
2019-04-25T21:47:57.825Z,6.30
2019-04-25T21:50:29.325Z,6.60
2019-04-25T21:53:00.299Z,6.77
2019-04-25T21:55:31.719Z,6.57
2019-04-25T21:58:04.224Z,8.67
2019-04-25T22:00:52.508Z,9.20
2019-04-25T22:03:25.258Z,6.20
2019-04-25T22:05:56.872Z,7.07
2019-04-25T22:08:27.667Z,6.33
2019-04-25T22:10:59.110Z,7.37
2019-04-25T22:13:29.666Z,7.00
2019-04-25T22:16:00.582Z,7.17
2019-04-25T22:18:32.213Z,6.50
2019-04-25T22:21:04.212Z,7.10
2019-04-25T22:23:35.183Z,6.77
2019-04-25T22:26:06.246Z,5.60
2019-04-25T22:28:37.645Z,5.70
2019-04-25T22:31:13.401Z,6.57
2019-04-25T22:33:59.750Z,5.53
2019-04-25T22:36:30.587Z,6.47
2019-04-25T22:39:11.258Z,6.10
2019-04-25T22:41:47.524Z,6.60
2019-04-25T22:44:18.520Z,6.03
2019-04-25T22:46:49.243Z,5.77
2019-04-25T22:49:19.929Z,5.90
2019-04-25T22:51:50.347Z,6.03
2019-04-25T22:54:22.639Z,4.93
2019-04-25T22:56:53.096Z,5.17
2019-04-25T22:59:24.791Z,5.27
2019-04-25T23:02:12.825Z,5.83
2019-04-25T23:05:04.674Z,5.13
2019-04-25T23:07:26.628Z,6.63
2019-04-25T23:09:57.566Z,5.93
2019-04-25T23:12:28.196Z,5.23
2019-04-25T23:14:58.797Z,5.40
2019-04-25T23:17:29.290Z,4.73
2019-04-25T23:19:59.982Z,7.20
2019-04-25T23:22:30.422Z,5.77
2019-04-25T23:25:06.105Z,4.97
2019-04-25T23:28:02.424Z,5.27
2019-04-25T23:30:56.040Z,5.70
2019-04-25T23:33:26.618Z,5.73
2019-04-25T23:35:57.152Z,5.97
2019-04-25T23:38:27.648Z,6.30
2019-04-25T23:40:58.166Z,5.67
2019-04-25T23:43:28.684Z,6.70
2019-04-25T23:45:59.158Z,6.30
2019-04-25T23:48:29.884Z,6.30
2019-04-25T23:51:01.380Z,6.93
2019-04-25T23:53:32.231Z,5.27
2019-04-25T23:56:02.672Z,5.63
2019-04-25T23:58:33.177Z,5.77
