createdAt,value
2023-04-02T00:01:02.385Z,99.90
2023-04-02T00:03:45.170Z,99.90
2023-04-02T00:06:40.665Z,99.90
2023-04-02T00:09:14.473Z,99.90
2023-04-02T00:11:54.950Z,99.90
2023-04-02T00:14:25.026Z,99.90
2023-04-02T00:16:57.374Z,99.90
2023-04-02T00:20:03.308Z,99.90
2023-04-02T00:22:34.438Z,99.90
2023-04-02T00:25:13.375Z,99.90
2023-04-02T00:27:42.183Z,99.90
2023-04-02T00:30:13.520Z,99.90
2023-04-02T00:32:42.176Z,99.90
2023-04-02T00:35:31.333Z,99.90
2023-04-02T00:37:58.741Z,99.90
2023-04-02T00:40:32.498Z,99.90
2023-04-02T00:43:05.296Z,99.90
2023-04-02T00:45:39.957Z,99.90
2023-04-02T00:48:32.831Z,99.90
2023-04-02T00:51:25.657Z,99.90
2023-04-02T00:53:58.361Z,99.90
2023-04-02T00:56:46.244Z,99.90
2023-04-02T00:59:36.147Z,99.90
2023-04-02T01:02:17.779Z,99.90
2023-04-02T01:05:05.738Z,99.90
2023-04-02T01:08:12.781Z,99.90
2023-04-02T01:11:05.010Z,99.90
2023-04-02T01:13:41.680Z,99.90
2023-04-02T01:16:20.952Z,99.90
2023-04-02T01:19:34.131Z,99.90
2023-04-02T01:22:23.380Z,99.90
2023-04-02T01:25:00.823Z,99.90
2023-04-02T01:27:46.789Z,99.90
2023-04-02T01:30:17.601Z,99.90
2023-04-02T01:32:46.085Z,99.90
2023-04-02T01:35:14.357Z,99.90
2023-04-02T01:37:47.104Z,99.90
2023-04-02T01:40:42.655Z,99.90
2023-04-02T01:43:29.720Z,99.90
2023-04-02T01:46:07.066Z,99.90
2023-04-02T01:48:34.822Z,99.90
2023-04-02T01:51:07.832Z,99.90
2023-04-02T01:53:35.457Z,99.90
2023-04-02T01:56:05.016Z,99.90
2023-04-02T01:58:34.418Z,99.90
2023-04-02T02:01:01.882Z,99.90
2023-04-02T02:03:32.444Z,99.90
2023-04-02T02:06:01.150Z,99.90
2023-04-02T02:08:54.799Z,99.90
2023-04-02T02:11:27.715Z,99.90
2023-04-02T02:14:13.241Z,99.90
2023-04-02T02:16:44.548Z,99.90
2023-04-02T02:19:39.820Z,99.90
2023-04-02T02:22:32.782Z,99.90
2023-04-02T02:25:07.123Z,99.90
2023-04-02T02:28:10.552Z,99.90
2023-04-02T02:31:05.916Z,99.90
2023-04-02T02:33:39.151Z,99.90
2023-04-02T02:36:18.047Z,99.90
2023-04-02T02:39:05.997Z,99.90
2023-04-02T02:41:42.120Z,99.90
2023-04-02T02:44:09.623Z,99.90
2023-04-02T02:47:03.136Z,99.90
2023-04-02T02:49:50.077Z,99.90
2023-04-02T02:52:26.574Z,99.90
2023-04-02T02:55:01.360Z,99.90
2023-04-02T02:57:39.462Z,99.90
2023-04-02T03:00:12.370Z,99.90
2023-04-02T03:02:42.810Z,99.90
2023-04-02T03:05:17.889Z,99.90
2023-04-02T03:07:45.191Z,99.90
2023-04-02T03:10:43.505Z,99.90
2023-04-02T03:13:23.915Z,99.90
2023-04-02T03:16:09.763Z,99.90
2023-04-02T03:19:20.298Z,99.90
2023-04-02T03:22:03.389Z,99.90
2023-04-02T03:24:47.814Z,99.90
2023-04-02T03:27:33.174Z,99.90
2023-04-02T03:30:27.849Z,99.90
2023-04-02T03:33:15.230Z,99.90
2023-04-02T03:35:58.323Z,99.90
2023-04-02T03:38:36.598Z,99.90
2023-04-02T03:41:39.432Z,99.90
2023-04-02T03:44:31.026Z,99.90
2023-04-02T03:47:25.222Z,99.90
2023-04-02T03:50:25.564Z,99.90
2023-04-02T03:52:53.493Z,99.90
2023-04-02T03:55:29.202Z,99.90
2023-04-02T03:58:19.281Z,99.90
2023-04-02T04:01:03.838Z,99.90
2023-04-02T04:03:49.881Z,99.90
2023-04-02T04:06:27.734Z,99.90
2023-04-02T04:09:20.485Z,99.90
2023-04-02T04:11:55.422Z,99.90
2023-04-02T04:14:53.017Z,99.90
2023-04-02T04:18:02.586Z,99.90
2023-04-02T04:20:47.383Z,99.90
2023-04-02T04:23:30.190Z,99.90
2023-04-02T04:26:05.712Z,99.90
2023-04-02T04:29:18.954Z,99.90
2023-04-02T04:31:55.734Z,99.90
2023-04-02T04:34:39.026Z,99.90
2023-04-02T04:37:08.000Z,99.90
2023-04-02T04:39:54.789Z,99.90
2023-04-02T04:42:29.516Z,99.90
2023-04-02T04:45:35.445Z,99.90
2023-04-02T04:48:52.532Z,99.90
2023-04-02T04:51:37.783Z,99.90
2023-04-02T04:54:05.842Z,99.90
2023-04-02T04:56:34.115Z,99.90
2023-04-02T04:59:07.437Z,99.90
2023-04-02T05:01:39.257Z,99.90
2023-04-02T05:04:26.176Z,99.90
2023-04-02T05:07:14.719Z,99.90
2023-04-02T05:10:14.037Z,99.90
2023-04-02T05:13:05.872Z,99.90
2023-04-02T05:15:46.846Z,99.90
2023-04-02T05:18:40.191Z,99.90
2023-04-02T05:21:29.286Z,99.90
2023-04-02T05:24:39.636Z,99.90
2023-04-02T05:28:06.626Z,99.90
2023-04-02T05:31:03.319Z,99.90
2023-04-02T05:33:34.336Z,99.90
2023-04-02T05:36:12.732Z,99.90
2023-04-02T05:38:47.906Z,99.90
2023-04-02T05:41:38.618Z,99.90
2023-04-02T05:44:27.358Z,99.90
2023-04-02T05:47:23.469Z,99.90
2023-04-02T05:50:09.065Z,99.90
2023-04-02T05:53:09.127Z,99.90
2023-04-02T05:56:00.863Z,99.90
2023-04-02T05:59:11.655Z,99.90
2023-04-02T06:01:53.253Z,99.90
2023-04-02T06:04:47.994Z,99.90
2023-04-02T06:07:22.586Z,99.90
2023-04-02T06:10:17.301Z,99.90
2023-04-02T06:12:56.024Z,99.90
2023-04-02T06:15:25.823Z,99.90
2023-04-02T06:18:05.449Z,99.90
2023-04-02T06:20:34.327Z,99.90
2023-04-02T06:23:20.998Z,99.90
2023-04-02T06:26:39.837Z,99.90
2023-04-02T06:29:13.821Z,99.90
2023-04-02T06:32:00.151Z,99.90
2023-04-02T06:34:30.321Z,99.90
2023-04-02T06:37:08.817Z,99.90
2023-04-02T06:39:36.464Z,99.90
2023-04-02T06:42:25.200Z,99.90
2023-04-02T06:44:52.991Z,99.90
2023-04-02T06:47:43.595Z,99.90
2023-04-02T06:50:36.373Z,99.90
2023-04-02T06:53:11.955Z,99.90
2023-04-02T06:56:03.622Z,99.90
2023-04-02T06:58:31.391Z,99.90
2023-04-02T07:00:59.360Z,99.90
2023-04-02T07:03:31.834Z,99.90
2023-04-02T07:06:02.881Z,99.90
2023-04-02T07:08:30.493Z,99.90
2023-04-02T07:10:58.715Z,99.90
2023-04-02T07:13:27.286Z,99.90
2023-04-02T07:15:56.592Z,99.90
2023-04-02T07:18:31.844Z,99.90
2023-04-02T07:21:00.532Z,99.90
2023-04-02T07:23:46.908Z,99.90
2023-04-02T07:26:30.439Z,99.90
2023-04-02T07:28:58.017Z,99.90
2023-04-02T07:31:28.664Z,99.90
2023-04-02T07:34:00.490Z,99.90
2023-04-02T07:36:31.129Z,99.90
2023-04-02T07:38:58.985Z,99.90
2023-04-02T07:41:27.733Z,99.90
2023-04-02T07:43:55.373Z,99.90
2023-04-02T07:46:26.272Z,99.90
2023-04-02T07:48:55.655Z,99.90
2023-04-02T07:51:26.849Z,99.90
2023-04-02T07:53:57.170Z,99.90
2023-04-02T07:56:26.352Z,99.90
2023-04-02T07:58:54.441Z,99.90
2023-04-02T08:01:26.885Z,99.90
2023-04-02T08:03:57.083Z,99.90
2023-04-02T08:06:25.778Z,99.90
2023-04-02T08:08:58.294Z,99.90
2023-04-02T08:11:26.071Z,99.90
2023-04-02T08:13:53.680Z,99.90
2023-04-02T08:16:21.516Z,99.90
2023-04-02T08:18:51.749Z,99.90
2023-04-02T08:21:19.678Z,99.90
2023-04-02T08:23:47.088Z,99.90
2023-04-02T08:26:19.094Z,99.90
2023-04-02T08:28:49.275Z,99.90
2023-04-02T08:31:18.136Z,99.90
2023-04-02T08:33:48.021Z,99.90
2023-04-02T08:36:32.422Z,99.90
2023-04-02T08:39:02.246Z,99.90
2023-04-02T08:41:41.797Z,99.90
2023-04-02T08:44:51.343Z,99.90
2023-04-02T08:47:26.245Z,99.90
2023-04-02T08:49:59.340Z,99.90
2023-04-02T08:52:39.344Z,99.90
2023-04-02T08:55:45.011Z,99.90
2023-04-02T08:58:37.459Z,99.90
2023-04-02T09:01:08.541Z,99.90
2023-04-02T09:03:43.769Z,99.90
2023-04-02T09:06:19.085Z,99.90
2023-04-02T09:08:51.772Z,99.90
2023-04-02T09:11:23.714Z,99.90
2023-04-02T09:14:00.726Z,99.90
2023-04-02T09:17:02.500Z,99.90
2023-04-02T09:19:45.540Z,99.90
2023-04-02T09:22:28.121Z,99.90
2023-04-02T09:25:07.269Z,99.90
2023-04-02T09:27:38.979Z,99.90
2023-04-02T09:30:54.408Z,99.90
2023-04-02T09:33:49.537Z,99.90
2023-04-02T09:36:41.854Z,99.90
2023-04-02T09:39:24.218Z,99.90
2023-04-02T09:42:05.075Z,99.90
2023-04-02T09:44:34.923Z,99.90
2023-04-02T09:47:07.710Z,99.90
2023-04-02T09:49:42.301Z,99.90
2023-04-02T09:52:30.324Z,99.90
2023-04-02T09:55:31.244Z,99.90
2023-04-02T09:58:28.969Z,99.90
2023-04-02T10:00:57.180Z,99.90
2023-04-02T10:03:33.689Z,99.90
2023-04-02T10:06:17.482Z,99.90
2023-04-02T10:08:49.095Z,99.90
2023-04-02T10:11:46.277Z,99.90
2023-04-02T10:14:25.151Z,99.90
2023-04-02T10:17:38.083Z,99.90
2023-04-02T10:20:27.568Z,99.90
2023-04-02T10:22:56.553Z,99.90
2023-04-02T10:25:32.579Z,99.90
2023-04-02T10:28:31.493Z,99.90
2023-04-02T10:31:37.452Z,99.90
2023-04-02T10:34:37.954Z,99.90
2023-04-02T10:37:53.034Z,99.90
2023-04-02T10:40:46.763Z,99.90
2023-04-02T10:44:20.151Z,99.90
2023-04-02T10:47:33.586Z,99.90
2023-04-02T10:50:21.976Z,99.90
2023-04-02T10:54:03.504Z,99.90
2023-04-02T10:56:41.012Z,99.90
2023-04-02T10:59:19.913Z,99.90
2023-04-02T11:01:52.119Z,99.90
2023-04-02T11:04:43.599Z,99.90
2023-04-02T11:07:53.371Z,99.90
2023-04-02T11:10:34.838Z,99.90
2023-04-02T11:13:57.339Z,99.90
2023-04-02T11:16:27.502Z,99.90
2023-04-02T11:19:23.144Z,99.90
2023-04-02T11:22:08.136Z,99.90
2023-04-02T11:24:48.867Z,99.90
2023-04-02T11:27:25.642Z,99.90
2023-04-02T11:30:18.498Z,99.90
2023-04-02T11:32:50.071Z,99.90
2023-04-02T11:35:33.217Z,99.90
2023-04-02T11:38:23.808Z,99.90
2023-04-02T11:41:01.572Z,99.90
2023-04-02T11:43:35.787Z,99.90
2023-04-02T11:46:17.025Z,99.90
2023-04-02T11:48:45.262Z,99.90
2023-04-02T11:51:25.300Z,99.90
2023-04-02T11:53:55.466Z,99.90
2023-04-02T11:56:30.643Z,99.90
2023-04-02T11:59:19.202Z,99.90
2023-04-02T12:02:37.784Z,99.90
2023-04-02T12:05:19.034Z,99.90
2023-04-02T12:08:15.361Z,99.90
2023-04-02T12:11:04.846Z,99.90
2023-04-02T12:14:00.430Z,99.90
2023-04-02T12:16:33.635Z,99.90
2023-04-02T12:19:02.189Z,99.90
2023-04-02T12:21:30.803Z,99.90
2023-04-02T12:24:03.581Z,99.90
2023-04-02T12:26:40.017Z,99.90
2023-04-02T12:29:30.283Z,99.90
2023-04-02T12:32:00.668Z,99.90
2023-04-02T12:34:31.350Z,99.90
2023-04-02T12:37:04.947Z,99.90
2023-04-02T12:39:37.565Z,99.90
2023-04-02T12:42:27.283Z,99.90
2023-04-02T12:44:55.172Z,99.90
2023-04-02T12:47:26.264Z,99.90
2023-04-02T12:49:57.089Z,99.90
2023-04-02T12:52:29.580Z,99.90
2023-04-02T12:55:02.944Z,99.90
2023-04-02T12:57:30.147Z,99.90
2023-04-02T13:00:22.645Z,99.90
2023-04-02T13:03:06.719Z,99.90
2023-04-02T13:06:04.903Z,99.90
2023-04-02T13:08:41.780Z,99.90
2023-04-02T13:11:12.264Z,99.90
2023-04-02T13:13:44.271Z,99.90
2023-04-02T13:16:18.096Z,99.90
2023-04-02T13:18:48.813Z,99.90
2023-04-02T13:21:29.833Z,99.90
2023-04-02T13:23:56.966Z,99.90
2023-04-02T13:26:29.855Z,99.90
2023-04-02T13:29:36.710Z,99.90
2023-04-02T13:32:12.088Z,99.90
2023-04-02T13:34:39.639Z,99.90
2023-04-02T13:37:12.960Z,99.90
2023-04-02T13:39:40.588Z,99.90
2023-04-02T13:42:12.077Z,99.90
2023-04-02T13:44:40.358Z,99.90
2023-04-02T13:47:14.046Z,99.90
2023-04-02T13:49:41.536Z,99.90
2023-04-02T13:52:17.588Z,99.90
2023-04-02T13:54:51.701Z,98.90
2023-04-02T13:57:20.133Z,98.40
2023-04-02T13:59:47.534Z,99.10
2023-04-02T14:02:20.724Z,99.20
2023-04-02T14:05:03.848Z,98.60
2023-04-02T14:08:02.670Z,97.60
2023-04-02T14:10:47.752Z,98.00
2023-04-02T14:13:41.563Z,97.30
2023-04-02T14:16:58.262Z,97.10
2023-04-02T14:20:07.368Z,95.90
2023-04-02T14:22:52.970Z,94.50
2023-04-02T14:26:01.156Z,94.70
2023-04-02T14:28:43.570Z,93.50
2023-04-02T14:31:55.026Z,94.20
2023-04-02T14:34:46.724Z,94.30
2023-04-02T14:37:52.905Z,94.50
2023-04-02T14:40:39.919Z,95.10
2023-04-02T14:43:19.189Z,95.10
2023-04-02T14:46:07.422Z,95.30
2023-04-02T14:49:04.085Z,95.30
2023-04-02T14:51:38.985Z,94.40
2023-04-02T14:54:15.612Z,94.70
2023-04-02T14:56:54.824Z,94.80
2023-04-02T14:59:34.487Z,93.30
2023-04-02T15:02:13.809Z,93.30
2023-04-02T15:05:01.422Z,91.80
2023-04-02T15:07:40.201Z,91.20
2023-04-02T15:10:33.513Z,91.30
2023-04-02T15:13:11.765Z,91.10
2023-04-02T15:15:53.642Z,92.30
2023-04-02T15:18:21.077Z,92.60
2023-04-02T15:21:09.414Z,93.30
2023-04-02T15:23:56.295Z,92.60
2023-04-02T15:26:44.398Z,90.30
2023-04-02T15:29:55.069Z,90.80
2023-04-02T15:32:34.554Z,90.40
2023-04-02T15:35:45.850Z,91.00
2023-04-02T15:38:41.002Z,91.00
2023-04-02T15:41:23.797Z,91.80
2023-04-02T15:44:24.916Z,92.20
2023-04-02T15:47:27.478Z,91.30
2023-04-02T15:50:34.838Z,90.20
2023-04-02T15:53:31.441Z,90.20
2023-04-02T15:56:16.914Z,90.20
2023-04-02T15:58:56.919Z,91.00
2023-04-02T16:02:00.941Z,91.50
2023-04-02T16:05:19.850Z,91.80
2023-04-02T16:08:11.475Z,91.60
2023-04-02T16:10:43.187Z,91.90
2023-04-02T16:13:28.831Z,91.60
2023-04-02T16:16:26.118Z,90.60
2023-04-02T16:19:25.787Z,90.80
2023-04-02T16:22:07.278Z,91.40
2023-04-02T16:24:34.608Z,91.60
2023-04-02T16:27:31.800Z,92.60
2023-04-02T16:30:50.999Z,91.60
2023-04-02T16:33:37.007Z,91.80
2023-04-02T16:36:34.488Z,91.40
2023-04-02T16:39:29.324Z,89.70
2023-04-02T16:41:56.685Z,89.40
2023-04-02T16:44:42.117Z,90.30
2023-04-02T16:47:21.766Z,89.30
2023-04-02T16:50:18.523Z,89.90
2023-04-02T16:52:58.802Z,90.50
2023-04-02T16:55:34.942Z,90.40
2023-04-02T16:58:26.394Z,90.60
2023-04-02T17:01:29.308Z,90.40
2023-04-02T17:04:18.172Z,90.80
2023-04-02T17:07:06.200Z,90.90
2023-04-02T17:09:36.173Z,89.50
2023-04-02T17:12:36.117Z,90.20
2023-04-02T17:15:35.185Z,89.80
2023-04-02T17:18:20.193Z,90.00
2023-04-02T17:20:55.105Z,90.80
2023-04-02T17:23:23.129Z,91.30
2023-04-02T17:26:09.347Z,91.40
2023-04-02T17:28:40.036Z,91.20
2023-04-02T17:31:27.451Z,91.70
2023-04-02T17:33:58.056Z,91.10
2023-04-02T17:37:07.223Z,91.40
2023-04-02T17:39:52.081Z,91.40
2023-04-02T17:43:28.191Z,91.60
2023-04-02T17:46:14.711Z,91.90
2023-04-02T17:48:48.973Z,92.30
2023-04-02T17:51:34.710Z,92.40
2023-04-02T17:54:52.035Z,92.80
2023-04-02T17:57:34.233Z,92.90
2023-04-02T18:00:41.595Z,93.40
2023-04-02T18:03:39.602Z,93.40
2023-04-02T18:06:39.528Z,93.50
2023-04-02T18:09:29.163Z,93.70
2023-04-02T18:12:37.572Z,94.20
2023-04-02T18:15:50.876Z,94.10
2023-04-02T18:19:03.588Z,94.40
2023-04-02T18:22:07.093Z,94.80
2023-04-02T18:25:22.202Z,95.00
2023-04-02T18:28:32.727Z,95.10
2023-04-02T18:31:39.019Z,95.40
2023-04-02T18:34:45.196Z,95.70
2023-04-02T18:37:33.669Z,95.80
2023-04-02T18:40:32.069Z,96.10
2023-04-02T18:43:43.882Z,96.40
2023-04-02T18:46:27.635Z,96.70
2023-04-02T18:49:33.577Z,96.80
2023-04-02T18:56:04.534Z,97.10
2023-04-02T18:59:19.375Z,97.40
2023-04-02T19:01:54.018Z,97.60
2023-04-02T19:04:31.085Z,97.80
2023-04-02T19:07:16.646Z,97.90
2023-04-02T19:10:31.374Z,98.10
2023-04-02T19:12:58.846Z,98.30
2023-04-02T19:16:37.625Z,98.50
2023-04-02T19:23:45.187Z,99.00
2023-04-02T19:26:23.035Z,99.10
2023-04-02T19:29:21.574Z,99.30
2023-04-02T19:32:11.905Z,99.40
2023-04-02T19:35:27.223Z,99.70
2023-04-02T19:38:32.759Z,99.90
2023-04-02T19:41:19.708Z,99.90
2023-04-02T19:43:47.477Z,99.90
2023-04-02T19:46:15.641Z,99.90
2023-04-02T19:49:14.915Z,99.90
2023-04-02T19:51:42.268Z,99.90
2023-04-02T19:54:10.287Z,99.90
2023-04-02T19:56:38.205Z,99.90
2023-04-02T19:59:17.044Z,99.90
2023-04-02T20:01:45.519Z,99.90
2023-04-02T20:04:13.047Z,99.90
2023-04-02T20:06:40.778Z,99.90
2023-04-02T20:09:08.944Z,99.90
2023-04-02T20:11:38.499Z,99.90
2023-04-02T20:14:06.511Z,99.90
2023-04-02T20:16:36.111Z,99.90
2023-04-02T20:19:03.801Z,99.90
2023-04-02T20:21:38.440Z,99.90
2023-04-02T20:24:07.964Z,99.90
2023-04-02T20:26:36.777Z,99.90
2023-04-02T20:29:05.250Z,99.90
2023-04-02T20:31:32.797Z,99.90
2023-04-02T20:34:00.552Z,99.90
2023-04-02T20:36:28.327Z,99.90
2023-04-02T20:38:55.817Z,99.90
2023-04-02T20:41:23.602Z,99.90
2023-04-02T20:43:50.932Z,99.90
2023-04-02T20:46:18.361Z,99.90
2023-04-02T20:48:45.831Z,99.90
2023-04-02T20:51:17.029Z,99.90
2023-04-02T20:53:44.474Z,99.90
2023-04-02T20:56:15.791Z,99.90
2023-04-02T20:58:44.201Z,99.90
2023-04-02T21:01:29.948Z,99.90
2023-04-02T21:04:03.911Z,99.90
2023-04-02T21:06:35.511Z,99.90
2023-04-02T21:09:08.347Z,99.90
2023-04-02T21:11:37.710Z,99.90
2023-04-02T21:14:05.168Z,99.90
2023-04-02T21:16:33.336Z,99.90
2023-04-02T21:19:05.544Z,99.90
2023-04-02T21:21:34.106Z,99.90
2023-04-02T21:24:08.085Z,99.90
2023-04-02T21:26:39.448Z,99.90
2023-04-02T21:29:07.686Z,99.90
2023-04-02T21:31:38.931Z,99.90
2023-04-02T21:34:08.812Z,99.90
2023-04-02T21:36:41.328Z,99.90
2023-04-02T21:39:13.196Z,99.90
2023-04-02T21:41:44.029Z,99.90
2023-04-02T21:44:15.834Z,99.90
2023-04-02T21:46:47.316Z,99.90
2023-04-02T21:49:18.143Z,99.90
2023-04-02T21:51:47.978Z,99.90
2023-04-02T21:54:16.266Z,99.90
2023-04-02T21:56:46.352Z,99.90
2023-04-02T21:59:16.613Z,99.90
2023-04-02T22:01:48.778Z,99.90
2023-04-02T22:04:21.210Z,99.90
2023-04-02T22:06:48.923Z,99.90
2023-04-02T22:09:24.031Z,99.90
2023-04-02T22:11:56.135Z,99.90
2023-04-02T22:14:23.566Z,99.90
2023-04-02T22:16:52.163Z,99.90
2023-04-02T22:19:19.910Z,99.90
2023-04-02T22:21:47.199Z,99.90
2023-04-02T22:24:19.023Z,99.90
2023-04-02T22:26:46.985Z,99.90
2023-04-02T22:29:17.290Z,99.90
2023-04-02T22:31:44.944Z,99.90
2023-04-02T22:34:13.024Z,99.90
2023-04-02T22:36:40.432Z,99.90
2023-04-02T22:39:12.686Z,99.90
2023-04-02T22:41:40.057Z,99.90
2023-04-02T22:44:07.487Z,99.90
2023-04-02T22:46:35.166Z,99.90
2023-04-02T22:49:03.648Z,99.90
2023-04-02T22:51:31.394Z,99.90
2023-04-02T22:53:58.781Z,99.90
2023-04-02T22:56:32.410Z,99.90
2023-04-02T22:59:00.389Z,99.90
2023-04-02T23:01:33.595Z,99.90
2023-04-02T23:04:01.661Z,99.90
2023-04-02T23:06:29.687Z,99.90
2023-04-02T23:08:57.039Z,99.90
2023-04-02T23:11:27.969Z,99.90
2023-04-02T23:13:58.070Z,99.90
2023-04-02T23:16:29.004Z,99.90
2023-04-02T23:18:57.888Z,99.90
2023-04-02T23:21:27.061Z,99.90
2023-04-02T23:23:54.764Z,99.90
2023-04-02T23:26:31.563Z,99.90
2023-04-02T23:29:00.803Z,99.90
2023-04-02T23:31:28.726Z,99.90
2023-04-02T23:33:56.077Z,99.90
2023-04-02T23:36:27.840Z,99.90
2023-04-02T23:38:59.791Z,99.90
2023-04-02T23:41:29.317Z,99.90
2023-04-02T23:43:58.739Z,99.90
2023-04-02T23:46:26.659Z,99.90
2023-04-02T23:48:55.847Z,99.90
2023-04-02T23:51:24.506Z,99.90
2023-04-02T23:53:54.003Z,99.90
2023-04-02T23:56:22.491Z,99.90
2023-04-02T23:58:51.198Z,99.90
