createdAt,value
2018-05-11T00:01:42.375Z,1014.52
2018-05-11T00:02:41.961Z,1014.50
2018-05-11T00:04:35.707Z,1014.57
2018-05-11T00:05:35.726Z,1014.58
2018-05-11T00:07:29.108Z,1014.52
2018-05-11T00:08:29.333Z,1014.49
2018-05-11T00:10:37.127Z,1014.49
2018-05-11T00:11:36.978Z,1014.53
2018-05-11T00:13:30.985Z,1014.52
2018-05-11T00:14:30.368Z,1014.53
2018-05-11T00:16:23.831Z,1014.54
2018-05-11T00:17:23.799Z,1014.55
2018-05-11T00:19:17.089Z,1014.52
2018-05-11T00:20:17.116Z,1014.51
2018-05-11T00:22:10.504Z,1014.54
2018-05-11T00:23:10.535Z,1014.55
2018-05-11T00:25:03.900Z,1014.55
2018-05-11T00:26:03.853Z,1014.57
2018-05-11T00:27:57.281Z,1014.55
2018-05-11T00:28:57.288Z,1014.55
2018-05-11T00:30:51.190Z,1014.55
2018-05-11T00:31:50.650Z,1014.53
2018-05-11T00:33:44.583Z,1014.55
2018-05-11T00:34:44.032Z,1014.55
2018-05-11T00:36:37.847Z,1014.55
2018-05-11T00:37:37.011Z,1014.55
2018-05-11T00:39:30.772Z,1014.60
2018-05-11T00:40:30.400Z,1014.58
2018-05-11T00:42:24.147Z,1014.64
2018-05-11T00:43:24.125Z,1014.59
2018-05-11T00:45:17.518Z,1014.65
2018-05-11T00:46:17.117Z,1014.69
2018-05-11T00:48:11.369Z,1014.68
2018-05-11T00:49:10.433Z,1014.62
2018-05-11T00:51:04.238Z,1014.68
2018-05-11T00:52:03.773Z,1014.66
2018-05-11T00:53:57.629Z,1014.67
2018-05-11T00:54:57.172Z,1014.72
2018-05-11T00:56:50.915Z,1014.73
2018-05-11T00:57:50.965Z,1014.71
2018-05-11T00:59:44.321Z,1014.75
2018-05-11T01:00:44.323Z,1014.71
2018-05-11T01:02:37.659Z,1014.65
2018-05-11T01:03:37.300Z,1014.61
2018-05-11T01:05:31.003Z,1014.63
2018-05-11T01:06:31.035Z,1014.60
2018-05-11T01:08:24.419Z,1014.68
2018-05-11T01:09:24.382Z,1014.65
2018-05-11T01:11:17.724Z,1014.71
2018-05-11T01:12:17.337Z,1014.74
2018-05-11T01:14:13.653Z,1014.68
2018-05-11T01:15:13.582Z,1014.68
2018-05-11T01:17:06.966Z,1014.71
2018-05-11T01:18:06.517Z,1014.69
2018-05-11T01:20:00.444Z,1014.69
2018-05-11T01:21:00.351Z,1014.67
2018-05-11T01:22:53.716Z,1014.68
2018-05-11T01:23:53.327Z,1014.63
2018-05-11T01:25:47.608Z,1014.63
2018-05-11T01:26:46.693Z,1014.66
2018-05-11T01:28:41.099Z,1014.63
2018-05-11T01:29:40.932Z,1014.63
2018-05-11T01:31:33.825Z,1014.63
2018-05-11T01:32:33.777Z,1014.59
2018-05-11T01:34:27.636Z,1014.55
2018-05-11T01:35:27.307Z,1014.53
2018-05-11T01:37:20.551Z,1014.48
2018-05-11T01:38:20.185Z,1014.50
2018-05-11T01:40:13.432Z,1014.50
2018-05-11T01:41:14.422Z,1014.51
2018-05-11T01:43:06.888Z,1014.54
2018-05-11T01:44:06.445Z,1014.53
2018-05-11T01:46:00.722Z,1014.57
2018-05-11T01:46:59.799Z,1014.55
2018-05-11T01:48:53.605Z,1014.52
2018-05-11T01:49:53.219Z,1014.56
2018-05-11T01:51:46.963Z,1014.51
2018-05-11T01:52:46.967Z,1014.48
2018-05-11T01:54:39.744Z,1014.52
2018-05-11T01:55:39.825Z,1014.51
2018-05-11T01:57:33.204Z,1014.50
2018-05-11T01:58:32.754Z,1014.56
2018-05-11T02:00:26.554Z,1014.56
2018-05-11T02:01:26.448Z,1014.57
2018-05-11T02:03:19.930Z,1014.58
2018-05-11T02:04:20.380Z,1014.57
2018-05-11T02:06:32.853Z,1014.59
2018-05-11T02:07:33.701Z,1014.61
2018-05-11T02:09:25.478Z,1014.62
2018-05-11T02:10:24.983Z,1014.60
2018-05-11T02:12:18.814Z,1014.61
2018-05-11T02:13:18.619Z,1014.62
2018-05-11T02:15:12.257Z,1014.54
2018-05-11T02:16:12.778Z,1014.57
2018-05-11T02:18:05.574Z,1014.54
2018-05-11T02:20:19.559Z,1014.52
2018-05-11T02:21:18.591Z,1014.55
2018-05-11T02:23:12.256Z,1014.47
2018-05-11T02:24:12.175Z,1014.46
2018-05-11T02:26:05.615Z,1014.47
2018-05-11T02:27:06.175Z,1014.49
2018-05-11T02:28:58.963Z,1014.46
2018-05-11T02:29:58.980Z,1014.50
2018-05-11T02:31:52.300Z,1014.50
2018-05-11T02:32:51.958Z,1014.50
2018-05-11T02:34:45.687Z,1014.55
2018-05-11T02:35:46.041Z,1014.54
2018-05-11T02:37:40.576Z,1014.54
2018-05-11T02:38:40.241Z,1014.53
2018-05-11T02:40:33.355Z,1014.53
2018-05-11T02:41:33.454Z,1014.53
2018-05-11T02:43:26.718Z,1014.51
2018-05-11T02:44:26.352Z,1014.50
2018-05-11T02:46:20.122Z,1014.47
2018-05-11T02:47:19.767Z,1014.47
2018-05-11T02:49:14.404Z,1014.47
2018-05-11T02:50:14.513Z,1014.45
2018-05-11T02:52:12.358Z,1014.45
2018-05-11T02:53:12.349Z,1014.46
2018-05-11T02:55:05.679Z,1014.44
2018-05-11T02:56:05.301Z,1014.43
2018-05-11T02:57:59.227Z,1014.50
2018-05-11T02:58:58.685Z,1014.48
2018-05-11T03:00:56.972Z,1014.48
2018-05-11T03:01:56.918Z,1014.46
2018-05-11T03:03:49.804Z,1014.51
2018-05-11T03:04:49.445Z,1014.52
2018-05-11T03:06:43.176Z,1014.55
2018-05-11T03:07:42.794Z,1014.51
2018-05-11T03:09:36.579Z,1014.54
2018-05-11T03:10:36.227Z,1014.50
2018-05-11T03:12:29.906Z,1014.55
2018-05-11T03:13:29.505Z,1014.51
2018-05-11T03:15:38.000Z,1014.54
2018-05-11T03:16:37.597Z,1014.51
2018-05-11T03:18:31.426Z,1014.57
2018-05-11T03:19:31.283Z,1014.56
2018-05-11T03:21:24.623Z,1014.57
2018-05-11T03:22:24.250Z,1014.59
2018-05-11T03:24:18.034Z,1014.57
2018-05-11T03:25:17.645Z,1014.55
2018-05-11T03:27:13.096Z,1014.56
2018-05-11T03:28:12.531Z,1014.57
2018-05-11T03:30:05.701Z,1014.54
2018-05-11T03:31:05.321Z,1014.55
2018-05-11T03:32:59.134Z,1014.58
2018-05-11T03:33:58.688Z,1014.59
2018-05-11T03:35:52.478Z,1014.58
2018-05-11T03:36:52.049Z,1014.60
2018-05-11T03:38:45.803Z,1014.65
2018-05-11T03:39:45.418Z,1014.64
2018-05-11T03:41:39.682Z,1014.61
2018-05-11T03:42:38.775Z,1014.60
2018-05-11T03:44:32.565Z,1014.64
2018-05-11T03:45:32.132Z,1014.63
2018-05-11T03:47:26.451Z,1014.61
2018-05-11T03:48:25.955Z,1014.59
2018-05-11T03:50:19.335Z,1014.58
2018-05-11T03:51:18.962Z,1014.62
2018-05-11T03:53:12.661Z,1014.61
2018-05-11T03:54:12.237Z,1014.57
2018-05-11T03:56:05.976Z,1014.65
2018-05-11T03:57:05.560Z,1014.68
2018-05-11T03:59:26.140Z,1014.70
2018-05-11T04:00:26.462Z,1014.69
2018-05-11T04:02:19.790Z,1014.72
2018-05-11T04:03:19.409Z,1014.74
2018-05-11T04:05:13.220Z,1014.69
2018-05-11T04:06:12.752Z,1014.74
2018-05-11T04:08:06.472Z,1014.71
2018-05-11T04:09:06.717Z,1014.74
2018-05-11T04:10:59.753Z,1014.77
2018-05-11T04:11:59.536Z,1014.77
2018-05-11T04:13:55.463Z,1014.79
2018-05-11T04:14:55.400Z,1014.79
2018-05-11T04:16:49.016Z,1014.77
2018-05-11T04:17:48.769Z,1014.79
2018-05-11T04:19:42.379Z,1014.78
2018-05-11T04:20:42.200Z,1014.81
2018-05-11T04:22:35.761Z,1014.85
2018-05-11T04:23:35.500Z,1014.84
2018-05-11T04:25:29.276Z,1014.86
2018-05-11T04:26:29.139Z,1014.87
2018-05-11T04:28:49.146Z,1014.89
2018-05-11T04:29:48.777Z,1014.89
2018-05-11T04:31:42.426Z,1014.88
2018-05-11T04:32:41.712Z,1014.87
2018-05-11T04:34:35.218Z,1014.80
2018-05-11T04:35:34.986Z,1014.80
2018-05-11T04:37:28.865Z,1014.82
2018-05-11T04:38:28.781Z,1014.80
2018-05-11T04:40:22.149Z,1014.81
2018-05-11T04:41:22.131Z,1014.86
2018-05-11T04:43:15.520Z,1014.86
2018-05-11T04:44:15.520Z,1014.88
2018-05-11T04:46:09.494Z,1014.90
2018-05-11T04:47:08.639Z,1014.95
2018-05-11T04:49:01.817Z,1014.99
2018-05-11T04:50:01.787Z,1014.98
2018-05-11T04:51:54.842Z,1014.97
2018-05-11T04:52:54.658Z,1014.94
2018-05-11T04:54:48.041Z,1014.96
2018-05-11T04:55:48.017Z,1015.01
2018-05-11T04:57:41.138Z,1014.98
2018-05-11T04:58:42.597Z,1014.97
2018-05-11T05:00:34.211Z,1015.01
2018-05-11T05:01:36.335Z,1014.99
2018-05-11T05:03:27.465Z,1015.00
2018-05-11T05:04:27.528Z,1014.99
2018-05-11T05:06:25.327Z,1014.98
2018-05-11T05:07:25.029Z,1014.99
2018-05-11T05:09:17.914Z,1015.03
2018-05-11T05:10:17.868Z,1015.03
2018-05-11T05:12:11.228Z,1015.04
2018-05-11T05:13:11.466Z,1015.04
2018-05-11T05:15:04.795Z,1015.09
2018-05-11T05:16:04.092Z,1015.11
2018-05-11T05:17:58.835Z,1015.14
2018-05-11T05:18:57.496Z,1015.18
2018-05-11T05:20:50.857Z,1015.15
2018-05-11T05:21:50.535Z,1015.13
2018-05-11T05:23:44.204Z,1015.15
2018-05-11T05:24:44.083Z,1015.17
2018-05-11T05:26:37.562Z,1015.15
2018-05-11T05:27:37.761Z,1015.20
2018-05-11T05:29:30.116Z,1015.12
2018-05-11T05:30:30.007Z,1015.12
2018-05-11T05:32:23.846Z,1015.12
2018-05-11T05:33:23.583Z,1015.11
2018-05-11T05:35:17.021Z,1015.13
2018-05-11T05:36:16.704Z,1015.14
2018-05-11T05:38:10.905Z,1015.19
2018-05-11T05:39:10.026Z,1015.21
2018-05-11T05:41:03.775Z,1015.20
2018-05-11T05:42:03.446Z,1015.24
2018-05-11T05:43:56.695Z,1015.22
2018-05-11T05:44:56.646Z,1015.23
2018-05-11T05:46:49.964Z,1015.23
2018-05-11T05:47:49.643Z,1015.21
2018-05-11T05:49:45.569Z,1015.23
2018-05-11T05:50:44.904Z,1015.23
2018-05-11T05:52:36.871Z,1015.18
2018-05-11T05:53:36.694Z,1015.19
2018-05-11T05:55:29.961Z,1015.16
2018-05-11T05:56:30.570Z,1015.13
2018-05-11T05:58:23.643Z,1015.15
2018-05-11T05:59:24.140Z,1015.13
2018-05-11T06:01:17.185Z,1015.14
2018-05-11T06:02:16.258Z,1015.10
2018-05-11T06:04:10.724Z,1015.12
2018-05-11T06:05:10.554Z,1015.09
2018-05-11T06:07:03.414Z,1015.10
2018-05-11T06:08:03.017Z,1015.05
2018-05-11T06:09:57.787Z,1015.04
2018-05-11T06:10:56.902Z,1015.07
2018-05-11T06:12:50.681Z,1015.09
2018-05-11T06:13:49.938Z,1015.09
2018-05-11T06:15:44.183Z,1015.12
2018-05-11T06:16:43.212Z,1015.10
2018-05-11T06:18:37.019Z,1015.14
2018-05-11T06:19:37.455Z,1015.10
2018-05-11T06:21:30.884Z,1015.15
2018-05-11T06:22:29.984Z,1015.19
2018-05-11T06:24:24.694Z,1015.13
2018-05-11T06:25:23.664Z,1015.12
2018-05-11T06:27:17.120Z,1015.12
2018-05-11T06:28:16.795Z,1015.11
2018-05-11T06:30:10.501Z,1015.16
2018-05-11T06:31:13.138Z,1015.18
2018-05-11T06:33:04.697Z,1015.20
2018-05-11T06:34:03.694Z,1015.14
2018-05-11T06:35:57.667Z,1015.14
2018-05-11T06:36:58.535Z,1015.12
2018-05-11T06:38:51.457Z,1015.11
2018-05-11T06:39:50.979Z,1015.13
2018-05-11T06:41:44.703Z,1015.10
2018-05-11T06:42:44.560Z,1015.10
2018-05-11T06:44:37.665Z,1015.12
2018-05-11T06:45:37.729Z,1015.08
2018-05-11T06:47:32.167Z,1015.08
2018-05-11T06:48:30.754Z,1015.09
2018-05-11T06:50:24.962Z,1015.04
2018-05-11T06:51:25.445Z,1015.06
2018-05-11T06:53:18.485Z,1015.05
2018-05-11T06:54:18.407Z,1015.02
2018-05-11T06:56:11.920Z,1015.05
2018-05-11T06:57:11.778Z,1015.03
2018-05-11T06:59:05.718Z,1015.02
2018-05-11T07:00:05.617Z,1014.95
2018-05-11T07:01:58.583Z,1014.98
2018-05-11T07:02:59.035Z,1014.96
2018-05-11T07:04:51.906Z,1014.93
2018-05-11T07:05:51.878Z,1014.88
2018-05-11T07:07:45.660Z,1014.89
2018-05-11T07:08:45.271Z,1014.86
2018-05-11T07:10:39.730Z,1014.86
2018-05-11T07:11:39.601Z,1014.88
2018-05-11T07:13:32.637Z,1014.86
2018-05-11T07:14:33.103Z,1014.88
2018-05-11T07:16:27.067Z,1014.90
2018-05-11T07:17:27.580Z,1014.88
2018-05-11T07:19:20.657Z,1014.91
2018-05-11T07:20:19.664Z,1014.90
2018-05-11T07:22:13.992Z,1014.91
2018-05-11T07:23:15.049Z,1014.90
2018-05-11T07:25:08.346Z,1014.86
2018-05-11T07:26:08.768Z,1014.93
2018-05-11T07:28:01.694Z,1014.93
2018-05-11T07:29:00.582Z,1014.93
2018-05-11T07:30:53.998Z,1014.92
2018-05-11T07:31:55.069Z,1014.90
2018-05-11T07:33:47.982Z,1014.88
2018-05-11T07:34:47.479Z,1014.85
2018-05-11T07:36:41.457Z,1014.88
2018-05-11T07:37:41.830Z,1014.86
2018-05-11T07:39:35.208Z,1014.88
2018-05-11T07:40:34.178Z,1014.86
2018-05-11T07:42:27.525Z,1014.81
2018-05-11T07:43:27.899Z,1014.75
2018-05-11T07:46:12.607Z,1014.77
2018-05-11T07:47:12.048Z,1014.80
2018-05-11T07:49:06.087Z,1014.76
2018-05-11T07:50:05.947Z,1014.77
2018-05-11T07:51:59.858Z,1014.74
2018-05-11T07:52:59.779Z,1014.74
2018-05-11T07:55:44.678Z,1014.75
2018-05-11T07:56:45.134Z,1014.71
2018-05-11T07:58:37.975Z,1014.69
2018-05-11T07:59:37.440Z,1014.73
2018-05-11T08:01:30.924Z,1014.72
2018-05-11T08:02:30.557Z,1014.66
2018-05-11T08:04:24.312Z,1014.69
2018-05-11T08:05:24.632Z,1014.64
2018-05-11T08:07:17.992Z,1014.64
2018-05-11T08:08:17.269Z,1014.59
2018-05-11T08:10:11.085Z,1014.66
2018-05-11T08:11:11.564Z,1014.66
2018-05-11T08:13:04.789Z,1014.62
2018-05-11T08:14:04.515Z,1014.62
2018-05-11T08:15:58.569Z,1014.52
2018-05-11T08:16:58.019Z,1014.55
2018-05-11T08:18:52.028Z,1014.48
2018-05-11T08:19:50.440Z,1014.53
2018-05-11T08:21:43.930Z,1014.51
2018-05-11T08:22:43.833Z,1014.48
2018-05-11T08:24:38.349Z,1014.46
2018-05-11T08:25:37.274Z,1014.45
2018-05-11T08:27:31.632Z,1014.45
2018-05-11T08:28:30.066Z,1014.42
2018-05-11T08:30:25.983Z,1014.44
2018-05-11T08:31:24.594Z,1014.40
2018-05-11T08:33:18.046Z,1014.36
2018-05-11T08:34:18.574Z,1014.35
2018-05-11T08:36:11.875Z,1014.38
2018-05-11T08:37:14.916Z,1014.36
2018-05-11T08:39:05.775Z,1014.37
2018-05-11T08:40:06.137Z,1014.35
2018-05-11T08:41:58.193Z,1014.36
2018-05-11T08:42:58.573Z,1014.34
2018-05-11T08:44:52.100Z,1014.31
2018-05-11T08:45:52.313Z,1014.25
2018-05-11T08:47:45.179Z,1014.24
2018-05-11T08:48:44.835Z,1014.27
2018-05-11T08:50:39.014Z,1014.19
2018-05-11T08:51:38.547Z,1014.14
2018-05-11T08:53:31.375Z,1014.13
2018-05-11T08:54:30.963Z,1014.14
2018-05-11T08:56:27.332Z,1014.08
2018-05-11T08:57:26.073Z,1014.08
2018-05-11T08:59:20.654Z,1014.07
2018-05-11T09:00:21.124Z,1014.10
2018-05-11T09:02:14.952Z,1014.14
2018-05-11T09:03:14.141Z,1014.07
2018-05-11T09:05:07.672Z,1014.05
2018-05-11T09:06:06.714Z,1014.08
2018-05-11T09:08:01.043Z,1014.02
2018-05-11T09:09:00.552Z,1014.06
2018-05-11T09:10:54.511Z,1014.03
2018-05-11T09:11:54.509Z,1013.97
2018-05-11T09:13:50.223Z,1013.96
2018-05-11T09:16:41.243Z,1013.92
2018-05-11T09:17:40.413Z,1013.94
2018-05-11T09:19:35.198Z,1013.91
2018-05-11T09:20:34.138Z,1013.90
2018-05-11T09:22:29.417Z,1013.87
2018-05-11T09:23:27.605Z,1013.86
2018-05-11T09:25:22.131Z,1013.79
2018-05-11T09:26:21.288Z,1013.78
2018-05-11T09:28:15.190Z,1013.76
2018-05-11T09:29:14.163Z,1013.78
2018-05-11T09:31:09.780Z,1013.73
2018-05-11T09:32:08.445Z,1013.75
2018-05-11T09:34:03.305Z,1013.72
2018-05-11T09:35:02.242Z,1013.68
2018-05-11T09:36:54.648Z,1013.60
2018-05-11T09:37:54.089Z,1013.59
2018-05-11T09:39:50.323Z,1013.55
2018-05-11T09:40:48.618Z,1013.53
2018-05-11T09:42:42.073Z,1013.55
2018-05-11T09:43:42.555Z,1013.55
2018-05-11T09:45:34.693Z,1013.50
2018-05-11T09:46:35.852Z,1013.49
2018-05-11T09:48:28.725Z,1013.47
2018-05-11T09:49:30.429Z,1013.49
2018-05-11T09:51:21.529Z,1013.49
2018-05-11T09:52:23.761Z,1013.48
2018-05-11T09:54:16.064Z,1013.49
2018-05-11T09:55:17.142Z,1013.50
2018-05-11T09:57:09.456Z,1013.50
2018-05-11T09:58:08.496Z,1013.40
2018-05-11T10:00:03.992Z,1013.40
2018-05-11T10:01:02.008Z,1013.41
2018-05-11T10:02:57.059Z,1013.43
2018-05-11T10:03:56.783Z,1013.40
2018-05-11T10:05:50.553Z,1013.36
2018-05-11T10:06:51.534Z,1013.37
2018-05-11T10:08:44.670Z,1013.39
2018-05-11T10:09:44.773Z,1013.40
2018-05-11T10:11:37.503Z,1013.36
2018-05-11T10:12:36.977Z,1013.32
2018-05-11T10:14:31.015Z,1013.34
2018-05-11T10:15:30.428Z,1013.33
2018-05-11T10:18:16.496Z,1013.22
2018-05-11T10:19:14.637Z,1013.21
2018-05-11T10:21:09.194Z,1013.24
2018-05-11T10:22:08.416Z,1013.19
2018-05-11T10:24:03.229Z,1013.23
2018-05-11T10:25:02.328Z,1013.17
2018-05-11T10:26:56.092Z,1013.12
2018-05-11T10:27:55.520Z,1013.12
2018-05-11T10:29:48.819Z,1013.09
2018-05-11T10:30:49.665Z,1013.08
2018-05-11T10:32:43.310Z,1013.07
2018-05-11T10:33:41.488Z,1013.03
2018-05-11T10:35:37.194Z,1013.08
2018-05-11T10:36:35.093Z,1013.04
2018-05-11T10:38:29.172Z,1013.03
2018-05-11T10:39:29.074Z,1013.06
2018-05-11T10:41:23.778Z,1013.03
2018-05-11T10:42:21.322Z,1013.01
2018-05-11T10:44:17.276Z,1013.08
2018-05-11T10:45:14.931Z,1013.07
2018-05-11T10:47:09.082Z,1012.93
2018-05-11T10:48:08.158Z,1012.94
2018-05-11T10:50:03.618Z,1012.92
2018-05-11T10:51:01.640Z,1012.89
2018-05-11T10:52:55.837Z,1012.87
2018-05-11T10:53:55.154Z,1012.89
2018-05-11T10:55:50.641Z,1012.90
2018-05-11T10:56:50.025Z,1012.84
2018-05-11T10:58:43.026Z,1012.78
2018-05-11T10:59:43.415Z,1012.79
2018-05-11T11:01:38.718Z,1012.77
2018-05-11T11:02:35.452Z,1012.77
2018-05-11T11:04:29.263Z,1012.75
2018-05-11T11:05:28.120Z,1012.70
2018-05-11T11:07:21.973Z,1012.68
2018-05-11T11:08:21.371Z,1012.67
2018-05-11T11:10:15.681Z,1012.71
2018-05-11T11:11:15.256Z,1012.71
2018-05-11T11:13:09.050Z,1012.72
2018-05-11T11:14:08.174Z,1012.71
2018-05-11T11:16:03.004Z,1012.67
2018-05-11T11:17:01.890Z,1012.66
2018-05-11T11:18:56.382Z,1012.61
2018-05-11T11:19:57.071Z,1012.60
2018-05-11T11:21:49.383Z,1012.69
2018-05-11T11:22:49.027Z,1012.65
2018-05-11T11:24:43.813Z,1012.60
2018-05-11T11:25:44.502Z,1012.59
2018-05-11T11:27:36.063Z,1012.48
2018-05-11T11:28:37.736Z,1012.46
2018-05-11T11:31:20.595Z,1012.44
2018-05-11T11:32:20.550Z,1012.46
2018-05-11T11:34:13.366Z,1012.40
2018-05-11T11:35:13.339Z,1012.38
2018-05-11T11:37:08.065Z,1012.40
2018-05-11T11:38:07.264Z,1012.40
2018-05-11T11:40:00.901Z,1012.37
2018-05-11T11:41:00.531Z,1012.31
2018-05-11T11:42:54.501Z,1012.24
2018-05-11T11:43:53.727Z,1012.23
2018-05-11T11:45:48.342Z,1012.19
2018-05-11T11:46:47.532Z,1012.22
2018-05-11T11:48:42.142Z,1012.15
2018-05-11T11:49:41.397Z,1012.13
2018-05-11T11:52:32.070Z,1012.12
2018-05-11T11:53:26.971Z,1012.06
2018-05-11T11:55:22.073Z,1012.00
2018-05-11T11:56:21.099Z,1012.01
2018-05-11T11:58:16.415Z,1012.00
2018-05-11T11:59:14.960Z,1011.98
2018-05-11T12:02:54.623Z,1011.91
2018-05-11T12:03:54.614Z,1011.91
2018-05-11T12:05:48.119Z,1011.93
2018-05-11T12:06:47.689Z,1011.91
2018-05-11T12:08:41.635Z,1011.89
2018-05-11T12:09:42.636Z,1011.90
2018-05-11T12:11:34.466Z,1011.91
2018-05-11T12:12:33.584Z,1011.82
2018-05-11T12:14:29.299Z,1011.76
2018-05-11T12:15:27.463Z,1011.76
2018-05-11T12:17:20.795Z,1011.80
2018-05-11T12:18:20.386Z,1011.78
2018-05-11T12:20:14.237Z,1011.74
2018-05-11T12:21:16.874Z,1011.80
2018-05-11T12:23:07.570Z,1011.72
2018-05-11T12:24:07.503Z,1011.80
2018-05-11T12:26:02.427Z,1011.79
2018-05-11T12:27:03.928Z,1011.76
2018-05-11T12:28:57.247Z,1011.77
2018-05-11T12:29:56.029Z,1011.76
2018-05-11T12:31:48.904Z,1011.80
2018-05-11T12:32:49.360Z,1011.79
2018-05-11T12:34:42.305Z,1011.83
2018-05-11T12:35:42.285Z,1011.82
2018-05-11T12:37:36.635Z,1011.70
2018-05-11T12:40:29.106Z,1011.72
2018-05-11T12:41:29.565Z,1011.70
2018-05-11T12:44:13.652Z,1011.69
2018-05-11T12:45:14.034Z,1011.67
2018-05-11T12:47:06.962Z,1011.62
2018-05-11T12:48:06.633Z,1011.68
2018-05-11T12:50:00.266Z,1011.66
2018-05-11T12:51:00.303Z,1011.67
2018-05-11T12:52:54.288Z,1011.68
2018-05-11T12:53:53.754Z,1011.67
2018-05-11T12:55:47.728Z,1011.69
2018-05-11T12:56:48.182Z,1011.69
2018-05-11T12:58:41.122Z,1011.58
2018-05-11T12:59:40.708Z,1011.59
2018-05-11T13:01:34.467Z,1011.61
2018-05-11T13:02:34.032Z,1011.58
2018-05-11T13:04:27.828Z,1011.56
2018-05-11T13:05:27.757Z,1011.52
2018-05-11T13:07:22.173Z,1011.52
2018-05-11T13:08:21.224Z,1011.47
2018-05-11T13:10:14.676Z,1011.49
2018-05-11T13:11:15.091Z,1011.50
2018-05-11T13:13:07.996Z,1011.49
2018-05-11T13:14:07.982Z,1011.50
2018-05-11T13:16:02.297Z,1011.48
2018-05-11T13:17:00.960Z,1011.51
2018-05-11T13:18:54.925Z,1011.53
2018-05-11T13:19:54.736Z,1011.51
2018-05-11T13:21:49.445Z,1011.52
2018-05-11T13:22:48.147Z,1011.47
2018-05-11T13:24:42.026Z,1011.44
2018-05-11T13:25:41.536Z,1011.46
2018-05-11T13:27:34.958Z,1011.42
2018-05-11T13:28:34.572Z,1011.40
2018-05-11T13:30:28.425Z,1011.34
2018-05-11T13:31:27.934Z,1011.36
2018-05-11T13:33:21.745Z,1011.37
2018-05-11T13:34:21.639Z,1011.38
2018-05-11T13:36:15.572Z,1011.31
2018-05-11T13:37:15.163Z,1011.30
2018-05-11T13:39:08.415Z,1011.30
2018-05-11T13:40:08.429Z,1011.32
2018-05-11T13:42:01.898Z,1011.28
2018-05-11T13:43:02.253Z,1011.29
2018-05-11T13:44:55.152Z,1011.28
2018-05-11T13:45:55.242Z,1011.26
2018-05-11T13:47:48.534Z,1011.15
2018-05-11T13:48:48.547Z,1011.17
2018-05-11T13:50:43.545Z,1011.10
2018-05-11T13:51:41.920Z,1011.12
2018-05-11T13:53:35.368Z,1011.14
2018-05-11T13:54:35.417Z,1011.10
2018-05-11T13:56:29.032Z,1011.14
2018-05-11T13:57:29.364Z,1011.12
2018-05-11T13:59:22.179Z,1011.06
2018-05-11T14:00:21.941Z,1011.09
2018-05-11T14:02:16.704Z,1011.07
2018-05-11T14:03:15.574Z,1011.07
2018-05-11T14:05:09.473Z,1011.08
2018-05-11T14:06:08.564Z,1011.08
2018-05-11T14:08:02.789Z,1011.07
2018-05-11T14:09:02.313Z,1011.03
2018-05-11T14:10:55.810Z,1011.06
2018-05-11T14:11:55.736Z,1011.06
2018-05-11T14:13:49.152Z,1011.02
2018-05-11T14:14:48.839Z,1011.04
2018-05-11T14:16:43.100Z,1010.99
2018-05-11T14:17:42.650Z,1011.01
2018-05-11T14:19:35.942Z,1011.00
2018-05-11T14:20:36.436Z,1010.97
2018-05-11T14:22:29.334Z,1010.99
2018-05-11T14:23:29.038Z,1010.94
2018-05-11T14:25:22.793Z,1010.94
2018-05-11T14:26:22.524Z,1010.98
2018-05-11T14:28:16.731Z,1010.93
2018-05-11T14:29:16.139Z,1010.95
2018-05-11T14:31:09.424Z,1010.94
2018-05-11T14:32:09.159Z,1010.91
2018-05-11T14:34:03.395Z,1010.93
2018-05-11T14:35:02.516Z,1010.94
2018-05-11T14:36:55.971Z,1010.88
2018-05-11T14:37:56.471Z,1010.95
2018-05-11T14:39:50.272Z,1010.82
2018-05-11T14:40:48.978Z,1010.88
2018-05-11T14:42:45.135Z,1010.85
2018-05-11T14:43:42.775Z,1010.89
2018-05-11T14:45:36.195Z,1010.86
2018-05-11T14:46:36.698Z,1010.86
2018-05-11T14:48:30.535Z,1010.81
2018-05-11T14:49:30.965Z,1010.79
2018-05-11T14:51:23.010Z,1010.76
2018-05-11T14:52:22.650Z,1010.72
2018-05-11T14:54:35.150Z,1010.73
2018-05-11T14:56:49.605Z,1010.73
2018-05-11T14:57:48.394Z,1010.74
2018-05-11T14:59:42.469Z,1010.71
2018-05-11T15:00:41.606Z,1010.73
2018-05-11T15:02:35.477Z,1010.73
2018-05-11T15:03:34.960Z,1010.68
2018-05-11T15:05:28.768Z,1010.64
2018-05-11T15:06:29.327Z,1010.63
2018-05-11T15:08:22.858Z,1010.64
2018-05-11T15:09:22.529Z,1010.60
2018-05-11T15:11:16.250Z,1010.54
2018-05-11T15:12:16.289Z,1010.58
2018-05-11T15:14:20.875Z,1010.59
2018-05-11T15:15:21.270Z,1010.53
2018-05-11T15:17:14.558Z,1010.57
2018-05-11T15:18:14.630Z,1010.52
2018-05-11T15:20:08.314Z,1010.60
2018-05-11T15:21:07.946Z,1010.53
2018-05-11T15:23:03.401Z,1010.49
2018-05-11T15:24:02.362Z,1010.49
2018-05-11T15:25:55.865Z,1010.51
2018-05-11T15:26:56.436Z,1010.46
2018-05-11T15:28:58.404Z,1010.40
2018-05-11T15:29:49.158Z,1010.41
2018-05-11T15:31:43.197Z,1010.44
2018-05-11T15:32:42.691Z,1010.42
2018-05-11T15:34:36.607Z,1010.41
2018-05-11T15:35:36.306Z,1010.42
2018-05-11T15:37:28.919Z,1010.35
2018-05-11T15:38:28.898Z,1010.37
2018-05-11T15:40:22.584Z,1010.38
2018-05-11T15:41:22.545Z,1010.31
2018-05-11T15:43:15.301Z,1010.28
2018-05-11T15:45:29.343Z,1010.20
2018-05-11T15:46:30.415Z,1010.28
2018-05-11T15:48:21.826Z,1010.28
2018-05-11T15:49:21.788Z,1010.20
2018-05-11T15:51:17.241Z,1010.21
2018-05-11T15:52:18.129Z,1010.18
2018-05-11T15:54:20.229Z,1010.20
2018-05-11T15:55:14.091Z,1010.18
2018-05-11T15:57:07.629Z,1010.21
2018-05-11T15:58:06.252Z,1010.19
2018-05-11T16:00:02.120Z,1010.18
2018-05-11T16:01:02.118Z,1010.17
2018-05-11T16:02:53.357Z,1010.15
2018-05-11T16:03:53.403Z,1010.14
2018-05-11T16:05:48.075Z,1010.14
2018-05-11T16:06:46.924Z,1010.12
2018-05-11T16:08:40.771Z,1010.13
2018-05-11T16:09:41.651Z,1010.13
2018-05-11T16:11:34.065Z,1010.14
2018-05-11T16:12:35.704Z,1010.13
2018-05-11T16:14:28.413Z,1010.14
2018-05-11T16:15:27.115Z,1010.13
2018-05-11T16:17:20.952Z,1010.09
2018-05-11T16:18:21.419Z,1010.07
2018-05-11T16:20:15.765Z,1010.06
2018-05-11T16:21:17.423Z,1010.07
2018-05-11T16:23:10.197Z,1010.10
2018-05-11T16:24:09.291Z,1010.07
2018-05-11T16:26:02.606Z,1010.07
2018-05-11T16:27:01.599Z,1010.05
2018-05-11T16:28:55.393Z,1010.05
2018-05-11T16:29:55.821Z,1010.03
2018-05-11T16:31:49.930Z,1010.00
2018-05-11T16:32:51.820Z,1010.02
2018-05-11T16:35:32.706Z,1010.02
2018-05-11T16:36:32.699Z,1009.99
2018-05-11T16:38:29.209Z,1010.01
2018-05-11T16:39:28.250Z,1009.98
2018-05-11T16:41:20.503Z,1010.01
2018-05-11T16:42:19.052Z,1009.99
2018-05-11T16:44:20.399Z,1009.98
2018-05-11T16:45:13.579Z,1009.96
2018-05-11T16:47:06.398Z,1009.93
2018-05-11T16:48:06.975Z,1009.90
2018-05-11T16:50:02.168Z,1009.89
2018-05-11T16:51:00.821Z,1009.94
2018-05-11T16:52:53.768Z,1009.90
2018-05-11T16:53:54.929Z,1009.89
2018-05-11T16:55:46.734Z,1009.89
2018-05-11T16:56:47.236Z,1009.87
2018-05-11T16:58:54.522Z,1009.86
2018-05-11T16:59:55.014Z,1009.86
2018-05-11T17:01:49.379Z,1009.81
2018-05-11T17:04:55.950Z,1009.84
2018-05-11T17:05:55.939Z,1009.83
2018-05-11T17:07:49.401Z,1009.83
2018-05-11T17:08:49.077Z,1009.87
2018-05-11T17:10:43.427Z,1009.80
2018-05-11T17:11:43.831Z,1009.82
2018-05-11T17:13:38.200Z,1009.87
2018-05-11T17:14:37.644Z,1009.83
2018-05-11T17:16:30.083Z,1009.84
2018-05-11T17:17:30.048Z,1009.86
2018-05-11T17:19:23.468Z,1009.85
2018-05-11T17:20:23.919Z,1009.81
2018-05-11T17:22:16.834Z,1009.82
2018-05-11T17:23:16.774Z,1009.78
2018-05-11T17:25:10.210Z,1009.86
2018-05-11T17:26:11.186Z,1009.80
2018-05-11T17:28:04.654Z,1009.75
2018-05-11T17:29:03.583Z,1009.77
2018-05-11T17:30:58.118Z,1009.76
2018-05-11T17:31:58.447Z,1009.76
2018-05-11T17:33:52.639Z,1009.75
2018-05-11T17:34:52.453Z,1009.76
2018-05-11T17:36:44.905Z,1009.73
2018-05-11T17:37:44.290Z,1009.71
2018-05-11T17:39:38.294Z,1009.71
2018-05-11T17:40:37.701Z,1009.75
2018-05-11T17:42:32.210Z,1009.69
2018-05-11T17:43:30.662Z,1009.79
2018-05-11T17:45:25.014Z,1009.75
2018-05-11T17:46:24.034Z,1009.73