createdAt,value
2022-09-12T00:02:19.958Z,2.50
2022-09-12T00:05:23.387Z,2.80
2022-09-12T00:08:25.801Z,2.67
2022-09-12T00:11:29.780Z,2.55
2022-09-12T00:14:32.605Z,3.08
2022-09-12T00:17:35.032Z,3.25
2022-09-12T00:20:42.058Z,2.58
2022-09-12T00:23:44.982Z,2.92
2022-09-12T00:26:49.136Z,2.75
2022-09-12T00:29:51.749Z,2.67
2022-09-12T00:32:54.744Z,2.85
2022-09-12T00:35:57.142Z,2.83
2022-09-12T00:39:00.126Z,2.25
2022-09-12T00:42:04.526Z,2.95
2022-09-12T00:45:07.949Z,2.50
2022-09-12T00:48:22.632Z,2.75
2022-09-12T00:51:25.339Z,2.40
2022-09-12T00:54:31.269Z,2.90
2022-09-12T00:57:38.642Z,2.80
2022-09-12T01:00:41.877Z,3.03
2022-09-12T01:03:44.579Z,2.78
2022-09-12T01:06:48.608Z,2.92
2022-09-12T01:09:51.390Z,3.08
2022-09-12T01:12:55.206Z,2.30
2022-09-12T01:15:57.754Z,2.53
2022-09-12T01:19:15.911Z,3.00
2022-09-12T01:22:37.628Z,2.85
2022-09-12T01:25:55.469Z,2.75
2022-09-12T01:29:16.092Z,3.22
2022-09-12T01:32:30.163Z,3.20
2022-09-12T01:35:42.637Z,3.10
2022-09-12T01:38:50.200Z,3.13
2022-09-12T01:41:56.762Z,3.40
2022-09-12T01:45:07.802Z,3.63
2022-09-12T01:48:19.629Z,3.77
2022-09-12T01:54:32.666Z,3.30
2022-09-12T01:57:39.482Z,3.50
2022-09-12T02:00:51.115Z,3.58
2022-09-12T02:04:03.354Z,3.40
2022-09-12T02:07:12.144Z,3.50
2022-09-12T02:10:18.249Z,3.53
2022-09-12T02:13:26.738Z,4.30
2022-09-12T02:16:35.215Z,3.65
2022-09-12T02:19:43.922Z,3.22
2022-09-12T02:22:48.714Z,3.25
2022-09-12T02:25:55.880Z,3.25
2022-09-12T02:28:58.544Z,3.90
2022-09-12T02:32:05.814Z,3.00
2022-09-12T02:35:15.907Z,2.88
2022-09-12T02:38:26.366Z,3.85
2022-09-12T02:41:29.106Z,4.07
2022-09-12T02:44:33.112Z,4.07
2022-09-12T02:47:39.722Z,3.85
2022-09-12T02:50:44.561Z,3.80
2022-09-12T02:53:47.037Z,4.10
2022-09-12T02:56:49.471Z,3.90
2022-09-12T02:59:53.985Z,4.35
2022-09-12T03:03:14.182Z,4.28
2022-09-12T03:06:27.540Z,4.40
2022-09-12T03:09:40.974Z,5.07
2022-09-12T03:12:51.183Z,4.60
2022-09-12T03:16:06.772Z,4.53
2022-09-12T03:19:17.728Z,4.35
2022-09-12T03:22:29.585Z,4.63
2022-09-12T03:28:40.033Z,4.63
2022-09-12T03:31:51.283Z,4.20
2022-09-12T03:34:53.773Z,5.25
2022-09-12T03:37:57.564Z,5.10
2022-09-12T03:41:00.078Z,4.65
2022-09-12T03:44:02.968Z,4.72
2022-09-12T03:47:10.578Z,5.00
2022-09-12T03:50:13.766Z,5.10
2022-09-12T03:53:17.963Z,5.13
2022-09-12T03:56:21.501Z,5.30
2022-09-12T03:59:23.979Z,5.47
2022-09-12T04:02:26.668Z,5.35
2022-09-12T04:05:29.419Z,5.85
2022-09-12T04:08:33.241Z,5.30
2022-09-12T04:11:36.687Z,5.88
2022-09-12T04:14:42.567Z,5.13
2022-09-12T04:17:45.087Z,5.28
2022-09-12T04:20:47.708Z,5.20
2022-09-12T04:23:52.619Z,5.88
2022-09-12T04:26:55.147Z,5.47
2022-09-12T04:29:57.958Z,6.07
2022-09-12T04:33:02.981Z,5.22
2022-09-12T04:36:10.008Z,6.15
2022-09-12T04:39:15.079Z,6.55
2022-09-12T04:42:17.722Z,5.60
2022-09-12T04:45:20.184Z,5.03
2022-09-12T04:48:23.039Z,5.35
2022-09-12T04:51:28.065Z,5.47
2022-09-12T04:54:32.087Z,5.85
2022-09-12T04:57:38.324Z,4.95
2022-09-12T05:00:40.807Z,6.70
2022-09-12T05:03:44.403Z,5.43
2022-09-12T05:06:47.939Z,5.63
2022-09-12T05:09:51.903Z,5.65
2022-09-12T05:12:54.392Z,6.47
2022-09-12T05:15:57.121Z,6.00
2022-09-12T05:19:00.529Z,5.68
2022-09-12T05:22:03.017Z,5.93
2022-09-12T05:25:08.312Z,4.90
2022-09-12T05:28:10.765Z,5.55
2022-09-12T05:31:15.745Z,4.90
2022-09-12T05:34:18.517Z,5.13
2022-09-12T05:37:21.118Z,4.50
2022-09-12T05:40:25.249Z,5.30
2022-09-12T05:43:27.724Z,5.55
2022-09-12T05:46:32.325Z,4.18
2022-09-12T05:49:36.230Z,4.72
2022-09-12T05:52:38.796Z,5.20
2022-09-12T05:55:42.603Z,5.18
2022-09-12T05:58:47.171Z,5.63
2022-09-12T06:01:50.002Z,5.97
2022-09-12T06:04:52.532Z,5.22
2022-09-12T06:07:54.996Z,5.78
2022-09-12T06:11:02.452Z,5.68
2022-09-12T06:14:05.545Z,5.35
2022-09-12T06:17:08.104Z,5.20
2022-09-12T06:20:11.060Z,6.50
2022-09-12T06:23:13.667Z,6.78
2022-09-12T06:26:21.654Z,5.18
2022-09-12T06:29:24.309Z,4.88
2022-09-12T06:32:26.783Z,4.28
2022-09-12T06:35:29.384Z,4.28
2022-09-12T06:38:32.200Z,4.47
2022-09-12T06:41:37.649Z,4.93
2022-09-12T06:44:42.945Z,4.72
2022-09-12T06:47:45.460Z,4.85
2022-09-12T06:50:57.631Z,4.85
2022-09-12T06:54:00.956Z,4.78
2022-09-12T06:57:05.000Z,4.63
2022-09-12T07:00:09.252Z,4.05
2022-09-12T07:03:11.819Z,3.80
2022-09-12T07:06:16.061Z,3.80
2022-09-12T07:09:18.811Z,4.82
2022-09-12T07:12:22.624Z,4.72
2022-09-12T07:15:25.090Z,4.47
2022-09-12T07:18:27.563Z,4.60
2022-09-12T07:21:30.823Z,4.47
2022-09-12T07:24:33.406Z,4.07
2022-09-12T07:27:37.688Z,4.13
2022-09-12T07:30:40.382Z,3.78
2022-09-12T07:33:43.731Z,3.85
2022-09-12T07:36:46.208Z,4.05
2022-09-12T07:39:48.902Z,4.22
2022-09-12T07:42:52.685Z,3.60
2022-09-12T07:45:58.740Z,3.28
2022-09-12T07:49:02.176Z,2.65
2022-09-12T07:52:04.693Z,2.58
2022-09-12T07:55:07.660Z,3.05
2022-09-12T07:58:13.026Z,2.78
2022-09-12T08:01:17.476Z,2.58
2022-09-12T08:04:21.177Z,2.80
2022-09-12T08:07:23.942Z,2.67
2022-09-12T08:10:26.519Z,2.88
2022-09-12T08:13:30.870Z,2.35
2022-09-12T08:16:34.735Z,2.63
2022-09-12T08:19:37.229Z,3.60
2022-09-12T08:22:40.719Z,2.78
2022-09-12T08:25:43.187Z,2.75
2022-09-12T08:28:47.278Z,2.65
2022-09-12T08:31:51.916Z,2.75
2022-09-12T08:34:58.149Z,2.25
2022-09-12T08:38:00.651Z,2.47
2022-09-12T08:41:08.991Z,2.05
2022-09-12T08:44:53.456Z,2.13
2022-09-12T08:47:57.497Z,1.98
2022-09-12T08:51:01.690Z,2.22
2022-09-12T08:54:07.785Z,1.80
2022-09-12T08:57:12.939Z,1.88
2022-09-12T09:00:19.247Z,1.40
2022-09-12T09:03:56.733Z,1.55
2022-09-12T09:07:09.562Z,1.60
2022-09-12T09:10:23.454Z,2.03
2022-09-12T09:13:56.588Z,1.30
2022-09-12T09:17:01.689Z,1.45
2022-09-12T09:20:11.951Z,1.70
2022-09-12T09:23:20.926Z,1.40
2022-09-12T09:26:29.248Z,1.02
2022-09-12T09:29:37.216Z,1.30
2022-09-12T09:32:42.582Z,1.25
2022-09-12T09:35:47.445Z,0.60
2022-09-12T09:38:51.401Z,0.88
2022-09-12T09:42:03.773Z,1.05
2022-09-12T09:45:16.111Z,0.90
2022-09-12T09:48:23.831Z,0.90
2022-09-12T09:51:32.873Z,0.70
2022-09-12T09:54:39.808Z,0.90
2022-09-12T09:57:46.576Z,0.73
2022-09-12T10:00:51.007Z,0.60
2022-09-12T10:03:59.900Z,0.68
2022-09-12T10:07:04.856Z,0.80
2022-09-12T10:10:17.219Z,0.93
2022-09-12T10:13:25.881Z,0.70
2022-09-12T10:16:30.365Z,0.75
2022-09-12T10:19:39.689Z,1.00
2022-09-12T10:22:42.179Z,0.60
2022-09-12T10:25:47.776Z,0.73
2022-09-12T10:28:53.570Z,0.90
2022-09-12T10:31:58.775Z,0.63
2022-09-12T10:35:05.857Z,0.60
2022-09-12T10:38:16.912Z,0.73
2022-09-12T10:41:20.382Z,0.50
2022-09-12T10:44:27.831Z,1.02
2022-09-12T10:47:32.288Z,0.80
2022-09-12T10:50:41.835Z,0.43
2022-09-12T10:53:46.510Z,0.77
2022-09-12T10:57:02.177Z,0.65
2022-09-12T11:00:17.091Z,0.60
2022-09-12T11:03:25.333Z,0.60
2022-09-12T11:06:38.395Z,0.65
2022-09-12T11:09:50.172Z,0.90
2022-09-12T11:13:03.712Z,0.70
2022-09-12T11:16:16.959Z,0.50
2022-09-12T11:19:52.109Z,0.52
2022-09-12T11:23:15.109Z,0.55
2022-09-12T11:26:31.110Z,0.38
2022-09-12T11:29:46.848Z,0.50
2022-09-12T11:33:15.993Z,0.60
2022-09-12T11:36:31.160Z,0.90
2022-09-12T11:39:39.734Z,0.75
2022-09-12T11:42:42.855Z,0.60
2022-09-12T11:45:46.892Z,0.70
2022-09-12T11:48:56.180Z,0.55
2022-09-12T11:52:04.294Z,0.45
2022-09-12T11:55:17.150Z,0.60
2022-09-12T11:58:23.206Z,0.60
2022-09-12T12:01:30.228Z,0.52
2022-09-12T12:04:40.503Z,0.40
2022-09-12T12:07:54.840Z,0.52
2022-09-12T12:11:00.264Z,0.50
2022-09-12T12:14:06.251Z,0.60
2022-09-12T12:17:16.701Z,0.60
2022-09-12T12:20:19.769Z,0.55
2022-09-12T12:23:28.521Z,0.40
2022-09-12T12:26:54.568Z,0.70
2022-09-12T12:29:57.444Z,0.47
2022-09-12T12:33:00.509Z,0.63
2022-09-12T12:36:05.287Z,0.35
2022-09-12T12:39:44.787Z,0.43
2022-09-12T12:43:29.359Z,0.30
2022-09-12T12:46:39.130Z,0.50
2022-09-12T12:49:41.844Z,0.60
2022-09-12T12:52:49.854Z,0.55
2022-09-12T12:55:56.197Z,0.55
2022-09-12T12:59:01.847Z,0.60
2022-09-12T13:02:05.983Z,0.40
2022-09-12T13:05:20.893Z,0.60
2022-09-12T13:08:31.346Z,0.50
2022-09-12T13:11:36.286Z,0.50
2022-09-12T13:14:54.025Z,0.60
2022-09-12T13:18:03.475Z,0.50
2022-09-12T13:21:11.124Z,0.38
2022-09-12T13:24:17.101Z,0.57
2022-09-12T13:27:21.553Z,0.60
2022-09-12T13:30:24.100Z,0.60
2022-09-12T13:33:35.878Z,0.40
2022-09-12T13:36:48.574Z,0.68
2022-09-12T13:40:00.721Z,0.40
2022-09-12T13:43:15.842Z,0.63
2022-09-12T13:46:27.917Z,0.55
2022-09-12T13:49:36.657Z,0.40
2022-09-12T13:52:40.216Z,0.60
2022-09-12T13:55:46.635Z,0.40
2022-09-12T13:58:54.029Z,0.60
2022-09-12T14:01:56.706Z,0.52
2022-09-12T14:05:10.383Z,0.60
2022-09-12T14:08:15.413Z,0.60
2022-09-12T14:11:25.684Z,0.55
2022-09-12T14:14:33.494Z,0.65
2022-09-12T14:17:38.706Z,0.77
2022-09-12T14:20:43.023Z,0.70
2022-09-12T14:23:48.698Z,0.60
2022-09-12T14:26:56.644Z,0.70
2022-09-12T14:30:03.757Z,0.60
2022-09-12T14:33:19.685Z,0.70
2022-09-12T14:36:26.121Z,0.70
2022-09-12T14:39:33.790Z,0.60
2022-09-12T14:42:36.320Z,0.80
2022-09-12T14:45:38.824Z,0.60
2022-09-12T14:48:47.703Z,0.50
2022-09-12T14:51:58.118Z,0.68
2022-09-12T14:55:02.782Z,0.73
2022-09-12T14:58:16.558Z,0.68
2022-09-12T15:01:36.790Z,0.50
2022-09-12T15:04:40.177Z,0.40
2022-09-12T15:07:47.196Z,0.65
2022-09-12T15:10:50.638Z,0.50
2022-09-12T15:13:53.419Z,0.52
2022-09-12T15:16:55.921Z,0.60
2022-09-12T15:19:58.386Z,0.50
2022-09-12T15:23:02.285Z,0.70
2022-09-12T15:26:05.515Z,0.82
2022-09-12T15:29:08.580Z,0.80
2022-09-12T15:32:23.507Z,0.50
2022-09-12T15:35:26.677Z,0.50
2022-09-12T15:38:30.523Z,0.55
2022-09-12T15:41:36.803Z,0.65
2022-09-12T15:44:39.676Z,0.65
2022-09-12T15:47:42.221Z,0.80
2022-09-12T15:50:44.964Z,0.80
2022-09-12T15:53:50.727Z,0.80
2022-09-12T15:56:53.246Z,0.65
2022-09-12T15:59:55.777Z,0.60
2022-09-12T16:02:58.331Z,0.90
2022-09-12T16:06:02.979Z,0.85
2022-09-12T16:09:06.843Z,0.80
2022-09-12T16:12:10.428Z,0.68
2022-09-12T16:15:14.883Z,0.75
2022-09-12T16:18:17.779Z,0.65
2022-09-12T16:21:20.871Z,0.70
2022-09-12T16:24:24.792Z,0.70
2022-09-12T16:27:27.332Z,0.85
2022-09-12T16:30:29.916Z,0.60
2022-09-12T16:33:33.179Z,0.80
2022-09-12T16:36:35.705Z,0.70
2022-09-12T16:39:39.692Z,1.10
2022-09-12T16:42:43.838Z,0.90
2022-09-12T16:45:46.858Z,0.68
2022-09-12T16:48:53.460Z,0.73
2022-09-12T16:51:56.327Z,0.80
2022-09-12T16:55:00.204Z,0.60
2022-09-12T16:58:03.036Z,0.80
2022-09-12T17:01:08.006Z,0.93
2022-09-12T17:04:11.039Z,0.82
2022-09-12T17:07:13.635Z,0.80
2022-09-12T17:10:17.524Z,0.90
2022-09-12T17:13:20.040Z,0.90
2022-09-12T17:16:23.495Z,1.55
2022-09-12T17:19:29.697Z,1.02
2022-09-12T17:22:32.527Z,1.10
2022-09-12T17:25:36.385Z,0.95
2022-09-12T17:28:40.580Z,0.93
2022-09-12T17:31:44.191Z,1.10
2022-09-12T17:34:46.665Z,0.95
2022-09-12T17:37:49.136Z,1.15
2022-09-12T17:40:59.597Z,1.08
2022-09-12T17:44:03.500Z,1.10
2022-09-12T17:47:06.629Z,0.82
2022-09-12T17:50:30.895Z,1.15
2022-09-12T17:53:32.599Z,1.10
2022-09-12T17:56:37.938Z,0.88
2022-09-12T17:59:40.478Z,0.93
2022-09-12T18:02:43.031Z,1.17
2022-09-12T18:05:47.518Z,1.10
2022-09-12T18:08:50.144Z,1.00
2022-09-12T18:11:54.106Z,1.08
2022-09-12T18:14:56.678Z,0.95
2022-09-12T18:17:59.160Z,1.10
2022-09-12T18:21:01.717Z,1.10
2022-09-12T18:24:04.423Z,2.33
2022-09-12T18:27:08.335Z,1.50
2022-09-12T18:30:21.682Z,1.30
2022-09-12T18:33:24.430Z,1.33
2022-09-12T18:36:26.960Z,1.55
2022-09-12T18:39:29.488Z,1.40
2022-09-12T18:42:33.421Z,1.35
2022-09-12T18:45:36.392Z,1.35
2022-09-12T18:48:39.432Z,1.50
2022-09-12T18:51:42.026Z,1.27
2022-09-12T18:54:44.526Z,1.35
2022-09-12T18:57:48.360Z,1.58
2022-09-12T19:00:50.900Z,1.58
2022-09-12T19:03:54.903Z,2.20
2022-09-12T19:06:57.441Z,1.80
2022-09-12T19:09:59.904Z,1.70
2022-09-12T19:13:03.815Z,1.70
2022-09-12T19:16:09.145Z,1.58
2022-09-12T19:19:11.741Z,1.80
2022-09-12T19:22:14.345Z,1.88
2022-09-12T19:25:17.021Z,1.85
2022-09-12T19:28:20.924Z,1.70
2022-09-12T19:31:24.427Z,2.10
2022-09-12T19:34:27.276Z,1.52
2022-09-12T19:37:30.495Z,1.90
2022-09-12T19:40:33.067Z,1.92
2022-09-12T19:43:36.972Z,2.15
2022-09-12T19:46:39.503Z,2.17
2022-09-12T19:49:42.040Z,2.60
2022-09-12T19:52:44.584Z,2.40
2022-09-12T19:55:47.186Z,2.08
2022-09-12T19:58:56.065Z,2.30
2022-09-12T20:01:59.234Z,2.42
2022-09-12T20:05:01.836Z,2.25
2022-09-12T20:08:04.398Z,2.00
2022-09-12T20:11:06.976Z,2.30
2022-09-12T20:14:10.959Z,2.40
2022-09-12T20:17:13.725Z,2.30
2022-09-12T20:20:16.274Z,2.35
2022-09-12T20:23:18.787Z,1.95
2022-09-12T20:26:23.438Z,2.15
2022-09-12T20:29:28.241Z,2.00
2022-09-12T20:32:31.062Z,1.90
2022-09-12T20:35:33.989Z,1.75
2022-09-12T20:38:37.115Z,2.08
2022-09-12T20:41:39.640Z,1.70
2022-09-12T20:44:43.449Z,2.15
2022-09-12T20:47:46.031Z,2.15
2022-09-12T20:50:48.643Z,2.53
2022-09-12T20:53:54.397Z,2.70
2022-09-12T20:56:57.032Z,2.22
2022-09-12T21:00:00.899Z,2.42
2022-09-12T21:03:04.836Z,1.65
2022-09-12T21:06:08.064Z,1.40
2022-09-12T21:09:10.684Z,1.95
2022-09-12T21:12:13.684Z,1.98
2022-09-12T21:15:17.765Z,1.77
2022-09-12T21:18:20.327Z,1.90
2022-09-12T21:21:23.067Z,1.90
2022-09-12T21:24:25.594Z,2.10
2022-09-12T21:27:28.117Z,2.50
2022-09-12T21:30:32.165Z,1.95
2022-09-12T21:33:34.689Z,2.50
2022-09-12T21:36:37.537Z,2.10
2022-09-12T21:39:40.145Z,2.70
2022-09-12T21:42:43.221Z,1.95
2022-09-12T21:45:47.029Z,2.28
2022-09-12T21:48:49.522Z,2.35
2022-09-12T21:51:52.126Z,2.40
2022-09-12T21:54:54.580Z,1.70
2022-09-12T21:57:57.429Z,1.90
2022-09-12T22:01:01.452Z,1.75
2022-09-12T22:04:04.375Z,1.90
2022-09-12T22:07:07.271Z,2.30
2022-09-12T22:10:10.786Z,2.20
2022-09-12T22:13:13.363Z,2.13
2022-09-12T22:16:17.773Z,2.17
2022-09-12T22:19:20.539Z,1.80
2022-09-12T22:22:40.748Z,1.10
2022-09-12T22:25:43.275Z,1.15
2022-09-12T22:28:47.592Z,1.00
2022-09-12T22:31:51.569Z,0.73
2022-09-12T22:34:54.028Z,1.38
2022-09-12T22:37:56.504Z,2.13
2022-09-12T22:40:59.176Z,2.25
2022-09-12T22:44:01.637Z,2.00
2022-09-12T22:47:05.543Z,2.35
2022-09-12T22:50:08.882Z,2.28
2022-09-12T22:53:11.444Z,2.63
2022-09-12T22:56:13.920Z,2.20
2022-09-12T22:59:16.494Z,1.50
2022-09-12T23:02:20.312Z,1.30
2022-09-12T23:05:23.167Z,1.90
2022-09-12T23:08:29.375Z,2.08
2022-09-12T23:11:31.843Z,2.45
2022-09-12T23:14:34.319Z,2.67
2022-09-12T23:17:38.440Z,2.50
2022-09-12T23:20:42.763Z,2.58
2022-09-12T23:23:45.349Z,2.75
2022-09-12T23:26:48.161Z,2.30
2022-09-12T23:29:52.498Z,2.13
2022-09-12T23:32:56.829Z,2.25
2022-09-12T23:36:00.305Z,2.67
2022-09-12T23:39:03.198Z,2.97
2022-09-12T23:42:05.848Z,3.00
2022-09-12T23:45:09.080Z,2.72
2022-09-12T23:48:12.866Z,2.35
2022-09-12T23:51:15.492Z,2.58
2022-09-12T23:54:17.953Z,2.50
2022-09-12T23:57:20.432Z,2.50
