createdAt,value
2022-11-18T00:00:43.175Z,479.74
2022-11-18T00:01:38.438Z,480.43
2022-11-18T00:02:34.293Z,483.56
2022-11-18T00:03:29.477Z,482.16
2022-11-18T00:04:25.308Z,480.43
2022-11-18T00:05:20.379Z,481.47
2022-11-18T00:06:15.763Z,476.31
2022-11-18T00:07:11.351Z,476.99
2022-11-18T00:08:06.418Z,477.67
2022-11-18T00:09:01.533Z,481.82
2022-11-18T00:09:58.039Z,480.77
2022-11-18T00:10:53.023Z,481.82
2022-11-18T00:11:48.913Z,480.77
2022-11-18T00:12:44.005Z,481.12
2022-11-18T00:13:39.165Z,480.77
2022-11-18T00:14:35.024Z,478.70
2022-11-18T00:15:31.799Z,480.77
2022-11-18T00:16:26.003Z,478.70
2022-11-18T00:17:21.198Z,492.86
2022-11-18T00:18:16.184Z,499.13
2022-11-18T00:19:12.059Z,512.95
2022-11-18T00:20:07.162Z,510.59
2022-11-18T00:21:02.402Z,509.81
2022-11-18T00:21:58.653Z,504.79
2022-11-18T00:22:53.825Z,500.25
2022-11-18T00:23:49.691Z,494.32
2022-11-18T00:24:44.800Z,495.05
2022-11-18T00:25:40.183Z,497.27
2022-11-18T00:26:35.915Z,496.52
2022-11-18T00:27:31.033Z,494.68
2022-11-18T00:28:26.921Z,490.32
2022-11-18T00:29:22.013Z,488.88
2022-11-18T00:30:17.439Z,488.52
2022-11-18T00:31:13.173Z,483.21
2022-11-18T00:32:08.376Z,484.62
2022-11-18T00:33:03.476Z,481.82
2022-11-18T00:34:00.810Z,478.36
2022-11-18T00:34:55.163Z,476.99
2022-11-18T00:35:51.044Z,469.93
2022-11-18T00:36:46.138Z,467.30
2022-11-18T00:37:41.319Z,460.84
2022-11-18T00:38:37.144Z,463.08
2022-11-18T00:39:32.373Z,473.60
2022-11-18T00:40:28.175Z,479.74
2022-11-18T00:41:23.323Z,483.56
2022-11-18T00:42:18.606Z,491.77
2022-11-18T00:43:14.414Z,501.38
2022-11-18T00:44:09.766Z,503.65
2022-11-18T00:45:04.743Z,504.03
2022-11-18T00:46:01.388Z,509.81
2022-11-18T00:46:56.558Z,509.42
2022-11-18T00:47:52.344Z,509.81
2022-11-18T00:48:47.451Z,514.53
2022-11-18T00:49:42.593Z,516.12
2022-11-18T00:50:38.450Z,520.96
2022-11-18T00:51:33.593Z,523.83
2022-11-18T00:52:29.528Z,518.53
2022-11-18T00:53:24.673Z,525.07
2022-11-18T00:54:19.667Z,524.24
2022-11-18T00:55:15.512Z,520.56
2022-11-18T00:56:10.688Z,519.34
2022-11-18T00:57:05.936Z,513.34
2022-11-18T00:58:02.300Z,507.48
2022-11-18T00:58:57.496Z,503.27
2022-11-18T00:59:53.226Z,505.18
2022-11-18T01:00:48.342Z,505.18
2022-11-18T01:01:43.793Z,505.56
2022-11-18T01:02:38.788Z,504.79
2022-11-18T01:03:34.060Z,498.38
2022-11-18T01:04:29.892Z,497.64
2022-11-18T01:05:25.019Z,496.16
2022-11-18T01:06:20.228Z,495.05
2022-11-18T01:07:16.656Z,491.77
2022-11-18T01:08:11.828Z,495.79
2022-11-18T01:09:07.734Z,489.96
2022-11-18T01:10:02.806Z,488.88
2022-11-18T01:10:58.204Z,488.17
2022-11-18T01:11:53.895Z,486.74
2022-11-18T01:12:54.116Z,478.02
2022-11-18T01:13:45.893Z,474.61
2022-11-18T01:14:40.050Z,483.21
2022-11-18T01:15:35.322Z,480.08
2022-11-18T01:16:32.271Z,477.33
2022-11-18T01:17:27.116Z,473.27
2022-11-18T01:18:22.228Z,475.29
2022-11-18T01:19:17.411Z,471.26
2022-11-18T01:20:12.641Z,469.60
2022-11-18T01:21:07.612Z,465.67
2022-11-18T01:22:02.665Z,461.48
2022-11-18T01:23:01.419Z,459.89
2022-11-18T01:23:56.657Z,456.42
2022-11-18T01:24:51.902Z,454.87
2022-11-18T01:25:47.044Z,452.09
2022-11-18T01:26:42.152Z,443.96
2022-11-18T01:27:37.285Z,444.26
2022-11-18T01:28:33.215Z,441.03
2022-11-18T01:29:28.287Z,438.42
2022-11-18T01:30:23.438Z,438.13
2022-11-18T01:31:18.519Z,436.12
2022-11-18T01:32:29.061Z,441.32
2022-11-18T01:33:09.921Z,437.27
2022-11-18T01:34:05.173Z,440.45
2022-11-18T01:35:00.255Z,443.08
2022-11-18T01:35:55.708Z,439.28
2022-11-18T01:36:50.650Z,440.74
2022-11-18T01:37:45.772Z,439.28
2022-11-18T01:38:40.858Z,439.28
2022-11-18T01:39:36.022Z,440.74
2022-11-18T01:40:31.032Z,441.32
2022-11-18T01:41:26.135Z,438.71
2022-11-18T01:42:21.201Z,440.45
2022-11-18T01:43:18.491Z,439.86
2022-11-18T01:44:13.565Z,436.41
2022-11-18T01:45:08.673Z,436.41
2022-11-18T01:46:03.636Z,433.85
2022-11-18T01:46:58.741Z,433.57
2022-11-18T01:47:53.817Z,433.01
2022-11-18T01:48:48.937Z,431.05
2022-11-18T01:49:44.013Z,425.82
2022-11-18T01:50:39.157Z,426.91
2022-11-18T01:51:34.093Z,425.28
2022-11-18T01:52:29.187Z,425.01
2022-11-18T01:53:24.192Z,420.71
2022-11-18T01:54:19.471Z,419.39
2022-11-18T01:55:14.408Z,417.03
2022-11-18T01:56:09.636Z,413.16
2022-11-18T01:57:04.608Z,416.51
2022-11-18T01:58:05.254Z,414.44
2022-11-18T01:59:00.401Z,415.21
2022-11-18T01:59:55.392Z,412.13
2022-11-18T02:00:50.481Z,414.18
2022-11-18T02:01:45.751Z,409.85
2022-11-18T02:02:40.861Z,404.88
2022-11-18T02:03:36.023Z,409.35
2022-11-18T02:04:31.117Z,405.12
2022-11-18T02:05:26.372Z,414.44
2022-11-18T02:06:21.455Z,415.21
2022-11-18T02:07:16.654Z,416.51
2022-11-18T02:08:11.646Z,416.51
2022-11-18T02:09:06.726Z,422.85
2022-11-18T02:10:02.035Z,420.45
2022-11-18T02:10:57.018Z,419.66
2022-11-18T02:11:52.127Z,417.55
2022-11-18T02:12:47.232Z,419.92
2022-11-18T02:13:42.343Z,422.05
2022-11-18T02:14:37.715Z,418.34
2022-11-18T02:15:32.739Z,415.47
2022-11-18T02:16:27.849Z,413.41
2022-11-18T02:17:22.945Z,412.13
2022-11-18T02:18:18.169Z,412.90
2022-11-18T02:19:13.233Z,414.70
2022-11-18T02:20:08.440Z,413.41
2022-11-18T02:21:04.373Z,414.95
2022-11-18T02:21:58.825Z,413.41
2022-11-18T02:22:53.898Z,414.95
2022-11-18T02:23:48.983Z,412.90
2022-11-18T02:24:44.082Z,418.86
2022-11-18T02:25:39.255Z,417.82
2022-11-18T02:26:34.191Z,426.36
2022-11-18T02:27:29.298Z,428.01
2022-11-18T02:28:24.366Z,430.21
2022-11-18T02:29:19.647Z,432.73
2022-11-18T02:30:14.388Z,436.70
2022-11-18T02:31:09.575Z,439.57
2022-11-18T02:32:10.207Z,440.74
2022-11-18T02:33:05.327Z,443.37
2022-11-18T02:34:00.435Z,449.05
2022-11-18T02:34:56.276Z,452.70
2022-11-18T02:35:51.427Z,455.80
2022-11-18T02:36:46.655Z,459.25
2022-11-18T02:37:42.883Z,457.67
2022-11-18T02:38:38.154Z,464.37
2022-11-18T02:39:33.972Z,468.94
2022-11-18T02:40:29.231Z,471.26
2022-11-18T02:41:24.459Z,471.93
2022-11-18T02:42:20.151Z,464.37
2022-11-18T02:43:15.246Z,466.32
2022-11-18T02:44:11.084Z,464.37
2022-11-18T02:45:06.161Z,467.62
2022-11-18T02:46:01.853Z,470.60
2022-11-18T02:46:57.255Z,479.05
2022-11-18T02:47:52.513Z,484.97
2022-11-18T02:48:47.600Z,486.03
2022-11-18T02:49:44.083Z,487.45
2022-11-18T02:50:39.376Z,490.32
2022-11-18T02:51:35.047Z,490.32
2022-11-18T02:52:30.121Z,490.68
2022-11-18T02:53:25.278Z,489.24
2022-11-18T02:54:21.379Z,487.45
2022-11-18T02:55:16.252Z,487.81
2022-11-18T02:56:12.043Z,484.62
2022-11-18T02:57:07.309Z,484.97
2022-11-18T02:58:02.432Z,486.74
2022-11-18T02:58:58.251Z,488.17
2022-11-18T02:59:53.379Z,490.68
2022-11-18T03:00:48.491Z,493.95
2022-11-18T03:01:44.906Z,496.52
2022-11-18T03:02:40.212Z,497.27
2022-11-18T03:03:35.871Z,490.32
2022-11-18T03:04:31.007Z,490.32
2022-11-18T03:05:26.087Z,485.32
2022-11-18T03:06:21.946Z,480.77
2022-11-18T03:07:17.365Z,476.65
2022-11-18T03:08:12.918Z,478.36
2022-11-18T03:09:08.010Z,476.31
2022-11-18T03:10:03.157Z,476.31
2022-11-18T03:10:58.963Z,480.43
2022-11-18T03:11:54.255Z,479.74
2022-11-18T03:12:49.479Z,473.27
2022-11-18T03:13:45.843Z,470.93
2022-11-18T03:14:40.950Z,462.44
2022-11-18T03:15:36.801Z,461.16
2022-11-18T03:16:31.934Z,449.35
2022-11-18T03:17:27.353Z,445.74
2022-11-18T03:18:23.033Z,441.03
2022-11-18T03:19:18.551Z,436.41
2022-11-18T03:20:14.053Z,434.42
2022-11-18T03:21:09.183Z,432.17
2022-11-18T03:22:04.432Z,428.83
2022-11-18T03:23:00.127Z,429.94
2022-11-18T03:23:55.254Z,431.05
2022-11-18T03:24:50.400Z,434.99
2022-11-18T03:25:46.780Z,439.86
2022-11-18T03:26:41.944Z,441.03
2022-11-18T03:27:37.740Z,432.17
2022-11-18T03:28:32.976Z,429.11
2022-11-18T03:29:28.123Z,434.14
2022-11-18T03:30:23.928Z,431.89
2022-11-18T03:31:19.098Z,435.84
2022-11-18T03:32:14.907Z,438.13
2022-11-18T03:33:09.974Z,436.98
2022-11-18T03:34:05.128Z,438.42
2022-11-18T03:35:00.225Z,433.29
2022-11-18T03:35:55.608Z,429.94
2022-11-18T03:36:52.313Z,422.58
2022-11-18T03:37:47.064Z,423.92
2022-11-18T03:38:42.883Z,419.13
2022-11-18T03:39:37.975Z,420.98
2022-11-18T03:40:33.347Z,422.85
2022-11-18T03:41:29.102Z,424.19
2022-11-18T03:42:24.199Z,423.65
2022-11-18T03:43:20.031Z,420.98
2022-11-18T03:44:15.110Z,420.98
2022-11-18T03:45:10.622Z,415.21
2022-11-18T03:46:06.158Z,387.69
2022-11-18T03:47:01.433Z,371.74
2022-11-18T03:47:56.544Z,365.93
2022-11-18T03:48:53.029Z,362.70
2022-11-18T03:49:48.156Z,356.78
2022-11-18T03:50:43.412Z,357.17
2022-11-18T03:51:38.485Z,367.58
2022-11-18T03:52:36.333Z,370.06
2022-11-18T03:53:31.409Z,378.17
2022-11-18T03:54:26.684Z,383.68
2022-11-18T03:55:21.767Z,391.10
2022-11-18T03:56:18.378Z,394.81
2022-11-18T03:57:13.376Z,400.02
2022-11-18T03:58:08.743Z,404.14
2022-11-18T03:59:04.383Z,406.85
2022-11-18T03:59:59.528Z,408.60
2022-11-18T04:00:54.645Z,412.39
2022-11-18T04:01:49.940Z,419.13
2022-11-18T04:02:45.113Z,426.64
2022-11-18T04:03:40.377Z,427.18
2022-11-18T04:04:36.636Z,429.94
2022-11-18T04:05:31.754Z,431.89
2022-11-18T04:06:26.889Z,435.55
2022-11-18T04:07:22.042Z,433.57
2022-11-18T04:08:17.198Z,434.42
2022-11-18T04:09:13.596Z,435.84
2022-11-18T04:10:08.567Z,440.45
2022-11-18T04:11:03.902Z,442.78
2022-11-18T04:11:58.998Z,443.37
2022-11-18T04:12:54.113Z,436.41
2022-11-18T04:13:49.193Z,442.20
2022-11-18T04:14:44.351Z,440.45
2022-11-18T04:15:39.292Z,441.61
2022-11-18T04:16:34.407Z,438.99
2022-11-18T04:17:29.387Z,441.90
2022-11-18T04:18:24.510Z,443.67
2022-11-18T04:19:19.793Z,440.15
2022-11-18T04:20:14.782Z,444.55
2022-11-18T04:21:10.432Z,436.70
2022-11-18T04:22:05.541Z,433.01
2022-11-18T04:23:00.633Z,428.28
2022-11-18T04:23:55.757Z,429.38
2022-11-18T04:24:50.730Z,429.66
2022-11-18T04:25:45.856Z,430.21
2022-11-18T04:26:40.830Z,427.46
2022-11-18T04:27:35.944Z,427.73
2022-11-18T04:28:30.933Z,431.05
2022-11-18T04:29:26.169Z,426.91
2022-11-18T04:30:21.414Z,432.45
2022-11-18T04:31:16.446Z,435.55
2022-11-18T04:32:17.239Z,430.49
2022-11-18T04:33:12.487Z,438.13
2022-11-18T04:34:07.747Z,438.71
2022-11-18T04:35:03.553Z,444.55
2022-11-18T04:35:58.681Z,457.67
2022-11-18T04:36:53.869Z,447.84
2022-11-18T04:37:50.173Z,442.20
2022-11-18T04:38:45.493Z,448.44
2022-11-18T04:39:41.280Z,465.99
2022-11-18T04:40:36.484Z,476.31
2022-11-18T04:41:31.620Z,489.96
2022-11-18T04:42:27.423Z,492.13
2022-11-18T04:43:22.583Z,505.56
2022-11-18T04:44:18.408Z,511.38
2022-11-18T04:45:13.474Z,519.74
2022-11-18T04:46:08.775Z,520.15
2022-11-18T04:47:04.465Z,527.56
2022-11-18T04:48:03.563Z,530.50
2022-11-18T04:48:54.760Z,528.39
2022-11-18T04:49:49.923Z,522.60
2022-11-18T04:50:45.749Z,527.56
2022-11-18T04:51:41.008Z,530.07
2022-11-18T04:52:36.139Z,542.14
2022-11-18T04:53:32.503Z,550.65
2022-11-18T04:54:27.628Z,561.31
2022-11-18T04:55:23.466Z,509.03
2022-11-18T04:56:18.591Z,447.84
2022-11-18T04:57:13.807Z,462.12
2022-11-18T04:58:09.483Z,467.62
2022-11-18T04:59:04.693Z,482.51
2022-11-18T05:00:00.483Z,497.64
2022-11-18T05:00:55.665Z,515.73
2022-11-18T05:01:51.036Z,530.50
2022-11-18T05:02:46.816Z,538.64
2022-11-18T05:03:45.092Z,468.28
2022-11-18T05:04:38.084Z,470.26
2022-11-18T05:05:32.269Z,482.51
2022-11-18T05:06:28.129Z,502.89
2022-11-18T05:07:23.321Z,527.14
2022-11-18T05:08:18.486Z,545.24
2022-11-18T05:09:15.132Z,533.04
2022-11-18T05:10:10.060Z,522.19
2022-11-18T05:11:06.072Z,515.73
2022-11-18T05:12:01.192Z,514.14
2022-11-18T05:12:56.429Z,523.01
2022-11-18T05:13:52.135Z,536.04
2022-11-18T05:14:50.451Z,546.59
2022-11-18T05:15:43.199Z,555.23
2022-11-18T05:16:38.229Z,577.84
2022-11-18T05:17:33.398Z,587.52
2022-11-18T05:18:29.147Z,591.16
2022-11-18T05:19:24.277Z,590.12
2022-11-18T05:20:19.517Z,592.21
2022-11-18T05:21:15.904Z,588.04
2022-11-18T05:22:11.095Z,589.08
2022-11-18T05:23:06.916Z,587.00
2022-11-18T05:24:02.036Z,589.08
2022-11-18T05:24:57.436Z,589.60
2022-11-18T05:25:55.981Z,599.13
2022-11-18T05:26:49.331Z,607.87
2022-11-18T05:27:44.249Z,599.67
2022-11-18T05:28:39.339Z,599.13
2022-11-18T05:29:34.788Z,601.84
2022-11-18T05:30:30.423Z,585.46
2022-11-18T05:31:25.567Z,569.46
2022-11-18T05:32:20.713Z,552.93
2022-11-18T05:33:15.824Z,560.36
2022-11-18T05:34:12.690Z,565.59
2022-11-18T05:35:07.756Z,581.88
2022-11-18T05:36:02.900Z,591.16
2022-11-18T05:36:58.771Z,593.27
2022-11-18T05:37:53.904Z,599.13
2022-11-18T05:38:49.137Z,596.45
2022-11-18T05:39:45.382Z,584.94
2022-11-18T05:40:40.655Z,575.85
2022-11-18T05:41:36.651Z,574.86
2022-11-18T05:42:31.614Z,561.78
2022-11-18T05:43:27.017Z,561.78
2022-11-18T05:44:22.756Z,547.03
2022-11-18T05:45:17.877Z,545.24
2022-11-18T05:46:13.727Z,552.01
2022-11-18T05:47:08.829Z,567.52
2022-11-18T05:48:04.385Z,559.89
2022-11-18T05:48:59.949Z,557.09
2022-11-18T05:49:55.163Z,571.90
2022-11-18T05:50:50.303Z,585.97
2022-11-18T05:51:45.473Z,603.47
2022-11-18T05:52:40.728Z,601.84
2022-11-18T05:53:36.174Z,514.14
2022-11-18T05:54:31.312Z,446.34
2022-11-18T05:55:26.445Z,467.62
2022-11-18T05:56:22.323Z,440.45
2022-11-18T05:57:17.556Z,423.65
2022-11-18T05:58:12.579Z,412.13
2022-11-18T05:59:07.711Z,413.16
2022-11-18T06:00:02.778Z,430.21
2022-11-18T06:00:57.761Z,456.11
2022-11-18T06:01:52.749Z,469.27
2022-11-18T06:02:47.955Z,480.08
2022-11-18T06:03:42.942Z,493.58
2022-11-18T06:04:38.194Z,508.26
2022-11-18T06:05:33.244Z,518.13
2022-11-18T06:06:28.362Z,520.96
2022-11-18T06:07:23.607Z,520.96
2022-11-18T06:08:18.657Z,520.56
2022-11-18T06:09:13.665Z,538.64
2022-11-18T06:10:08.839Z,546.59
2022-11-18T06:11:03.867Z,536.90
2022-11-18T06:11:59.553Z,505.94
2022-11-18T06:12:54.731Z,487.45
2022-11-18T06:13:49.911Z,479.05
2022-11-18T06:14:45.226Z,493.95
2022-11-18T06:15:40.348Z,513.34
2022-11-18T06:16:40.717Z,461.80
2022-11-18T06:17:31.728Z,493.95
2022-11-18T06:18:25.968Z,511.38
2022-11-18T06:19:21.183Z,521.78
2022-11-18T06:20:16.442Z,532.61
2022-11-18T06:21:11.667Z,544.35
2022-11-18T06:22:06.967Z,551.10
2022-11-18T06:23:02.082Z,550.19
2022-11-18T06:23:57.254Z,542.14
2022-11-18T06:24:52.499Z,532.61
2022-11-18T06:25:47.650Z,534.32
2022-11-18T06:26:42.826Z,472.93
2022-11-18T06:27:38.017Z,430.21
2022-11-18T06:28:33.379Z,421.51
2022-11-18T06:29:29.004Z,433.01
2022-11-18T06:30:23.909Z,456.73
2022-11-18T06:31:19.116Z,476.65
2022-11-18T06:32:14.396Z,493.22
2022-11-18T06:33:09.587Z,496.89
2022-11-18T06:34:04.855Z,510.20
2022-11-18T06:35:00.197Z,531.77
2022-11-18T06:35:55.446Z,549.29
2022-11-18T06:36:50.966Z,564.16
2022-11-18T06:37:46.084Z,579.35
2022-11-18T06:38:41.190Z,585.97
2022-11-18T06:39:36.498Z,598.59
2022-11-18T06:40:34.668Z,598.59
2022-11-18T06:41:27.095Z,588.04
2022-11-18T06:42:22.272Z,586.48
2022-11-18T06:43:17.585Z,577.34
2022-11-18T06:44:13.176Z,579.85
2022-11-18T06:45:08.255Z,587.00
2022-11-18T06:46:08.675Z,571.90
2022-11-18T06:46:59.963Z,546.14
2022-11-18T06:47:54.296Z,531.34
2022-11-18T06:48:49.614Z,530.07
2022-11-18T06:49:44.964Z,345.15
2022-11-18T06:50:40.266Z,208.37
2022-11-18T06:51:35.601Z,132.23
2022-11-18T06:52:30.866Z,104.36
2022-11-18T06:53:26.281Z,101.57
2022-11-18T06:54:21.602Z,103.20
2022-11-18T06:55:16.752Z,118.02
2022-11-18T06:56:12.089Z,135.23
2022-11-18T06:57:07.102Z,149.40
2022-11-18T06:58:02.127Z,168.73
2022-11-18T06:58:57.217Z,182.78
2022-11-18T06:59:52.253Z,198.18
2022-11-18T07:00:47.280Z,219.09
2022-11-18T07:01:42.381Z,238.34
2022-11-18T07:02:37.467Z,252.66
2022-11-18T07:03:33.250Z,258.84
2022-11-18T07:04:28.319Z,265.11
2022-11-18T07:05:23.372Z,265.54
2022-11-18T07:06:18.499Z,276.97
2022-11-18T07:07:13.596Z,290.20
2022-11-18T07:08:08.535Z,303.35
2022-11-18T07:09:03.642Z,319.91
2022-11-18T07:09:58.682Z,335.62
2022-11-18T07:10:53.783Z,341.91
2022-11-18T07:11:48.852Z,348.82
2022-11-18T07:12:43.995Z,355.62
2022-11-18T07:13:43.375Z,361.90
2022-11-18T07:14:34.053Z,351.06
2022-11-18T07:15:29.121Z,356.01
2022-11-18T07:16:24.218Z,369.64
2022-11-18T07:17:19.692Z,368.81
2022-11-18T07:18:14.919Z,384.56
2022-11-18T07:19:10.258Z,399.54
2022-11-18T07:20:05.667Z,404.39
2022-11-18T07:21:01.129Z,415.21
2022-11-18T07:21:56.505Z,422.58
2022-11-18T07:22:51.701Z,416.25
2022-11-18T07:23:47.075Z,413.16
2022-11-18T07:24:42.365Z,418.34
2022-11-18T07:25:42.520Z,424.46
2022-11-18T07:26:34.120Z,444.26
2022-11-18T07:27:28.452Z,444.26
2022-11-18T07:28:23.765Z,435.84
2022-11-18T07:29:19.401Z,431.89
2022-11-18T07:30:14.456Z,433.57
2022-11-18T07:31:09.819Z,423.65
2022-11-18T07:32:05.416Z,433.57
2022-11-18T07:33:00.491Z,426.91
2022-11-18T07:33:55.832Z,433.57
2022-11-18T07:34:51.234Z,438.13
2022-11-18T07:35:46.552Z,442.78
2022-11-18T07:36:41.897Z,451.17
2022-11-18T07:37:37.206Z,469.60
2022-11-18T07:38:32.607Z,482.51
2022-11-18T07:39:28.003Z,404.14
2022-11-18T07:40:23.135Z,318.36
2022-11-18T07:41:18.123Z,278.86
2022-11-18T07:42:13.125Z,302.51
2022-11-18T07:43:10.279Z,334.59
2022-11-18T07:44:05.444Z,367.99
2022-11-18T07:45:00.576Z,382.80
2022-11-18T07:45:55.598Z,393.88
2022-11-18T07:46:50.566Z,416.25
2022-11-18T07:47:45.752Z,431.33
2022-11-18T07:48:40.780Z,447.84
2022-11-18T07:49:35.769Z,442.78
2022-11-18T07:50:30.862Z,434.70
2022-11-18T07:51:25.981Z,449.05
2022-11-18T07:52:20.974Z,468.28
2022-11-18T07:53:16.140Z,482.16
2022-11-18T07:54:11.103Z,502.51
2022-11-18T07:55:06.128Z,511.77
2022-11-18T07:56:01.501Z,517.73
2022-11-18T07:56:56.914Z,527.14
2022-11-18T07:57:52.342Z,536.04
2022-11-18T07:58:47.709Z,542.14
2022-11-18T07:59:43.231Z,550.65
2022-11-18T08:00:38.522Z,560.36
2022-11-18T08:01:35.317Z,554.77
2022-11-18T08:02:30.774Z,559.42
2022-11-18T08:03:26.204Z,570.43
2022-11-18T08:04:21.578Z,568.00
2022-11-18T08:05:18.215Z,563.20
2022-11-18T08:06:15.252Z,542.58
2022-11-18T08:07:10.645Z,543.91
2022-11-18T08:08:06.048Z,547.03
2022-11-18T08:09:01.651Z,519.74
2022-11-18T08:09:56.887Z,501.76
2022-11-18T08:10:52.384Z,491.77
2022-11-18T08:11:47.685Z,501.38
2022-11-18T08:12:43.038Z,484.27
2022-11-18T08:13:38.468Z,491.40
2022-11-18T08:14:33.821Z,500.62
2022-11-18T08:15:29.195Z,510.59
2022-11-18T08:16:24.567Z,530.50
2022-11-18T08:17:20.076Z,549.29
2022-11-18T08:18:15.305Z,552.01
2022-11-18T08:19:11.436Z,433.01
2022-11-18T08:20:06.813Z,408.60
2022-11-18T08:21:02.205Z,433.01
2022-11-18T08:21:57.572Z,461.80
2022-11-18T08:22:52.957Z,496.16
2022-11-18T08:23:48.458Z,509.81
2022-11-18T08:24:43.935Z,516.92
2022-11-18T08:25:39.176Z,509.81
2022-11-18T08:26:34.606Z,508.26
2022-11-18T08:27:29.991Z,507.48
2022-11-18T08:28:29.654Z,509.42
2022-11-18T08:29:25.842Z,502.89
2022-11-18T08:30:20.271Z,512.16
2022-11-18T08:31:15.632Z,523.83
2022-11-18T08:32:11.298Z,524.65
2022-11-18T08:33:06.596Z,517.33
2022-11-18T08:34:02.070Z,512.95
2022-11-18T08:34:57.325Z,502.13
2022-11-18T08:35:52.707Z,495.42
2022-11-18T08:36:48.077Z,489.60
2022-11-18T08:37:43.493Z,491.04
2022-11-18T08:38:38.846Z,497.27
2022-11-18T08:39:34.337Z,496.16
2022-11-18T08:40:29.698Z,502.51
2022-11-18T08:41:25.227Z,509.81
2022-11-18T08:42:23.275Z,505.94
2022-11-18T08:43:15.292Z,513.34
2022-11-18T08:44:10.306Z,518.94
2022-11-18T08:45:05.432Z,521.78
2022-11-18T08:46:00.404Z,527.98
2022-11-18T08:46:55.525Z,532.61
2022-11-18T08:47:50.508Z,525.07
2022-11-18T08:48:45.535Z,516.53
2022-11-18T08:49:40.618Z,504.03
2022-11-18T08:50:35.697Z,493.58
2022-11-18T08:51:33.969Z,487.45
2022-11-18T08:52:29.328Z,501.00
2022-11-18T08:53:24.749Z,502.51
2022-11-18T08:54:20.255Z,509.81
2022-11-18T08:55:15.689Z,509.03
2022-11-18T08:56:11.169Z,498.38
2022-11-18T08:57:06.542Z,488.52
2022-11-18T08:58:02.271Z,479.39
2022-11-18T08:58:57.529Z,484.97
2022-11-18T08:59:53.002Z,491.04
2022-11-18T09:00:49.339Z,480.08
2022-11-18T09:01:44.812Z,463.08
2022-11-18T09:02:40.655Z,471.93
2022-11-18T09:03:35.533Z,486.39
2022-11-18T09:04:30.940Z,487.10
2022-11-18T09:05:26.386Z,479.05
2022-11-18T09:06:21.942Z,479.05
2022-11-18T09:07:17.527Z,493.95
2022-11-18T09:08:13.113Z,488.52
2022-11-18T09:09:08.523Z,463.72
2022-11-18T09:10:03.939Z,443.67
2022-11-18T09:10:59.315Z,443.96
2022-11-18T09:11:55.034Z,456.11
2022-11-18T09:12:50.013Z,473.94
2022-11-18T09:14:32.784Z,495.05
2022-11-18T09:15:37.064Z,511.77
2022-11-18T09:16:31.580Z,514.14
2022-11-18T09:17:27.014Z,514.93
2022-11-18T09:18:22.222Z,531.77
2022-11-18T09:19:45.524Z,552.47
2022-11-18T09:20:14.035Z,561.78
2022-11-18T09:21:08.781Z,554.77
2022-11-18T09:22:03.863Z,559.42
2022-11-18T09:22:59.363Z,559.42
2022-11-18T09:23:54.640Z,577.84
2022-11-18T09:24:49.771Z,583.92
2022-11-18T09:25:44.959Z,570.92
2022-11-18T09:26:39.982Z,541.70
2022-11-18T09:27:36.711Z,535.18
2022-11-18T09:28:31.858Z,528.81
2022-11-18T09:29:26.962Z,539.07
2022-11-18T09:30:22.022Z,544.80
2022-11-18T09:31:16.995Z,525.07
2022-11-18T09:32:12.005Z,518.13
2022-11-18T09:33:07.040Z,528.39
2022-11-18T09:34:02.188Z,526.72
2022-11-18T09:34:57.145Z,434.42
2022-11-18T09:35:52.302Z,408.60
2022-11-18T09:36:47.282Z,424.19
2022-11-18T09:37:42.324Z,447.84
2022-11-18T09:38:37.312Z,481.82
2022-11-18T09:39:32.457Z,486.39
2022-11-18T09:40:27.841Z,491.04
2022-11-18T09:41:23.259Z,497.27
2022-11-18T09:42:18.701Z,509.81
2022-11-18T09:43:14.088Z,520.15
2022-11-18T09:44:09.440Z,537.34
2022-11-18T09:45:09.996Z,559.42
2022-11-18T09:46:01.253Z,572.88
2022-11-18T09:46:55.871Z,576.84
2022-11-18T09:47:51.132Z,572.88
2022-11-18T09:48:46.539Z,551.10
2022-11-18T09:49:41.942Z,568.00
2022-11-18T09:50:49.594Z,526.72
2022-11-18T09:51:37.971Z,493.95
2022-11-18T09:57:27.217Z,351.81
2022-11-18T09:58:22.477Z,373.86
2022-11-18T09:59:17.847Z,393.18
2022-11-18T10:00:13.284Z,399.06
2022-11-18T10:01:08.592Z,402.68
2022-11-18T10:06:56.099Z,270.58
2022-11-18T10:07:51.382Z,272.60
2022-11-18T10:08:46.745Z,273.51
2022-11-18T10:09:42.168Z,275.11
2022-11-18T10:10:37.690Z,285.65
2022-11-18T10:11:36.120Z,301.95
2022-11-18T10:12:29.379Z,307.61
2022-11-18T10:13:23.815Z,292.01
2022-11-18T10:14:19.428Z,293.58
2022-11-18T10:15:14.606Z,315.91
2022-11-18T10:22:45.866Z,206.15
2022-11-18T10:23:41.118Z,222.20
2022-11-18T10:24:36.517Z,245.48
2022-11-18T10:25:31.924Z,266.62
2022-11-18T10:26:27.374Z,284.42
2022-11-18T10:27:22.645Z,304.19
2022-11-18T10:28:18.034Z,318.36
2022-11-18T10:29:13.425Z,323.38
2022-11-18T10:30:08.843Z,329.22
2022-11-18T10:31:04.236Z,339.44
2022-11-18T10:32:03.742Z,343.34
2022-11-18T10:32:55.186Z,347.34
2022-11-18T10:33:50.442Z,337.00
2022-11-18T10:34:45.815Z,332.22
2022-11-18T10:35:41.290Z,326.92
2022-11-18T10:36:36.591Z,324.34
2022-11-18T10:37:52.955Z,303.91
2022-11-18T10:38:28.525Z,271.92
2022-11-18T10:39:22.961Z,270.58
2022-11-18T10:40:18.384Z,265.54
2022-11-18T10:41:13.870Z,273.74
2022-11-18T10:42:09.122Z,280.05
2022-11-18T10:43:04.662Z,287.91
2022-11-18T10:43:59.936Z,294.37
2022-11-18T10:44:55.356Z,303.07
2022-11-18T10:45:51.081Z,288.16
2022-11-18T10:46:46.371Z,289.43
2022-11-18T10:47:41.743Z,285.16
2022-11-18T10:48:37.199Z,285.65
2022-11-18T10:49:32.580Z,295.16
2022-11-18T10:50:27.989Z,292.53
2022-11-18T10:51:23.423Z,296.23
2022-11-18T10:52:18.808Z,314.09
2022-11-18T10:53:14.174Z,330.21
2022-11-18T10:54:09.617Z,349.93
2022-11-18T10:55:05.004Z,348.08
2022-11-18T10:56:00.549Z,339.44
2022-11-18T10:56:58.274Z,321.16
2022-11-18T10:57:51.210Z,314.69
2022-11-18T10:58:46.603Z,320.22
2022-11-18T10:59:42.031Z,301.95
2022-11-18T11:00:37.386Z,248.26
2022-11-18T11:01:32.820Z,195.35
2022-11-18T11:02:28.216Z,176.59
2022-11-18T11:03:23.588Z,170.28
2022-11-18T11:04:19.386Z,164.73
2022-11-18T11:05:14.357Z,150.88
2022-11-18T11:06:09.872Z,139.06
2022-11-18T11:07:05.211Z,122.70
2022-11-18T11:08:28.933Z,113.14
2022-11-18T11:08:57.073Z,107.59
2022-11-18T11:09:51.354Z,98.86
2022-11-18T11:10:51.421Z,94.25
2022-11-18T11:11:43.079Z,87.34
2022-11-18T11:12:37.523Z,86.53
2022-11-18T11:13:32.968Z,87.34
2022-11-18T11:14:28.204Z,90.86
2022-11-18T11:15:23.514Z,86.98
2022-11-18T11:16:23.384Z,80.98
2022-11-18T11:17:15.255Z,85.20
2022-11-18T11:18:09.506Z,95.21
2022-11-18T11:19:04.897Z,102.44
2022-11-18T11:20:00.302Z,100.35
2022-11-18T11:20:55.866Z,95.32
2022-11-18T11:21:51.062Z,84.25
2022-11-18T11:22:46.515Z,79.52
2022-11-18T11:23:41.747Z,74.34
2022-11-18T11:24:37.082Z,73.75
2022-11-18T11:28:18.488Z,87.71
2022-11-18T11:29:12.549Z,95.25
2022-11-18T11:30:07.528Z,102.13
2022-11-18T11:31:02.611Z,109.07
2022-11-18T11:32:00.893Z,113.21
2022-11-18T11:32:56.323Z,116.05
2022-11-18T11:33:51.742Z,119.62
2022-11-18T11:41:23.453Z,104.56
2022-11-18T11:42:18.802Z,121.81
2022-11-18T11:43:14.070Z,145.24
2022-11-18T11:44:09.574Z,167.38
2022-11-18T11:45:04.861Z,186.79
2022-11-18T11:46:00.321Z,199.99
2022-11-18T11:46:55.792Z,215.91
2022-11-18T11:47:51.359Z,221.90
2022-11-18T11:48:46.822Z,232.60
2022-11-18T11:49:42.290Z,234.93
2022-11-18T11:50:37.868Z,234.09
2022-11-18T11:51:33.277Z,240.97
2022-11-18T11:52:28.779Z,246.77
2022-11-18T11:53:24.385Z,239.39
2022-11-18T11:54:19.850Z,260.69
2022-11-18T11:55:15.341Z,294.10
2022-11-18T11:56:10.832Z,335.62
2022-11-18T11:57:06.318Z,352.19
2022-11-18T11:58:01.847Z,375.57
2022-11-18T11:58:57.355Z,398.58