createdAt,value
2022-08-12T00:00:45.975Z,0.00
2022-08-12T00:02:02.828Z,0.00
2022-08-12T00:02:37.092Z,0.00
2022-08-12T00:03:37.163Z,0.00
2022-08-12T00:04:37.079Z,0.00
2022-08-12T00:05:36.996Z,0.00
2022-08-12T00:06:37.027Z,0.00
2022-08-12T00:07:36.940Z,0.00
2022-08-12T00:08:37.228Z,0.00
2022-08-12T00:09:36.957Z,0.00
2022-08-12T00:10:36.904Z,0.00
2022-08-12T00:11:36.823Z,0.00
2022-08-12T00:12:36.789Z,0.00
2022-08-12T00:13:36.761Z,0.00
2022-08-12T00:14:36.731Z,0.00
2022-08-12T00:15:36.755Z,0.00
2022-08-12T00:16:37.363Z,0.00
2022-08-12T00:17:36.641Z,0.00
2022-08-12T00:18:36.668Z,0.00
2022-08-12T00:19:36.584Z,0.00
2022-08-12T00:20:36.604Z,0.00
2022-08-12T00:21:36.532Z,0.00
2022-08-12T00:22:36.499Z,0.00
2022-08-12T00:23:36.477Z,0.00
2022-08-12T00:24:36.436Z,0.00
2022-08-12T00:26:02.801Z,0.00
2022-08-12T00:26:36.382Z,0.00
2022-08-12T00:27:43.997Z,0.00
2022-08-12T00:28:36.321Z,0.00
2022-08-12T00:29:36.536Z,0.00
2022-08-12T00:30:36.317Z,0.00
2022-08-12T00:31:36.285Z,0.00
2022-08-12T00:32:36.826Z,0.00
2022-08-12T00:33:38.736Z,0.00
2022-08-12T00:34:36.142Z,0.00
2022-08-12T00:35:36.867Z,0.00
2022-08-12T00:36:36.503Z,0.00
2022-08-12T00:37:36.049Z,0.00
2022-08-12T00:38:36.055Z,0.00
2022-08-12T00:39:36.162Z,0.00
2022-08-12T00:40:35.963Z,0.00
2022-08-12T00:41:35.989Z,0.00
2022-08-12T00:42:35.905Z,0.00
2022-08-12T00:43:35.878Z,0.00
2022-08-12T00:44:35.840Z,0.00
2022-08-12T00:45:35.817Z,0.00
2022-08-12T00:46:35.952Z,0.00
2022-08-12T00:47:35.757Z,0.00
2022-08-12T00:48:35.734Z,0.00
2022-08-12T00:49:35.694Z,0.00
2022-08-12T00:50:35.665Z,0.00
2022-08-12T00:51:35.725Z,0.00
2022-08-12T00:52:35.808Z,0.00
2022-08-12T00:53:35.576Z,0.00
2022-08-12T00:54:35.546Z,0.00
2022-08-12T00:55:35.518Z,0.00
2022-08-12T00:56:35.490Z,0.00
2022-08-12T00:57:35.506Z,0.00
2022-08-12T00:58:35.421Z,0.00
2022-08-12T00:59:35.403Z,0.00
2022-08-12T01:00:35.369Z,0.00
2022-08-12T01:02:11.263Z,0.00
2022-08-12T01:02:35.449Z,0.00
2022-08-12T01:03:35.285Z,0.00
2022-08-12T01:04:35.288Z,0.00
2022-08-12T01:05:35.222Z,0.00
2022-08-12T01:06:35.219Z,0.00
2022-08-12T01:07:35.250Z,0.00
2022-08-12T01:08:35.131Z,0.00
2022-08-12T01:09:35.104Z,0.00
2022-08-12T01:10:35.073Z,0.00
2022-08-12T01:11:35.989Z,0.00
2022-08-12T01:12:35.050Z,0.00
2022-08-12T01:13:35.040Z,0.00
2022-08-12T01:14:34.957Z,0.00
2022-08-12T01:15:34.921Z,0.00
2022-08-12T01:16:34.894Z,0.00
2022-08-12T01:17:34.870Z,0.00
2022-08-12T01:18:34.892Z,0.00
2022-08-12T01:19:34.855Z,0.00
2022-08-12T01:20:34.785Z,0.00
2022-08-12T01:21:34.747Z,0.00
2022-08-12T01:22:34.763Z,0.00
2022-08-12T01:23:34.685Z,0.00
2022-08-12T01:24:34.722Z,0.00
2022-08-12T01:25:37.386Z,0.00
2022-08-12T01:26:34.597Z,0.00
2022-08-12T01:27:34.575Z,0.00
2022-08-12T01:28:34.536Z,0.00
2022-08-12T01:29:34.584Z,0.00
2022-08-12T01:30:34.479Z,0.00
2022-08-12T01:31:34.442Z,0.00
2022-08-12T01:32:34.492Z,0.00
2022-08-12T01:33:34.397Z,0.00
2022-08-12T01:34:36.936Z,0.00
2022-08-12T01:35:34.351Z,0.00
2022-08-12T01:36:34.299Z,0.00
2022-08-12T01:37:34.273Z,0.00
2022-08-12T01:38:34.238Z,0.00
2022-08-12T01:39:34.270Z,0.00
2022-08-12T01:40:38.163Z,0.00
2022-08-12T01:41:36.888Z,0.00
2022-08-12T01:42:34.146Z,0.00
2022-08-12T01:43:34.093Z,0.00
2022-08-12T01:44:34.060Z,0.00
2022-08-12T01:45:43.273Z,0.00
2022-08-12T01:46:34.000Z,0.00
2022-08-12T01:47:33.967Z,0.00
2022-08-12T01:48:33.971Z,0.00
2022-08-12T01:49:33.965Z,0.00
2022-08-12T01:50:33.890Z,0.00
2022-08-12T01:52:15.373Z,0.00
2022-08-12T01:52:33.820Z,0.00
2022-08-12T01:53:50.452Z,0.00
2022-08-12T01:54:33.758Z,0.00
2022-08-12T01:55:33.732Z,0.00
2022-08-12T01:56:33.776Z,0.00
2022-08-12T01:57:58.329Z,0.00
2022-08-12T01:58:33.641Z,0.00
2022-08-12T01:59:33.607Z,0.00
2022-08-12T02:00:35.753Z,0.00
2022-08-12T02:01:33.613Z,0.00
2022-08-12T02:02:33.575Z,0.00
2022-08-12T02:03:33.534Z,0.00
2022-08-12T02:04:33.461Z,0.00
2022-08-12T02:05:33.435Z,0.00
2022-08-12T02:06:33.402Z,0.00
2022-08-12T02:07:33.471Z,0.00
2022-08-12T02:08:33.337Z,0.00
2022-08-12T02:09:33.311Z,0.00
2022-08-12T02:10:50.591Z,0.00
2022-08-12T02:11:33.253Z,0.00
2022-08-12T02:12:33.233Z,0.00
2022-08-12T02:13:48.418Z,0.00
2022-08-12T02:14:33.160Z,0.00
2022-08-12T02:15:33.135Z,0.00
2022-08-12T02:16:33.100Z,0.00
2022-08-12T02:17:55.298Z,0.00
2022-08-12T02:18:33.043Z,0.00
2022-08-12T02:19:33.075Z,0.00
2022-08-12T02:20:43.883Z,0.00
2022-08-12T02:21:32.959Z,0.00
2022-08-12T02:22:32.919Z,0.00
2022-08-12T02:23:32.895Z,0.00
2022-08-12T02:24:32.916Z,0.00
2022-08-12T02:25:32.862Z,0.00
2022-08-12T02:26:32.799Z,0.00
2022-08-12T02:27:32.772Z,0.00
2022-08-12T02:28:33.406Z,0.00
2022-08-12T02:29:32.761Z,0.00
2022-08-12T02:30:33.282Z,0.00
2022-08-12T02:31:32.651Z,0.00
2022-08-12T02:32:32.621Z,0.00
2022-08-12T02:33:32.591Z,0.00
2022-08-12T02:34:32.561Z,0.00
2022-08-12T02:35:32.585Z,0.00
2022-08-12T02:36:33.107Z,0.00
2022-08-12T02:37:32.469Z,0.00
2022-08-12T02:38:32.443Z,0.00
2022-08-12T02:39:32.442Z,0.00
2022-08-12T02:40:32.441Z,0.00
2022-08-12T02:41:32.369Z,0.00
2022-08-12T02:42:32.315Z,0.00
2022-08-12T02:43:32.290Z,0.00
2022-08-12T02:44:32.260Z,0.00
2022-08-12T02:45:32.341Z,0.00
2022-08-12T02:46:32.202Z,0.00
2022-08-12T02:47:59.057Z,0.00
2022-08-12T02:48:32.135Z,0.00
2022-08-12T02:49:32.104Z,0.00
2022-08-12T02:50:32.078Z,0.00
2022-08-12T02:51:32.101Z,0.00
2022-08-12T02:52:32.013Z,0.00
2022-08-12T02:53:31.984Z,0.00
2022-08-12T02:54:31.956Z,0.00
2022-08-12T02:55:34.901Z,0.00
2022-08-12T02:56:32.080Z,0.00
2022-08-12T02:57:31.868Z,0.00
2022-08-12T02:58:32.900Z,0.00
2022-08-12T02:59:31.802Z,0.00
2022-08-12T03:00:31.775Z,0.00
2022-08-12T03:01:31.813Z,0.00
2022-08-12T03:02:31.791Z,0.00
2022-08-12T03:03:31.688Z,0.00
2022-08-12T03:04:31.656Z,0.00
2022-08-12T03:05:31.623Z,0.00
2022-08-12T03:06:31.597Z,0.00
2022-08-12T03:07:38.095Z,0.00
2022-08-12T03:08:32.990Z,0.00
2022-08-12T03:09:35.865Z,0.00
2022-08-12T03:10:37.124Z,0.00
2022-08-12T03:11:31.450Z,0.00
2022-08-12T03:12:34.183Z,0.00
2022-08-12T03:13:31.385Z,0.00
2022-08-12T03:14:31.407Z,0.00
2022-08-12T03:15:31.330Z,0.00
2022-08-12T03:16:33.243Z,0.00
2022-08-12T03:17:31.263Z,0.00
2022-08-12T03:18:31.288Z,0.00
2022-08-12T03:19:31.200Z,0.00
2022-08-12T03:20:31.229Z,0.00
2022-08-12T03:21:53.103Z,0.00
2022-08-12T03:22:31.149Z,0.00
2022-08-12T03:23:31.533Z,0.00
2022-08-12T03:24:31.052Z,0.00
2022-08-12T03:25:31.020Z,0.00
2022-08-12T03:26:30.986Z,0.00
2022-08-12T03:27:30.957Z,0.00
2022-08-12T03:28:30.984Z,0.00
2022-08-12T03:29:30.923Z,0.00
2022-08-12T03:30:30.869Z,0.00
2022-08-12T03:31:30.843Z,0.00
2022-08-12T03:32:36.243Z,0.00
2022-08-12T03:33:30.839Z,5.63
2022-08-12T03:34:30.751Z,5.63
2022-08-12T03:35:41.213Z,5.63
2022-08-12T03:36:30.688Z,5.63
2022-08-12T03:37:30.660Z,5.63
2022-08-12T03:38:30.623Z,5.63
2022-08-12T03:39:36.582Z,5.63
2022-08-12T03:40:31.419Z,5.63
2022-08-12T03:41:30.549Z,11.25
2022-08-12T03:42:30.579Z,11.25
2022-08-12T03:43:30.471Z,11.25
2022-08-12T03:44:30.443Z,11.25
2022-08-12T03:45:30.463Z,11.25
2022-08-12T03:46:30.382Z,16.88
2022-08-12T03:47:31.030Z,16.88
2022-08-12T03:48:30.323Z,16.88
2022-08-12T03:49:30.293Z,16.88
2022-08-12T03:50:30.312Z,22.50
2022-08-12T03:51:30.231Z,22.50
2022-08-12T03:52:30.203Z,22.50
2022-08-12T03:53:30.204Z,22.50
2022-08-12T03:54:30.141Z,28.13
2022-08-12T03:55:30.193Z,28.13
2022-08-12T03:56:30.082Z,28.13
2022-08-12T03:57:30.051Z,33.75
2022-08-12T03:58:30.020Z,33.75
2022-08-12T03:59:29.991Z,33.75
2022-08-12T04:00:29.958Z,39.38
2022-08-12T04:01:30.049Z,39.38
2022-08-12T04:02:29.900Z,39.38
2022-08-12T04:03:29.877Z,45.00
2022-08-12T04:04:29.838Z,45.00
2022-08-12T04:05:54.305Z,45.00
2022-08-12T04:06:34.246Z,50.63
2022-08-12T04:07:29.752Z,50.63
2022-08-12T04:08:29.734Z,56.25
2022-08-12T04:09:29.690Z,61.88
2022-08-12T04:10:29.658Z,61.88
2022-08-12T04:11:32.202Z,67.50
2022-08-12T04:12:32.707Z,73.13
2022-08-12T04:13:29.565Z,73.13
2022-08-12T04:14:29.568Z,73.13
2022-08-12T04:15:29.519Z,84.38
2022-08-12T04:16:30.431Z,90.00
2022-08-12T04:17:29.504Z,101.25
2022-08-12T04:18:29.477Z,118.13
2022-08-12T04:19:29.416Z,112.50
2022-08-12T04:20:29.356Z,101.25
2022-08-12T04:21:29.328Z,112.50
2022-08-12T04:22:29.388Z,106.88
2022-08-12T04:23:29.269Z,95.63
2022-08-12T04:24:29.241Z,95.63
2022-08-12T04:25:29.206Z,101.25
2022-08-12T04:26:29.171Z,106.88
2022-08-12T04:27:29.201Z,112.50
2022-08-12T04:28:29.177Z,118.13
2022-08-12T04:30:21.139Z,135.00
2022-08-12T04:30:32.157Z,118.13
2022-08-12T04:31:29.032Z,112.50
2022-08-12T04:32:28.994Z,106.88
2022-08-12T04:33:29.016Z,106.88
2022-08-12T04:34:28.945Z,106.88
2022-08-12T04:35:28.910Z,106.88
2022-08-12T04:36:28.881Z,112.50
2022-08-12T04:37:28.848Z,112.50
2022-08-12T04:38:28.872Z,112.50
2022-08-12T04:39:28.808Z,118.13
2022-08-12T04:40:28.999Z,118.13
2022-08-12T04:41:28.725Z,118.13
2022-08-12T04:42:28.700Z,123.75
2022-08-12T04:43:53.694Z,123.75
2022-08-12T04:44:28.639Z,123.75
2022-08-12T04:45:28.614Z,129.38
2022-08-12T04:46:30.814Z,129.38
2022-08-12T04:47:28.560Z,135.00
2022-08-12T04:48:28.573Z,140.63
2022-08-12T04:49:28.572Z,146.25
2022-08-12T04:50:35.897Z,146.25
2022-08-12T04:51:28.430Z,140.63
2022-08-12T04:52:31.879Z,140.63
2022-08-12T04:53:28.424Z,140.63
2022-08-12T04:54:28.534Z,146.25
2022-08-12T04:55:28.317Z,146.25
2022-08-12T04:56:28.291Z,146.25
2022-08-12T04:57:28.290Z,146.25
2022-08-12T04:58:29.787Z,151.88
2022-08-12T04:59:28.249Z,151.88
2022-08-12T05:00:28.161Z,157.50
2022-08-12T05:01:28.130Z,174.38
2022-08-12T05:02:28.165Z,202.50
2022-08-12T05:03:28.164Z,196.88
2022-08-12T05:04:28.087Z,168.75
2022-08-12T05:05:32.560Z,163.13
2022-08-12T05:06:27.980Z,168.75
2022-08-12T05:07:28.948Z,174.38
2022-08-12T05:08:28.027Z,174.38
2022-08-12T05:09:58.729Z,168.75
2022-08-12T05:10:33.418Z,163.13
2022-08-12T05:11:27.840Z,157.50
2022-08-12T05:12:27.807Z,163.13
2022-08-12T05:13:27.783Z,163.13
2022-08-12T05:14:28.165Z,163.13
2022-08-12T05:15:29.681Z,163.13
2022-08-12T05:16:32.698Z,163.13
2022-08-12T05:17:28.275Z,163.13
2022-08-12T05:18:29.211Z,168.75
2022-08-12T05:19:27.609Z,168.75
2022-08-12T05:20:27.624Z,168.75
2022-08-12T05:21:27.556Z,168.75
2022-08-12T05:22:27.517Z,168.75
2022-08-12T05:23:27.488Z,174.38
2022-08-12T05:24:27.482Z,174.38
2022-08-12T05:25:27.524Z,174.38
2022-08-12T05:26:27.409Z,174.38
2022-08-12T05:27:27.373Z,174.38
2022-08-12T05:28:27.572Z,174.38
2022-08-12T05:30:06.789Z,174.38
2022-08-12T05:30:27.292Z,180.00
2022-08-12T05:31:42.438Z,180.00
2022-08-12T05:32:27.228Z,180.00
2022-08-12T05:33:27.201Z,180.00
2022-08-12T05:34:27.170Z,180.00
2022-08-12T05:35:27.147Z,180.00
2022-08-12T05:36:27.172Z,180.00
2022-08-12T05:37:27.094Z,180.00
2022-08-12T05:38:27.059Z,185.63
2022-08-12T05:39:27.086Z,185.63
2022-08-12T05:40:26.998Z,185.63
2022-08-12T05:41:27.022Z,185.63
2022-08-12T05:42:34.589Z,185.63
2022-08-12T05:43:26.914Z,185.63
2022-08-12T05:44:26.878Z,185.63
2022-08-12T05:45:26.851Z,185.63
2022-08-12T05:46:26.905Z,185.63
2022-08-12T05:47:36.663Z,185.63
2022-08-12T05:48:26.772Z,191.25
2022-08-12T05:49:26.748Z,191.25
2022-08-12T05:50:26.708Z,191.25
2022-08-12T05:51:38.615Z,191.25
2022-08-12T05:52:26.707Z,191.25
2022-08-12T05:53:26.622Z,191.25
2022-08-12T05:54:47.334Z,191.25
2022-08-12T05:55:31.114Z,191.25
2022-08-12T05:56:26.540Z,191.25
2022-08-12T05:57:26.594Z,191.25
2022-08-12T05:58:26.486Z,196.88
2022-08-12T05:59:26.464Z,196.88
2022-08-12T06:00:26.432Z,196.88
2022-08-12T06:02:11.904Z,196.88
2022-08-12T06:02:26.368Z,196.88
2022-08-12T06:03:26.431Z,196.88
2022-08-12T06:04:26.325Z,196.88
2022-08-12T06:05:26.285Z,202.50
2022-08-12T06:06:27.767Z,202.50
2022-08-12T06:07:40.740Z,202.50
2022-08-12T06:08:26.263Z,202.50
2022-08-12T06:09:26.177Z,202.50
2022-08-12T06:10:31.702Z,202.50
2022-08-12T06:11:26.118Z,202.50
2022-08-12T06:12:26.090Z,202.50
2022-08-12T06:13:52.791Z,202.50
2022-08-12T06:14:26.031Z,202.50
2022-08-12T06:15:26.006Z,202.50
2022-08-12T06:16:25.976Z,202.50
2022-08-12T06:17:25.947Z,202.50
2022-08-12T06:18:29.734Z,202.50
2022-08-12T06:19:25.893Z,202.50
2022-08-12T06:20:29.246Z,202.50
2022-08-12T06:21:25.834Z,202.50
2022-08-12T06:22:25.820Z,202.50
2022-08-12T06:23:25.865Z,208.13
2022-08-12T06:24:25.774Z,208.13
2022-08-12T06:25:25.729Z,202.50
2022-08-12T06:26:25.703Z,202.50
2022-08-12T06:27:25.682Z,202.50
2022-08-12T06:28:25.665Z,202.50
2022-08-12T06:30:08.820Z,202.50
2022-08-12T06:30:36.820Z,202.50
2022-08-12T06:31:26.832Z,202.50
2022-08-12T06:32:27.337Z,202.50
2022-08-12T06:34:00.383Z,202.50
2022-08-12T06:35:26.330Z,202.50
2022-08-12T06:35:48.375Z,202.50
2022-08-12T06:36:29.947Z,208.13
2022-08-12T06:37:25.686Z,208.13
2022-08-12T06:38:25.419Z,202.50
2022-08-12T06:39:25.532Z,202.50
2022-08-12T06:40:26.001Z,202.50
2022-08-12T06:41:25.293Z,202.50
2022-08-12T06:42:32.484Z,202.50
2022-08-12T06:43:25.236Z,202.50
2022-08-12T06:44:25.205Z,202.50
2022-08-12T06:45:25.231Z,202.50
2022-08-12T06:46:25.154Z,202.50
2022-08-12T06:47:25.124Z,202.50
2022-08-12T06:48:25.093Z,208.13
2022-08-12T06:49:25.073Z,208.13
2022-08-12T06:50:25.094Z,208.13
2022-08-12T06:51:25.018Z,208.13
2022-08-12T06:52:25.487Z,208.13
2022-08-12T06:53:24.971Z,208.13
2022-08-12T06:54:27.069Z,208.13
2022-08-12T06:55:25.114Z,208.13
2022-08-12T06:56:39.935Z,208.13
2022-08-12T06:58:05.155Z,208.13
2022-08-12T06:58:24.836Z,208.13
2022-08-12T06:59:24.805Z,208.13
2022-08-12T07:00:27.984Z,208.13
2022-08-12T07:01:24.875Z,208.13
2022-08-12T07:02:24.724Z,208.13
2022-08-12T07:03:24.695Z,208.13
2022-08-12T07:04:40.111Z,213.75
2022-08-12T07:05:24.642Z,213.75
2022-08-12T07:06:24.683Z,208.13
2022-08-12T07:07:24.590Z,208.13
2022-08-12T07:08:24.561Z,208.13
2022-08-12T07:10:05.372Z,208.13
2022-08-12T07:10:24.551Z,208.13
2022-08-12T07:11:24.487Z,208.13
2022-08-12T07:12:24.604Z,208.13
2022-08-12T07:13:24.437Z,208.13
2022-08-12T07:14:24.407Z,208.13
2022-08-12T07:15:24.386Z,208.13
2022-08-12T07:16:24.459Z,208.13
2022-08-12T07:17:24.328Z,208.13
2022-08-12T07:18:24.311Z,208.13
2022-08-12T07:19:24.280Z,208.13
2022-08-12T07:20:50.200Z,208.13
2022-08-12T07:21:24.215Z,208.13
2022-08-12T07:22:24.262Z,208.13
2022-08-12T07:23:24.166Z,208.13
2022-08-12T07:24:24.144Z,208.13
2022-08-12T07:25:24.122Z,208.13
2022-08-12T07:26:24.085Z,208.13
2022-08-12T07:27:24.220Z,208.13
2022-08-12T07:28:24.040Z,208.13
2022-08-12T07:29:24.029Z,208.13
2022-08-12T07:30:24.154Z,208.13
2022-08-12T07:31:23.963Z,208.13
2022-08-12T07:32:23.941Z,208.13
2022-08-12T07:33:24.154Z,208.13
2022-08-12T07:34:23.884Z,208.13
2022-08-12T07:35:23.882Z,208.13
2022-08-12T07:36:23.832Z,208.13
2022-08-12T07:37:23.808Z,208.13
2022-08-12T07:38:29.250Z,208.13
2022-08-12T07:39:23.792Z,208.13
2022-08-12T07:40:23.738Z,208.13
2022-08-12T07:41:23.777Z,208.13
2022-08-12T07:42:23.684Z,208.13
2022-08-12T07:43:23.699Z,208.13
2022-08-12T07:44:23.628Z,208.13
2022-08-12T07:45:23.720Z,208.13
2022-08-12T07:46:23.578Z,208.13
2022-08-12T07:47:23.624Z,208.13
2022-08-12T07:48:23.581Z,208.13
2022-08-12T07:49:24.102Z,208.13
2022-08-12T07:50:24.014Z,208.13
2022-08-12T07:51:25.295Z,208.13
2022-08-12T07:52:23.425Z,208.13
2022-08-12T07:53:23.410Z,208.13
2022-08-12T07:54:23.371Z,208.13
2022-08-12T07:55:23.351Z,208.13
2022-08-12T07:56:24.103Z,208.13
2022-08-12T07:57:23.359Z,208.13
2022-08-12T07:58:23.375Z,208.13
2022-08-12T07:59:23.249Z,208.13
2022-08-12T08:00:23.250Z,208.13
2022-08-12T08:01:23.254Z,208.13
2022-08-12T08:02:26.546Z,208.13
2022-08-12T08:03:23.150Z,208.13
2022-08-12T08:04:23.185Z,208.13
2022-08-12T08:05:23.100Z,208.13
2022-08-12T08:06:23.078Z,208.13
2022-08-12T08:07:23.052Z,208.13
2022-08-12T08:08:23.021Z,213.75
2022-08-12T08:09:23.051Z,208.13
2022-08-12T08:10:22.975Z,208.13
2022-08-12T08:11:23.009Z,208.13
2022-08-12T08:12:22.925Z,208.13
2022-08-12T08:13:22.901Z,208.13
2022-08-12T08:14:23.205Z,208.13
2022-08-12T08:15:38.509Z,208.13
2022-08-12T08:16:22.831Z,208.13
2022-08-12T08:17:22.807Z,208.13
2022-08-12T08:18:26.393Z,208.13
2022-08-12T08:19:22.851Z,208.13
2022-08-12T08:20:22.728Z,208.13
2022-08-12T08:21:23.511Z,208.13
2022-08-12T08:22:25.041Z,208.13
2022-08-12T08:23:29.455Z,208.13
2022-08-12T08:24:22.695Z,208.13
2022-08-12T08:25:36.544Z,208.13
2022-08-12T08:26:22.591Z,213.75
2022-08-12T08:27:23.509Z,208.13
2022-08-12T08:28:22.532Z,213.75
2022-08-12T08:29:22.539Z,213.75
2022-08-12T08:30:22.549Z,213.75
2022-08-12T08:31:22.489Z,213.75
2022-08-12T08:32:22.445Z,213.75
2022-08-12T08:33:23.436Z,213.75
2022-08-12T08:34:33.781Z,213.75
2022-08-12T08:35:22.472Z,213.75
2022-08-12T08:36:23.591Z,213.75
2022-08-12T08:37:22.324Z,213.75
2022-08-12T08:38:30.076Z,213.75
2022-08-12T08:39:22.319Z,213.75
2022-08-12T08:40:22.250Z,213.75
2022-08-12T08:42:14.033Z,213.75
2022-08-12T08:42:22.205Z,213.75
2022-08-12T08:43:22.187Z,213.75
2022-08-12T08:44:22.153Z,213.75
2022-08-12T08:45:22.199Z,213.75
2022-08-12T08:46:22.192Z,213.75
2022-08-12T08:47:22.088Z,213.75
2022-08-12T08:48:22.050Z,213.75
2022-08-12T08:49:22.027Z,213.75
2022-08-12T08:50:22.003Z,213.75
2022-08-12T08:51:21.980Z,213.75
2022-08-12T08:52:39.289Z,213.75
2022-08-12T08:53:21.937Z,213.75
2022-08-12T08:54:21.902Z,219.38
2022-08-12T08:55:29.995Z,213.75
2022-08-12T08:56:21.865Z,213.75
2022-08-12T08:57:21.892Z,213.75
2022-08-12T08:58:21.812Z,213.75
2022-08-12T08:59:21.784Z,219.38
2022-08-12T09:00:21.772Z,219.38
2022-08-12T09:01:21.814Z,219.38
2022-08-12T09:02:21.838Z,219.38
2022-08-12T09:05:13.954Z,219.38
2022-08-12T09:05:24.882Z,219.38
2022-08-12T09:06:37.177Z,219.38
2022-08-12T09:08:23.127Z,219.38
2022-08-12T09:09:21.573Z,219.38
2022-08-12T09:10:54.275Z,213.75
2022-08-12T09:12:06.594Z,213.75
2022-08-12T09:12:27.483Z,213.75
2022-08-12T09:13:23.642Z,213.75
2022-08-12T09:14:29.396Z,213.75
2022-08-12T09:15:21.407Z,213.75
2022-08-12T09:16:21.392Z,213.75
2022-08-12T09:17:21.748Z,213.75
2022-08-12T09:18:26.674Z,213.75
2022-08-12T09:19:27.348Z,213.75
2022-08-12T09:20:21.298Z,213.75
2022-08-12T09:21:21.264Z,213.75
2022-08-12T09:22:21.252Z,213.75
2022-08-12T09:23:59.488Z,213.75
2022-08-12T09:24:21.195Z,219.38
2022-08-12T09:25:25.563Z,213.75
2022-08-12T09:26:21.167Z,213.75
2022-08-12T09:27:24.484Z,213.75
2022-08-12T09:28:21.480Z,213.75
2022-08-12T09:30:10.221Z,213.75
2022-08-12T09:30:42.008Z,213.75
2022-08-12T09:32:07.246Z,213.75
2022-08-12T09:32:56.443Z,213.75
2022-08-12T09:34:26.088Z,213.75
2022-08-12T09:34:27.909Z,213.75
2022-08-12T09:35:22.365Z,213.75
2022-08-12T09:36:31.345Z,213.75
2022-08-12T09:37:22.200Z,213.75
2022-08-12T09:38:28.339Z,213.75
2022-08-12T09:40:04.341Z,219.38
2022-08-12T09:41:01.590Z,219.38
2022-08-12T09:42:34.137Z,219.38
2022-08-12T09:42:40.495Z,219.38
2022-08-12T09:43:21.051Z,219.38
2022-08-12T09:44:38.002Z,219.38
2022-08-12T09:45:23.937Z,225.00
2022-08-12T09:46:25.585Z,225.00
2022-08-12T09:47:20.664Z,219.38
2022-08-12T09:48:21.955Z,219.38
2022-08-12T09:49:23.953Z,219.38
2022-08-12T09:50:20.916Z,219.38
2022-08-12T09:51:22.520Z,225.00
2022-08-12T09:52:20.592Z,225.00
2022-08-12T09:53:29.389Z,225.00
2022-08-12T09:54:34.137Z,225.00
2022-08-12T09:56:06.675Z,230.63
2022-08-12T09:56:56.854Z,230.63
2022-08-12T09:58:46.070Z,230.63
2022-08-12T09:58:56.911Z,225.00
2022-08-12T10:00:17.381Z,225.00
2022-08-12T10:00:29.262Z,230.63
2022-08-12T10:01:23.218Z,230.63
2022-08-12T10:02:44.566Z,230.63
2022-08-12T10:03:32.297Z,230.63
2022-08-12T10:04:20.702Z,225.00
2022-08-12T10:05:20.573Z,225.00
2022-08-12T10:06:31.608Z,219.38
2022-08-12T10:07:24.838Z,219.38
2022-08-12T10:08:20.175Z,219.38
2022-08-12T10:09:20.247Z,219.38
2022-08-12T10:10:22.406Z,219.38
2022-08-12T10:11:20.809Z,219.38
2022-08-12T10:12:31.335Z,219.38
2022-08-12T10:13:36.509Z,219.38
2022-08-12T10:14:20.037Z,219.38
2022-08-12T10:16:02.430Z,219.38
2022-08-12T10:16:22.509Z,219.38
2022-08-12T10:17:19.976Z,219.38
2022-08-12T10:18:19.946Z,219.38
2022-08-12T10:19:19.931Z,219.38
2022-08-12T10:20:19.900Z,225.00
2022-08-12T10:21:19.966Z,253.13
2022-08-12T10:22:40.360Z,270.00
2022-08-12T10:23:19.835Z,275.63
2022-08-12T10:24:20.261Z,258.75
2022-08-12T10:25:19.811Z,241.88
2022-08-12T10:26:37.378Z,230.63
2022-08-12T10:27:19.839Z,219.38
2022-08-12T10:28:25.221Z,230.63
2022-08-12T10:30:01.328Z,236.25
2022-08-12T10:30:42.093Z,241.88
2022-08-12T10:31:19.649Z,236.25
2022-08-12T10:32:43.697Z,225.00
2022-08-12T10:33:31.129Z,225.00
2022-08-12T10:34:25.921Z,225.00
2022-08-12T10:35:19.561Z,225.00
2022-08-12T10:36:19.538Z,225.00
2022-08-12T10:38:05.072Z,225.00
2022-08-12T10:38:33.854Z,225.00
2022-08-12T10:40:01.707Z,225.00
2022-08-12T10:40:22.016Z,225.00
2022-08-12T10:41:21.094Z,225.00
2022-08-12T10:42:28.997Z,225.00
2022-08-12T10:43:19.377Z,219.38
2022-08-12T10:44:19.354Z,225.00
2022-08-12T10:45:19.431Z,230.63
2022-08-12T10:46:19.304Z,241.88
2022-08-12T10:47:26.642Z,225.00
2022-08-12T10:48:27.179Z,253.13
2022-08-12T10:50:02.381Z,264.38
2022-08-12T10:50:28.390Z,270.00
2022-08-12T10:52:04.028Z,275.63
2022-08-12T10:52:34.059Z,281.25
2022-08-12T10:53:19.880Z,298.13
2022-08-12T10:54:19.129Z,320.63
2022-08-12T10:55:19.107Z,343.13
2022-08-12T10:56:19.077Z,376.88
2022-08-12T10:58:13.471Z,421.88
2022-08-12T10:58:30.804Z,444.38
2022-08-12T10:59:19.012Z,455.63
2022-08-12T11:00:30.456Z,450.00
2022-08-12T11:01:26.104Z,438.75
2022-08-12T11:04:19.499Z,433.13
2022-08-12T11:04:26.006Z,433.13
2022-08-12T11:04:37.177Z,427.50
2022-08-12T11:07:08.460Z,444.38
2022-08-12T11:07:08.650Z,444.38
2022-08-12T11:08:34.944Z,433.13
2022-08-12T11:08:38.753Z,427.50
2022-08-12T11:09:18.974Z,416.25
2022-08-12T11:10:19.087Z,376.88
2022-08-12T11:11:27.749Z,331.88
2022-08-12T11:12:54.524Z,309.38
2022-08-12T11:13:18.706Z,298.13
2022-08-12T11:14:49.461Z,286.88
2022-08-12T11:15:24.184Z,275.63
2022-08-12T11:16:22.113Z,281.25
2022-08-12T11:17:43.964Z,275.63
2022-08-12T11:18:19.142Z,275.63
2022-08-12T11:19:22.487Z,264.38
2022-08-12T11:20:18.612Z,247.50
2022-08-12T11:21:18.653Z,241.88
2022-08-12T11:22:18.515Z,247.50
2022-08-12T11:23:25.572Z,253.13
2022-08-12T11:24:30.010Z,258.75
2022-08-12T11:25:18.458Z,258.75
2022-08-12T11:26:18.422Z,270.00
2022-08-12T11:27:18.780Z,281.25
2022-08-12T11:28:34.647Z,298.13
2022-08-12T11:29:22.553Z,320.63
2022-08-12T11:30:30.674Z,343.13
2022-08-12T11:31:18.316Z,371.25
2022-08-12T11:32:18.319Z,376.88
2022-08-12T11:34:03.136Z,393.75
2022-08-12T11:34:52.622Z,416.25
2022-08-12T11:35:18.229Z,421.88
2022-08-12T11:36:18.173Z,405.00
2022-08-12T11:37:26.163Z,410.63
2022-08-12T11:38:20.388Z,455.63
2022-08-12T11:39:18.331Z,450.00
2022-08-12T11:41:18.067Z,438.75
2022-08-12T11:42:18.052Z,450.00
2022-08-12T11:43:19.562Z,472.50
2022-08-12T11:44:36.733Z,466.88
2022-08-12T11:45:18.186Z,416.25
2022-08-12T11:46:18.358Z,416.25
2022-08-12T11:47:17.946Z,388.13
2022-08-12T11:48:17.919Z,360.00
2022-08-12T11:49:26.842Z,343.13
2022-08-12T11:50:19.024Z,343.13
2022-08-12T11:51:17.952Z,371.25
2022-08-12T11:52:36.697Z,376.88
2022-08-12T11:53:58.985Z,393.75
2022-08-12T11:54:17.798Z,388.13
2022-08-12T11:55:17.778Z,382.50
2022-08-12T11:56:17.757Z,382.50
2022-08-12T11:58:14.353Z,399.38
2022-08-12T11:59:44.407Z,399.38
2022-08-12T12:02:00.913Z,371.25
2022-08-12T12:02:01.716Z,376.88
2022-08-12T12:02:20.634Z,405.00
2022-08-12T12:03:17.770Z,410.63
2022-08-12T12:04:29.048Z,410.63
2022-08-12T12:05:18.083Z,444.38
2022-08-12T12:06:17.554Z,483.75
2022-08-12T12:07:17.537Z,495.00
2022-08-12T12:08:38.083Z,483.75
2022-08-12T12:09:17.559Z,450.00
2022-08-12T12:10:17.458Z,450.00
2022-08-12T12:11:17.494Z,472.50
2022-08-12T12:12:17.417Z,461.25
2022-08-12T12:13:23.176Z,399.38
2022-08-12T12:14:37.874Z,388.13
2022-08-12T12:15:24.733Z,371.25
2022-08-12T12:16:17.342Z,388.13
2022-08-12T12:17:17.316Z,416.25
2022-08-12T12:18:17.297Z,427.50
2022-08-12T12:19:17.279Z,421.88
2022-08-12T12:20:17.514Z,416.25
2022-08-12T12:21:17.232Z,421.88
2022-08-12T12:22:23.517Z,416.25
2022-08-12T12:23:29.306Z,405.00
2022-08-12T12:24:21.473Z,399.38
2022-08-12T12:25:19.877Z,393.75
2022-08-12T12:26:34.860Z,360.00
2022-08-12T12:27:18.231Z,331.88
2022-08-12T12:28:36.686Z,348.75
2022-08-12T12:30:18.043Z,343.13
2022-08-12T12:30:25.676Z,343.13
2022-08-12T12:32:11.041Z,354.38
2022-08-12T12:32:17.074Z,388.13
2022-08-12T12:33:18.215Z,421.88
2022-08-12T12:34:30.641Z,438.75
2022-08-12T12:36:06.534Z,455.63
2022-08-12T12:36:24.078Z,478.13
2022-08-12T12:37:17.477Z,461.25
2022-08-12T12:38:17.508Z,450.00
2022-08-12T12:39:17.637Z,450.00
2022-08-12T12:40:17.749Z,455.63
2022-08-12T12:41:17.249Z,438.75
2022-08-12T12:42:43.040Z,421.88
2022-08-12T12:43:16.781Z,405.00
2022-08-12T12:44:30.289Z,410.63
2022-08-12T12:45:19.784Z,410.63
2022-08-12T12:46:16.724Z,410.63
2022-08-12T12:47:28.672Z,393.75