createdAt,value
2023-02-27T05:19:33.805Z,3.40
2023-02-27T05:22:49.236Z,3.40
2023-02-27T05:26:04.219Z,2.91
2023-02-27T05:29:21.267Z,2.44
2023-02-27T05:32:38.265Z,2.50
2023-02-27T05:35:55.458Z,2.65
2023-02-27T05:39:10.924Z,2.66
2023-02-27T05:42:27.205Z,2.85
2023-02-27T05:45:42.351Z,2.66
2023-02-27T05:48:57.859Z,2.80
2023-02-27T05:52:14.454Z,2.84
2023-02-27T05:55:30.794Z,2.58
2023-02-27T05:58:47.334Z,2.55
2023-02-27T06:02:02.067Z,2.62
2023-02-27T06:05:28.763Z,2.85
2023-02-27T06:08:53.047Z,3.01
2023-02-27T06:12:10.494Z,2.91
2023-02-27T06:15:26.175Z,3.04
2023-02-27T06:19:05.103Z,3.12
2023-02-27T06:22:42.497Z,3.09
2023-02-27T06:26:05.879Z,3.10
2023-02-27T06:29:21.476Z,2.93
2023-02-27T06:32:43.327Z,3.07
2023-02-27T06:35:59.133Z,3.04
2023-02-27T06:39:38.045Z,2.92
2023-02-27T06:43:02.173Z,2.97
2023-02-27T06:46:18.857Z,2.86
2023-02-27T06:50:05.447Z,3.03
2023-02-27T06:57:16.302Z,3.78
2023-02-27T07:00:37.551Z,3.78
2023-02-27T07:03:53.536Z,3.50
2023-02-27T07:07:35.454Z,3.44
2023-02-27T07:11:03.936Z,3.30
2023-02-27T07:14:57.217Z,3.48
2023-02-27T07:18:13.234Z,3.87
2023-02-27T07:21:48.726Z,3.97
2023-02-27T07:25:05.537Z,4.11
2023-02-27T07:29:00.415Z,3.98
2023-02-27T07:32:26.692Z,3.95
2023-02-27T07:35:40.956Z,4.15
2023-02-27T07:39:04.978Z,3.89
2023-02-27T07:42:45.504Z,4.13
2023-02-27T07:46:09.231Z,4.18
2023-02-27T07:49:33.570Z,4.42
2023-02-27T07:52:49.168Z,4.64
2023-02-27T07:56:11.122Z,4.49
2023-02-27T07:59:56.028Z,4.01
2023-02-27T08:03:13.453Z,4.25
2023-02-27T08:07:01.695Z,4.42
2023-02-27T08:10:20.594Z,4.48
2023-02-27T08:14:39.831Z,4.75
2023-02-27T08:18:16.205Z,4.71
2023-02-27T08:21:44.460Z,4.84
2023-02-27T08:25:24.187Z,4.63
2023-02-27T08:28:48.745Z,4.97
2023-02-27T08:32:11.687Z,4.72
2023-02-27T08:35:44.648Z,4.79
2023-02-27T08:39:18.548Z,4.61
2023-02-27T08:42:36.354Z,4.83
2023-02-27T08:46:10.737Z,4.81
2023-02-27T08:49:25.935Z,4.99
2023-02-27T08:53:07.782Z,4.89
2023-02-27T08:56:23.835Z,5.02
2023-02-27T08:59:42.281Z,5.06
2023-02-27T09:03:07.503Z,4.82
2023-02-27T09:07:00.251Z,4.61
2023-02-27T09:10:26.670Z,4.72
2023-02-27T09:13:49.987Z,5.10
2023-02-27T09:17:20.718Z,4.79
2023-02-27T09:20:54.534Z,4.76
2023-02-27T09:24:19.775Z,4.81
2023-02-27T09:31:31.362Z,5.09
2023-02-27T09:35:20.540Z,5.11
2023-02-27T09:38:41.937Z,5.17
2023-02-27T09:42:13.321Z,4.91
2023-02-27T09:45:49.189Z,4.94
2023-02-27T09:53:01.634Z,5.38
2023-02-27T09:56:28.064Z,5.31
2023-02-27T10:01:03.362Z,6.10
2023-02-27T10:08:37.423Z,5.39
2023-02-27T10:11:59.108Z,5.36
2023-02-27T10:15:29.860Z,5.63
2023-02-27T10:19:05.747Z,5.57
2023-02-27T10:22:36.220Z,5.73
2023-02-27T10:26:04.396Z,5.84
2023-02-27T10:30:17.359Z,5.89
2023-02-27T10:33:40.688Z,5.82
2023-02-27T10:36:55.761Z,5.89
2023-02-27T10:40:16.281Z,5.98
2023-02-27T10:43:55.618Z,6.00
2023-02-27T10:47:16.950Z,6.83
2023-02-27T10:50:50.780Z,7.80
2023-02-27T10:54:32.839Z,7.38
2023-02-27T10:57:51.969Z,6.80
2023-02-27T11:01:45.717Z,7.17
2023-02-27T11:05:01.587Z,8.00
2023-02-27T11:08:31.865Z,7.40
2023-02-27T11:12:35.947Z,6.49
2023-02-27T11:16:35.324Z,7.00
2023-02-27T11:20:02.182Z,6.69
2023-02-27T11:23:24.858Z,5.95
2023-02-27T11:26:50.621Z,6.05
2023-02-27T11:30:46.351Z,6.72
2023-02-27T11:34:41.596Z,6.68
2023-02-27T11:38:10.663Z,7.00
2023-02-27T11:46:22.816Z,6.60
2023-02-27T11:49:36.311Z,7.23
2023-02-27T11:53:22.488Z,7.01
2023-02-27T11:56:48.472Z,7.28
2023-02-27T12:00:43.069Z,7.65
2023-02-27T12:07:44.921Z,7.11
2023-02-27T12:11:33.577Z,6.67
2023-02-27T12:22:42.676Z,7.12
2023-02-27T12:26:31.095Z,7.66
2023-02-27T12:29:59.255Z,8.14
2023-02-27T12:33:36.803Z,7.98
2023-02-27T12:37:01.769Z,7.98
2023-02-27T12:40:21.955Z,7.49
2023-02-27T12:43:45.141Z,7.62
2023-02-27T12:47:25.044Z,7.10
2023-02-27T12:50:49.868Z,7.40
2023-02-27T12:54:35.684Z,7.71
2023-02-27T12:58:43.864Z,8.27
2023-02-27T13:02:15.117Z,7.86
2023-02-27T13:06:25.642Z,8.31
2023-02-27T13:13:36.619Z,8.28
2023-02-27T13:17:03.313Z,8.16
2023-02-27T13:28:01.994Z,8.51
2023-02-27T13:31:29.448Z,8.17
2023-02-27T13:34:56.912Z,7.60
2023-02-27T13:38:44.358Z,7.48
2023-02-27T13:42:28.688Z,7.59
2023-02-27T13:45:59.707Z,7.36
2023-02-27T13:49:34.523Z,7.06
2023-02-27T13:53:12.954Z,7.09
2023-02-27T13:56:53.300Z,7.35
2023-02-27T14:00:23.040Z,7.35
2023-02-27T14:04:07.827Z,7.20
2023-02-27T14:07:42.275Z,7.21
2023-02-27T14:11:08.539Z,7.13
2023-02-27T14:18:56.523Z,7.28
2023-02-27T14:22:49.780Z,7.58
2023-02-27T14:26:21.246Z,7.14
2023-02-27T14:29:41.506Z,7.11
2023-02-27T14:33:04.556Z,7.12
2023-02-27T14:36:27.997Z,7.40
2023-02-27T14:39:43.989Z,7.36
2023-02-27T14:43:04.960Z,6.98
2023-02-27T14:46:25.603Z,7.15
2023-02-27T14:50:05.833Z,6.98
2023-02-27T14:53:31.296Z,6.86
2023-02-27T14:56:55.516Z,6.98
2023-02-27T15:00:36.757Z,6.88
2023-02-27T15:03:53.371Z,6.87
2023-02-27T15:07:17.907Z,6.74
2023-02-27T15:10:33.482Z,6.52
2023-02-27T15:13:48.497Z,6.66
2023-02-27T15:17:02.965Z,6.49
2023-02-27T15:20:31.181Z,6.38
2023-02-27T15:23:46.852Z,6.28
2023-02-27T15:27:02.650Z,6.29
2023-02-27T15:30:21.833Z,6.00
2023-02-27T15:33:36.069Z,6.29
2023-02-27T15:36:52.915Z,6.36
2023-02-27T15:40:10.400Z,5.92
2023-02-27T15:43:24.625Z,6.07
2023-02-27T15:46:38.966Z,5.93
2023-02-27T15:49:55.598Z,6.15
2023-02-27T15:53:12.433Z,6.11
2023-02-27T15:56:29.646Z,6.00
2023-02-27T15:59:44.159Z,5.98
2023-02-27T16:02:58.899Z,5.91
2023-02-27T16:06:13.726Z,5.84
2023-02-27T16:09:30.506Z,5.73
2023-02-27T16:12:46.708Z,5.60
2023-02-27T16:16:01.828Z,5.59
2023-02-27T16:19:17.147Z,5.51
2023-02-27T16:22:31.789Z,5.59
