createdAt,value
2018-06-15T00:01:23.259Z,76.60
2018-06-15T00:03:56.307Z,75.70
2018-06-15T00:06:29.438Z,75.50
2018-06-15T00:09:02.597Z,75.20
2018-06-15T00:11:35.672Z,75.60
2018-06-15T00:14:08.725Z,75.80
2018-06-15T00:19:13.826Z,77.30
2018-06-15T00:21:46.976Z,77.50
2018-06-15T00:24:20.016Z,77.20
2018-06-15T00:26:53.132Z,76.70
2018-06-15T00:29:26.550Z,76.10
2018-06-15T00:31:59.658Z,75.80
2018-06-15T00:34:32.756Z,75.30
2018-06-15T00:37:05.879Z,74.70
2018-06-15T00:39:38.961Z,74.60
2018-06-15T00:42:12.069Z,74.60
2018-06-15T00:44:45.311Z,74.60
2018-06-15T00:47:18.513Z,74.10
2018-06-15T00:49:52.540Z,73.70
2018-06-15T00:52:25.734Z,73.30
2018-06-15T00:54:58.902Z,73.20
2018-06-15T00:57:46.685Z,72.70
2018-06-15T01:00:20.325Z,72.30
2018-06-15T01:02:53.373Z,72.00
2018-06-15T01:05:26.520Z,71.10
2018-06-15T01:07:59.661Z,70.90
2018-06-15T01:10:32.744Z,70.60
2018-06-15T01:13:05.837Z,70.30
2018-06-15T01:15:38.963Z,70.10
2018-06-15T01:18:12.040Z,69.10
2018-06-15T01:20:46.714Z,68.70
2018-06-15T01:23:19.889Z,68.40
2018-06-15T01:25:52.885Z,68.00
2018-06-15T01:28:26.000Z,67.70
2018-06-15T01:30:59.140Z,67.00
2018-06-15T01:33:32.223Z,67.40
2018-06-15T01:36:05.324Z,67.90
2018-06-15T01:38:38.361Z,68.80
2018-06-15T01:41:11.692Z,69.40
2018-06-15T01:43:44.780Z,70.40
2018-06-15T01:46:17.848Z,70.70
2018-06-15T01:48:50.975Z,71.20
2018-06-15T01:51:24.077Z,71.60
2018-06-15T01:53:57.211Z,72.20
2018-06-15T01:59:02.041Z,73.00
2018-06-15T02:01:35.112Z,73.10
2018-06-15T02:04:08.139Z,73.60
2018-06-15T02:06:42.040Z,73.40
2018-06-15T02:11:46.693Z,71.50
2018-06-15T02:14:20.011Z,71.00
2018-06-15T02:16:53.093Z,70.30
2018-06-15T02:19:26.147Z,69.50
2018-06-15T02:21:59.378Z,68.80
2018-06-15T02:24:32.441Z,67.90
2018-06-15T02:29:37.928Z,66.30
2018-06-15T02:32:11.096Z,65.80
2018-06-15T02:34:44.172Z,65.60
2018-06-15T02:37:17.275Z,65.50
2018-06-15T02:39:50.477Z,66.00
2018-06-15T02:42:23.551Z,66.40
2018-06-15T02:44:56.649Z,66.70
2018-06-15T02:47:29.740Z,66.80
2018-06-15T02:50:02.818Z,66.20
2018-06-15T02:55:08.728Z,66.10
2018-06-15T02:57:41.906Z,66.30
2018-06-15T03:00:15.002Z,66.80
2018-06-15T03:02:48.080Z,66.90
2018-06-15T03:05:21.181Z,66.70
2018-06-15T03:07:54.471Z,66.00
2018-06-15T03:10:27.615Z,65.30
2018-06-15T03:13:00.765Z,65.30
2018-06-15T03:15:33.840Z,65.40
2018-06-15T03:18:07.325Z,65.60
2018-06-15T03:20:40.303Z,65.70
2018-06-15T03:25:45.074Z,65.60
2018-06-15T03:28:18.110Z,65.50
2018-06-15T03:30:51.232Z,65.70
2018-06-15T03:33:24.331Z,65.80
2018-06-15T03:35:57.463Z,65.40
2018-06-15T03:38:30.548Z,65.20
2018-06-15T03:41:03.661Z,65.00
2018-06-15T03:43:36.829Z,65.30
2018-06-15T03:46:11.109Z,64.10
2018-06-15T03:48:44.212Z,63.70
2018-06-15T03:51:17.350Z,63.30
2018-06-15T03:53:50.484Z,63.10
2018-06-15T03:56:23.609Z,62.90
2018-06-15T03:58:56.696Z,62.00
2018-06-15T04:01:29.997Z,60.60
2018-06-15T04:04:03.117Z,60.70
2018-06-15T04:06:36.327Z,60.50
2018-06-15T04:09:12.347Z,60.10
2018-06-15T04:11:45.457Z,60.40
2018-06-15T04:14:18.651Z,60.00
2018-06-15T04:16:51.856Z,59.40
2018-06-15T04:19:25.026Z,59.60
2018-06-15T04:21:58.044Z,59.60
2018-06-15T04:24:31.122Z,59.40
2018-06-15T04:27:04.236Z,59.60
2018-06-15T04:29:37.420Z,58.90
2018-06-15T04:32:10.832Z,58.60
2018-06-15T04:34:43.958Z,58.30
2018-06-15T04:37:17.035Z,58.00
2018-06-15T04:39:50.117Z,57.50
2018-06-15T04:42:23.158Z,57.20
2018-06-15T04:45:00.767Z,57.30
2018-06-15T04:47:33.840Z,56.60
2018-06-15T04:50:07.006Z,56.50
2018-06-15T04:52:40.123Z,56.00
2018-06-15T04:55:13.301Z,55.40
2018-06-15T04:57:46.392Z,54.90
2018-06-15T05:00:19.749Z,54.60
2018-06-15T05:02:52.836Z,54.00
2018-06-15T05:05:25.907Z,53.70
2018-06-15T05:07:59.352Z,53.00
2018-06-15T05:10:32.393Z,53.00
2018-06-15T05:13:05.653Z,53.00
2018-06-15T05:15:38.669Z,52.90
2018-06-15T05:18:11.796Z,52.60
2018-06-15T05:20:44.956Z,52.60
2018-06-15T05:23:18.060Z,52.60
2018-06-15T05:25:51.239Z,52.90
2018-06-15T05:28:24.369Z,52.80
2018-06-15T05:30:57.493Z,52.80
2018-06-15T05:33:30.579Z,52.90
2018-06-15T05:36:03.632Z,53.10
2018-06-15T05:41:08.362Z,53.00
2018-06-15T05:43:41.520Z,52.80
2018-06-15T05:46:14.640Z,52.60
2018-06-15T05:48:47.737Z,52.40
2018-06-15T05:51:21.032Z,52.40
2018-06-15T05:53:54.141Z,52.10
2018-06-15T05:58:58.851Z,52.00
2018-06-15T06:01:31.962Z,51.70
2018-06-15T06:04:05.189Z,51.60
2018-06-15T06:06:38.408Z,51.30
2018-06-15T06:09:12.649Z,50.70
2018-06-15T06:11:45.765Z,50.60
2018-06-15T06:14:18.861Z,50.60
2018-06-15T06:16:51.912Z,49.90
2018-06-15T06:19:24.952Z,49.50
2018-06-15T06:21:58.329Z,49.20
2018-06-15T06:24:31.529Z,49.20
2018-06-15T06:27:04.513Z,48.40
2018-06-15T06:29:38.348Z,48.50
2018-06-15T06:32:11.403Z,48.60
2018-06-15T06:34:44.524Z,48.20
2018-06-15T06:37:17.608Z,48.30
2018-06-15T06:39:50.708Z,48.30
2018-06-15T06:42:24.095Z,48.70
2018-06-15T06:44:57.427Z,48.60
2018-06-15T06:47:30.536Z,48.60
2018-06-15T06:50:03.500Z,48.80
2018-06-15T06:52:36.597Z,49.20
2018-06-15T06:55:09.702Z,49.00
2018-06-15T07:00:14.452Z,47.50
2018-06-15T07:05:19.949Z,47.10
2018-06-15T07:07:52.972Z,47.40
2018-06-15T07:10:26.130Z,47.00
2018-06-15T07:12:59.249Z,47.00
2018-06-15T07:15:32.379Z,47.70
2018-06-15T07:18:05.436Z,46.70
2018-06-15T07:20:38.504Z,46.30
2018-06-15T07:23:11.572Z,46.30
2018-06-15T07:25:44.777Z,46.00
2018-06-15T07:28:17.891Z,44.60
2018-06-15T07:30:51.127Z,45.20
2018-06-15T07:33:24.197Z,45.00
2018-06-15T07:35:57.282Z,45.20
2018-06-15T07:38:30.541Z,45.30
2018-06-15T07:41:03.674Z,45.50
2018-06-15T07:43:36.768Z,45.60
2018-06-15T07:46:10.322Z,44.70
2018-06-15T07:48:43.357Z,44.90
2018-06-15T07:51:16.465Z,45.50
2018-06-15T07:53:49.517Z,45.50
2018-06-15T07:56:22.644Z,45.80
2018-06-15T07:58:55.748Z,46.20
2018-06-15T08:01:28.800Z,46.70
2018-06-15T08:04:09.752Z,46.50
2018-06-15T08:06:43.287Z,46.10
2018-06-15T08:09:16.352Z,46.90
2018-06-15T08:11:49.452Z,47.20
2018-06-15T08:14:22.348Z,47.20
2018-06-15T08:16:55.407Z,47.00
2018-06-15T08:19:28.508Z,47.40
2018-06-15T08:24:33.269Z,47.10
2018-06-15T08:27:06.376Z,46.70
2018-06-15T08:29:39.508Z,47.30
2018-06-15T08:32:12.629Z,47.90
2018-06-15T08:34:45.748Z,47.10
2018-06-15T08:37:18.791Z,46.30
2018-06-15T08:39:51.977Z,46.70
2018-06-15T08:42:25.114Z,45.90
2018-06-15T08:44:58.281Z,46.30
2018-06-15T08:47:31.599Z,46.90
2018-06-15T08:50:04.908Z,46.90
2018-06-15T08:52:38.144Z,47.40
2018-06-15T08:55:11.309Z,48.10
2018-06-15T08:57:44.392Z,48.20
2018-06-15T09:00:17.516Z,48.20
2018-06-15T09:02:50.612Z,48.00
2018-06-15T09:05:23.688Z,47.90
2018-06-15T09:07:56.857Z,47.50
2018-06-15T09:10:30.832Z,48.20
2018-06-15T09:13:03.952Z,48.80
2018-06-15T09:15:37.016Z,48.90
2018-06-15T09:18:10.108Z,48.50
2018-06-15T09:20:43.256Z,49.40
2018-06-15T09:23:16.561Z,49.90
2018-06-15T09:25:49.577Z,50.20
2018-06-15T09:28:22.694Z,50.70
2018-06-15T09:30:55.697Z,51.00
2018-06-15T09:33:28.850Z,51.70
2018-06-15T09:36:01.957Z,51.80
2018-06-15T09:38:35.139Z,51.60
2018-06-15T09:41:08.138Z,51.60
2018-06-15T09:43:41.202Z,51.70
2018-06-15T09:46:14.359Z,52.20
2018-06-15T09:48:47.498Z,52.30
2018-06-15T09:51:20.532Z,52.60
2018-06-15T09:53:53.528Z,52.60
2018-06-15T09:56:26.686Z,52.80
2018-06-15T09:58:59.809Z,52.90
2018-06-15T10:01:32.809Z,53.10
2018-06-15T10:04:05.928Z,53.40
2018-06-15T10:06:39.308Z,53.90
2018-06-15T10:09:12.400Z,53.80
2018-06-15T10:11:45.533Z,54.10
2018-06-15T10:14:18.640Z,54.40
2018-06-15T10:16:51.749Z,55.30
2018-06-15T10:19:24.833Z,55.80
2018-06-15T10:21:57.924Z,56.20
2018-06-15T10:24:31.417Z,56.60
2018-06-15T10:27:04.458Z,56.80
2018-06-15T10:29:38.304Z,57.20
2018-06-15T10:32:12.567Z,57.60
2018-06-15T10:34:45.624Z,57.60
2018-06-15T10:37:18.682Z,57.50
2018-06-15T10:39:51.688Z,57.80
2018-06-15T10:42:24.734Z,58.20
2018-06-15T10:44:58.487Z,58.40
2018-06-15T10:47:31.572Z,58.50
2018-06-15T10:50:05.693Z,58.60
2018-06-15T10:52:38.756Z,58.90
2018-06-15T10:55:11.837Z,59.10
2018-06-15T10:57:44.950Z,59.30
2018-06-15T11:00:18.008Z,59.50
2018-06-15T11:05:22.796Z,59.50
2018-06-15T11:07:56.035Z,59.80
2018-06-15T11:10:29.098Z,59.90
2018-06-15T11:13:02.161Z,60.10
2018-06-15T11:15:35.343Z,60.20
2018-06-15T11:18:08.564Z,60.40
2018-06-15T11:20:41.984Z,60.70
2018-06-15T11:23:15.014Z,61.00
2018-06-15T11:25:48.133Z,61.60
2018-06-15T11:28:21.288Z,61.80
2018-06-15T11:30:54.390Z,61.90
2018-06-15T11:33:27.878Z,62.20
2018-06-15T11:36:01.028Z,62.10
2018-06-15T11:38:34.067Z,62.30
2018-06-15T11:41:07.226Z,62.40
2018-06-15T11:43:40.356Z,62.90
2018-06-15T11:46:14.180Z,63.10
2018-06-15T11:48:47.439Z,63.20
2018-06-15T11:51:20.692Z,63.40
2018-06-15T11:53:53.814Z,63.50
2018-06-15T11:56:28.502Z,63.60
2018-06-15T11:59:01.625Z,63.70
2018-06-15T12:01:34.793Z,64.00
2018-06-15T12:04:07.860Z,64.20
2018-06-15T12:06:40.936Z,64.80
2018-06-15T12:09:14.107Z,64.40
2018-06-15T12:11:47.104Z,64.60
2018-06-15T12:14:20.130Z,64.60
2018-06-15T12:16:53.181Z,64.60
2018-06-15T12:19:26.324Z,64.60
2018-06-15T12:21:59.459Z,64.30
2018-06-15T12:24:32.644Z,64.20
2018-06-15T12:27:05.866Z,64.10
2018-06-15T12:29:38.908Z,64.20
2018-06-15T12:32:11.960Z,64.20
2018-06-15T12:34:45.050Z,64.30
2018-06-15T12:37:18.136Z,64.00
2018-06-15T12:39:51.496Z,63.80
2018-06-15T12:42:24.508Z,63.80
2018-06-15T12:44:57.505Z,64.00
2018-06-15T12:47:30.810Z,64.10
2018-06-15T12:50:03.914Z,64.30
2018-06-15T12:52:36.984Z,64.40
2018-06-15T12:55:10.060Z,64.40
2018-06-15T12:57:43.180Z,64.20
2018-06-15T13:02:47.925Z,63.80
2018-06-15T13:05:21.235Z,63.70
2018-06-15T13:07:54.274Z,63.60
2018-06-15T13:10:27.363Z,63.70
2018-06-15T13:13:01.481Z,63.70
2018-06-15T13:15:34.504Z,63.70
2018-06-15T13:18:07.947Z,63.90
2018-06-15T13:20:41.249Z,63.70
2018-06-15T13:23:14.352Z,63.60
2018-06-15T13:25:48.383Z,63.50
2018-06-15T13:28:21.451Z,63.60
2018-06-15T13:30:54.441Z,63.90
2018-06-15T13:33:27.568Z,64.00
2018-06-15T13:36:00.650Z,64.50
2018-06-15T13:38:33.731Z,64.80
2018-06-15T13:41:06.804Z,65.30
2018-06-15T13:43:40.036Z,65.70
2018-06-15T13:46:13.147Z,66.30
2018-06-15T13:48:46.240Z,66.90
2018-06-15T13:51:19.376Z,67.60
2018-06-15T13:53:52.471Z,67.80
2018-06-15T13:56:25.524Z,68.00
2018-06-15T13:58:59.696Z,68.10
2018-06-15T14:01:32.836Z,68.10
2018-06-15T14:04:05.919Z,68.20
2018-06-15T14:06:38.948Z,67.80
2018-06-15T14:09:12.717Z,67.80
2018-06-15T14:11:45.761Z,67.70
2018-06-15T14:14:18.797Z,67.30
2018-06-15T14:16:51.903Z,67.30
2018-06-15T14:19:25.023Z,67.30
2018-06-15T14:21:58.263Z,67.30
2018-06-15T14:24:31.372Z,67.50
2018-06-15T14:27:04.552Z,67.50
2018-06-15T14:29:37.625Z,67.60
2018-06-15T14:32:10.713Z,67.70
2018-06-15T14:34:43.956Z,67.90
2018-06-15T14:37:17.125Z,68.00
2018-06-15T14:39:50.198Z,68.00
2018-06-15T14:42:23.225Z,68.10
2018-06-15T14:44:57.169Z,68.10
2018-06-15T14:47:30.274Z,68.10
2018-06-15T14:50:03.391Z,68.10
2018-06-15T14:55:08.412Z,68.00
2018-06-15T14:57:41.572Z,67.90
2018-06-15T15:00:14.803Z,67.80
2018-06-15T15:02:47.847Z,67.80
2018-06-15T15:05:20.810Z,67.40
2018-06-15T15:07:53.945Z,67.30
2018-06-15T15:10:27.088Z,67.30
2018-06-15T15:13:00.116Z,67.30
2018-06-15T15:15:33.171Z,67.00
2018-06-15T15:18:06.633Z,67.00
2018-06-15T15:20:39.684Z,67.00
2018-06-15T15:23:12.778Z,66.90
2018-06-15T15:25:45.874Z,67.00
2018-06-15T15:28:19.005Z,67.20
2018-06-15T15:30:52.141Z,67.40
2018-06-15T15:33:25.230Z,67.60
2018-06-15T15:35:58.693Z,68.20
2018-06-15T15:38:31.833Z,70.20
2018-06-15T15:41:04.904Z,70.60
2018-06-15T15:43:38.030Z,70.60
2018-06-15T15:46:11.104Z,71.00
2018-06-15T15:48:44.229Z,71.20
2018-06-15T15:51:17.323Z,71.30
2018-06-15T15:53:50.357Z,71.30
2018-06-15T15:56:23.421Z,71.30
2018-06-15T15:58:56.528Z,71.40
2018-06-15T16:04:01.240Z,71.70
2018-06-15T16:06:34.256Z,71.80
2018-06-15T16:09:08.869Z,72.20
2018-06-15T16:11:42.007Z,72.70
2018-06-15T16:14:15.102Z,72.50
2018-06-15T16:16:48.196Z,72.40
2018-06-15T16:44:30.000Z,72.70
2018-06-15T16:47:03.124Z,72.80
2018-06-15T16:49:36.128Z,75.40
2018-06-15T16:52:09.151Z,75.50
2018-06-15T16:54:42.223Z,75.80
2018-06-15T16:57:15.243Z,75.70
2018-06-15T16:59:48.410Z,75.80
2018-06-15T17:02:21.780Z,75.70
2018-06-15T17:04:54.961Z,75.80
2018-06-15T17:07:27.957Z,76.00
2018-06-15T17:10:01.062Z,76.00
2018-06-15T17:12:34.163Z,76.00
2018-06-15T17:15:07.376Z,76.00
2018-06-15T17:17:40.558Z,76.00
2018-06-15T17:20:13.651Z,76.10
2018-06-15T17:22:46.737Z,76.40
2018-06-15T17:25:19.848Z,76.50
2018-06-15T17:27:52.937Z,76.50
2018-06-15T17:30:26.078Z,76.50
2018-06-15T17:35:32.088Z,76.50
2018-06-15T17:38:05.207Z,76.60
2018-06-15T17:40:38.246Z,76.60
2018-06-15T17:43:11.447Z,76.70
2018-06-15T17:45:44.612Z,76.70
2018-06-15T17:48:17.751Z,76.70
2018-06-15T17:50:51.695Z,76.70
2018-06-15T17:53:24.834Z,76.60
2018-06-15T17:55:57.946Z,76.50
2018-06-15T17:58:30.962Z,76.60
2018-06-15T18:01:04.116Z,76.70
2018-06-15T18:03:37.246Z,76.70
2018-06-15T18:06:10.393Z,76.60
2018-06-15T18:08:43.496Z,76.60
2018-06-15T18:11:16.648Z,76.40
2018-06-15T18:13:49.775Z,76.40
2018-06-15T18:16:22.781Z,76.40
2018-06-15T18:18:55.808Z,76.30
2018-06-15T18:21:28.892Z,76.30
2018-06-15T18:24:02.048Z,76.40
2018-06-15T18:26:35.168Z,76.40
2018-06-15T18:29:08.244Z,76.40
2018-06-15T18:31:41.314Z,76.40
2018-06-15T18:34:14.452Z,76.50
2018-06-15T18:36:47.545Z,76.40
2018-06-15T18:39:20.709Z,76.50
2018-06-15T18:44:25.487Z,76.60
2018-06-15T18:46:58.675Z,76.60
2018-06-15T18:49:32.583Z,76.50
2018-06-15T18:52:05.691Z,76.50
2018-06-15T18:54:39.071Z,76.50
2018-06-15T18:57:12.246Z,76.50
2018-06-15T18:59:45.292Z,76.50
2018-06-15T19:02:18.376Z,76.50
2018-06-15T19:04:51.523Z,76.50
2018-06-15T19:07:25.109Z,76.40
2018-06-15T19:09:58.201Z,76.40
2018-06-15T19:12:31.481Z,76.40
2018-06-15T19:15:04.828Z,76.30
2018-06-15T19:17:37.886Z,76.30
2018-06-15T19:20:11.005Z,76.20
2018-06-15T19:22:44.072Z,76.20
2018-06-15T19:25:17.261Z,76.00
2018-06-15T19:27:50.340Z,75.80
2018-06-15T19:30:23.368Z,75.60
2018-06-15T19:32:56.392Z,75.40
2018-06-15T19:35:29.496Z,75.40
2018-06-15T19:38:02.543Z,75.30
2018-06-15T19:40:35.703Z,75.10
2018-06-15T19:43:10.139Z,75.00
2018-06-15T19:45:43.173Z,75.00
2018-06-15T19:48:16.259Z,74.90
2018-06-15T19:53:21.046Z,74.80
2018-06-15T19:55:54.159Z,74.10
2018-06-15T19:58:27.308Z,74.20
2018-06-15T20:01:00.385Z,74.20
2018-06-15T20:03:34.464Z,73.90
2018-06-15T20:06:07.649Z,73.70
2018-06-15T20:08:40.720Z,73.60
2018-06-15T20:11:13.888Z,73.60
2018-06-15T20:13:46.973Z,73.60
2018-06-15T20:16:20.136Z,73.60
2018-06-15T20:18:53.217Z,73.60
2018-06-15T20:23:58.257Z,73.20
2018-06-15T20:26:31.339Z,73.20
2018-06-15T20:29:04.422Z,73.10
2018-06-15T20:31:37.477Z,73.00
2018-06-15T20:34:10.605Z,73.00
2018-06-15T20:36:43.734Z,73.20
2018-06-15T20:39:16.788Z,73.30
2018-06-15T20:41:49.870Z,73.30
2018-06-15T20:44:22.992Z,73.30
2018-06-15T20:46:56.176Z,73.30
2018-06-15T20:49:30.027Z,73.50
2018-06-15T20:52:03.378Z,73.50
2018-06-15T20:54:37.290Z,73.50
2018-06-15T20:57:10.522Z,73.50
2018-06-15T20:59:43.581Z,73.50
2018-06-15T21:02:16.717Z,73.50
2018-06-15T21:04:50.132Z,73.50
2018-06-15T21:07:23.257Z,73.50
2018-06-15T21:09:56.385Z,73.50
2018-06-15T21:12:29.539Z,73.20
2018-06-15T21:15:02.649Z,73.10
2018-06-15T21:17:35.902Z,73.30
2018-06-15T21:20:09.121Z,73.40
2018-06-15T21:22:42.273Z,73.30
2018-06-15T21:25:15.324Z,73.30
2018-06-15T21:27:48.439Z,73.40
2018-06-15T21:30:21.573Z,73.50
2018-06-15T21:32:54.657Z,73.40
2018-06-15T21:35:27.689Z,73.40
2018-06-15T21:38:00.881Z,73.40
2018-06-15T21:40:33.948Z,73.20
2018-06-15T21:43:06.943Z,73.20
2018-06-15T21:45:39.956Z,72.60
2018-06-15T21:50:44.669Z,72.30
2018-06-15T21:53:17.748Z,72.40
2018-06-15T21:55:50.792Z,72.40
2018-06-15T21:58:24.043Z,72.30
2018-06-15T22:00:57.364Z,72.20
2018-06-15T22:03:30.384Z,72.00
2018-06-15T22:06:03.533Z,72.00
2018-06-15T22:08:36.612Z,71.70
2018-06-15T22:11:09.611Z,71.60
2018-06-15T22:13:42.755Z,71.60
2018-06-15T22:16:15.870Z,71.70
2018-06-15T22:18:48.940Z,71.70
2018-06-15T22:21:21.977Z,71.60
2018-06-15T22:23:55.013Z,71.50
2018-06-15T22:26:28.188Z,71.60
2018-06-15T22:29:01.271Z,71.60
2018-06-15T22:34:05.927Z,71.80
2018-06-15T22:36:38.957Z,71.80
2018-06-15T22:39:15.728Z,71.80
2018-06-15T22:41:48.840Z,72.00
2018-06-15T22:44:21.856Z,71.80
2018-06-15T22:46:54.889Z,71.70
2018-06-15T22:49:28.056Z,71.80
2018-06-15T22:52:01.128Z,71.60
2018-06-15T22:54:34.461Z,71.40
2018-06-15T22:57:07.589Z,71.50
2018-06-15T22:59:40.631Z,71.70
2018-06-15T23:02:13.780Z,71.80
2018-06-15T23:04:46.897Z,72.10
2018-06-15T23:07:19.985Z,72.20
2018-06-15T23:09:53.032Z,72.20
2018-06-15T23:12:26.141Z,72.30
2018-06-15T23:14:59.344Z,72.40
2018-06-15T23:17:32.443Z,72.40
2018-06-15T23:20:05.696Z,72.40
2018-06-15T23:22:38.712Z,72.50
2018-06-15T23:25:11.774Z,72.50
2018-06-15T23:30:16.630Z,72.50
2018-06-15T23:32:49.653Z,72.60
2018-06-15T23:35:22.672Z,72.70
2018-06-15T23:37:55.680Z,72.90
2018-06-15T23:40:28.795Z,73.00
2018-06-15T23:43:01.921Z,73.20
2018-06-15T23:45:35.017Z,73.20
2018-06-15T23:48:08.108Z,73.20
2018-06-15T23:50:41.117Z,73.20
2018-06-15T23:53:14.284Z,73.30
2018-06-15T23:55:47.390Z,73.40
2018-06-15T23:58:20.382Z,73.40
