createdAt,value
2024-02-26T00:00:28.388Z,99135.22
2024-02-26T00:02:57.555Z,99144.69
2024-02-26T00:05:27.632Z,99129.97
2024-02-26T00:07:59.759Z,99135.09
2024-02-26T00:10:31.365Z,99132.63
2024-02-26T00:12:59.766Z,99138.06
2024-02-26T00:15:29.697Z,99134.81
2024-02-26T00:17:58.134Z,99145.50
2024-02-26T00:20:27.151Z,99142.25
2024-02-26T00:22:55.688Z,99138.84
2024-02-26T00:25:25.669Z,99137.28
2024-02-26T00:27:54.292Z,99145.03
2024-02-26T00:30:23.845Z,99143.34
2024-02-26T00:32:52.607Z,99138.28
2024-02-26T00:35:21.788Z,99140.09
2024-02-26T00:37:52.190Z,99139.25
2024-02-26T00:40:20.344Z,99139.47
2024-02-26T00:42:50.634Z,99133.84
2024-02-26T00:45:19.418Z,99135.47
2024-02-26T00:47:50.186Z,99129.28
2024-02-26T00:50:19.142Z,99135.72
2024-02-26T00:52:47.880Z,99138.59
2024-02-26T00:55:16.407Z,99129.22
2024-02-26T00:57:44.961Z,99128.78
2024-02-26T01:00:17.335Z,99119.66
2024-02-26T01:02:47.789Z,99123.56
2024-02-26T01:05:17.588Z,99127.34
2024-02-26T01:07:46.211Z,99124.94
2024-02-26T01:10:18.567Z,99123.50
2024-02-26T01:12:50.436Z,99116.72
2024-02-26T01:15:24.834Z,99118.41
2024-02-26T01:17:53.410Z,99122.72
2024-02-26T01:20:22.272Z,99114.91
2024-02-26T01:22:52.419Z,99115.75
2024-02-26T01:25:20.797Z,99117.50
2024-02-26T01:27:49.557Z,99119.13
2024-02-26T01:30:19.924Z,99127.75
2024-02-26T01:32:50.744Z,99119.03
2024-02-26T01:35:20.612Z,99120.75
2024-02-26T01:37:49.246Z,99116.47
2024-02-26T01:40:21.124Z,99118.31
2024-02-26T01:42:50.721Z,99122.78
2024-02-26T01:45:25.654Z,99125.56
2024-02-26T01:47:55.421Z,99111.00
2024-02-26T01:50:28.197Z,99108.59
2024-02-26T01:52:57.424Z,99110.38
2024-02-26T01:55:28.669Z,99105.34
2024-02-26T01:57:57.325Z,99119.31
2024-02-26T02:00:27.354Z,99120.34
2024-02-26T02:02:57.339Z,99116.16
2024-02-26T02:05:28.176Z,99117.94
2024-02-26T02:07:58.918Z,99119.84
2024-02-26T02:10:29.268Z,99118.22
2024-02-26T02:12:57.680Z,99114.03
2024-02-26T02:15:30.521Z,99121.00
2024-02-26T02:17:59.235Z,99121.97
2024-02-26T02:20:35.306Z,99130.78
2024-02-26T02:23:04.432Z,99122.38
2024-02-26T02:25:33.114Z,99129.56
2024-02-26T02:28:02.122Z,99133.22
2024-02-26T02:30:32.367Z,99128.09
2024-02-26T02:33:01.336Z,99131.59
2024-02-26T02:35:31.160Z,99123.13
2024-02-26T02:38:00.351Z,99130.16
2024-02-26T02:40:28.583Z,99132.91
2024-02-26T02:42:57.193Z,99122.75
2024-02-26T02:45:25.421Z,99120.31
2024-02-26T02:47:53.871Z,99127.31
2024-02-26T02:50:22.218Z,99125.75
2024-02-26T02:52:52.622Z,99124.78
2024-02-26T02:55:21.005Z,99123.81
2024-02-26T02:57:50.094Z,99133.31
2024-02-26T03:00:19.014Z,99127.00
2024-02-26T03:02:47.646Z,99129.59
2024-02-26T03:05:15.711Z,99130.16
2024-02-26T03:07:44.859Z,99132.84
2024-02-26T03:10:15.189Z,99132.91
2024-02-26T03:12:45.673Z,99136.22
2024-02-26T03:15:14.352Z,99134.53
2024-02-26T03:17:46.117Z,99127.81
2024-02-26T03:20:20.382Z,99142.44
2024-02-26T03:22:52.154Z,99139.94
2024-02-26T03:25:21.590Z,99141.75
2024-02-26T03:27:50.412Z,99144.50
2024-02-26T03:30:18.748Z,99139.31
2024-02-26T03:32:49.886Z,99140.13
2024-02-26T03:35:18.546Z,99137.66
2024-02-26T03:37:48.746Z,99136.91
2024-02-26T03:40:20.464Z,99135.31
2024-02-26T03:42:50.753Z,99148.53
2024-02-26T03:45:19.420Z,99141.75
2024-02-26T03:47:47.710Z,99142.78
2024-02-26T03:50:16.318Z,99144.59
2024-02-26T03:52:44.507Z,99140.25
2024-02-26T03:55:12.677Z,99146.97
2024-02-26T03:57:41.359Z,99134.56
2024-02-26T04:00:13.003Z,99140.31
2024-02-26T04:02:42.400Z,99137.47
2024-02-26T04:05:21.391Z,99138.16
2024-02-26T04:07:50.739Z,99131.84
2024-02-26T04:10:19.046Z,99126.28
2024-02-26T04:12:47.978Z,99130.13
2024-02-26T04:15:19.338Z,99134.16
2024-02-26T04:17:50.272Z,99132.13
2024-02-26T04:20:18.712Z,99140.53
2024-02-26T04:22:47.216Z,99131.75
2024-02-26T04:25:15.481Z,99128.97
2024-02-26T04:27:44.193Z,99129.16
2024-02-26T04:30:13.548Z,99130.28
2024-02-26T04:32:43.576Z,99128.59
2024-02-26T04:35:12.292Z,99127.09
2024-02-26T04:37:40.620Z,99126.19
2024-02-26T04:40:10.291Z,99122.19
2024-02-26T04:42:38.624Z,99127.75
2024-02-26T04:45:08.309Z,99128.03
2024-02-26T04:47:36.603Z,99124.81
2024-02-26T04:50:06.350Z,99124.97
2024-02-26T04:52:34.398Z,99123.38
2024-02-26T04:55:02.545Z,99129.59
2024-02-26T04:57:30.839Z,99128.91
2024-02-26T04:59:59.752Z,99120.44
2024-02-26T05:02:28.433Z,99120.59
2024-02-26T05:04:56.889Z,99131.94
2024-02-26T05:07:26.615Z,99124.41
2024-02-26T05:09:55.096Z,99126.09
2024-02-26T05:12:23.480Z,99128.78
2024-02-26T05:14:51.894Z,99122.97
2024-02-26T05:17:23.806Z,99129.13
2024-02-26T05:19:52.869Z,99132.66
2024-02-26T05:22:22.053Z,99134.59
2024-02-26T05:24:52.698Z,99138.03
2024-02-26T05:27:23.441Z,99133.28
2024-02-26T05:29:53.152Z,99132.69
2024-02-26T05:32:21.953Z,99127.72
2024-02-26T05:34:50.276Z,99132.00
2024-02-26T05:37:18.470Z,99127.81
2024-02-26T05:39:48.720Z,99131.53
2024-02-26T05:42:18.716Z,99138.63
2024-02-26T05:44:47.151Z,99140.41
2024-02-26T05:47:16.000Z,99132.78
2024-02-26T05:49:44.881Z,99138.03
2024-02-26T05:52:13.421Z,99138.94
2024-02-26T05:54:42.753Z,99138.03
2024-02-26T05:57:15.298Z,99138.84
2024-02-26T05:59:44.888Z,99134.53
2024-02-26T06:02:13.673Z,99134.44
2024-02-26T06:04:42.845Z,99138.50
2024-02-26T06:07:13.417Z,99142.50
2024-02-26T06:09:41.874Z,99144.78
2024-02-26T06:12:11.228Z,99146.97
2024-02-26T06:14:39.893Z,99152.59
2024-02-26T06:17:12.455Z,99153.88
2024-02-26T06:19:41.058Z,99156.91
2024-02-26T06:22:10.081Z,99160.09
2024-02-26T06:24:38.785Z,99161.59
2024-02-26T06:27:08.386Z,99161.44
2024-02-26T06:29:36.675Z,99161.19
2024-02-26T06:32:05.716Z,99164.41
2024-02-26T06:34:36.059Z,99172.88
2024-02-26T06:37:05.179Z,99177.97
2024-02-26T06:39:33.856Z,99173.41
2024-02-26T06:42:02.838Z,99182.66
2024-02-26T06:44:33.155Z,99177.09
2024-02-26T06:47:02.074Z,99175.78
2024-02-26T06:49:33.086Z,99183.22
2024-02-26T06:52:03.334Z,99179.34
2024-02-26T06:54:34.937Z,99175.34
2024-02-26T06:57:05.271Z,99188.06
2024-02-26T06:59:33.780Z,99188.69
2024-02-26T07:02:02.618Z,99188.91
2024-02-26T07:04:33.320Z,99194.59
2024-02-26T07:07:03.012Z,99196.09
2024-02-26T07:09:32.059Z,99189.72
2024-02-26T07:12:01.675Z,99190.88
2024-02-26T07:14:31.314Z,99187.03
2024-02-26T07:16:59.699Z,99192.50
2024-02-26T07:19:28.789Z,99197.25
2024-02-26T07:21:57.636Z,99197.53
2024-02-26T07:24:27.671Z,99201.25
2024-02-26T07:26:56.394Z,99200.53
2024-02-26T07:29:24.926Z,99204.84
2024-02-26T07:31:53.284Z,99210.53
2024-02-26T07:34:21.729Z,99225.06
2024-02-26T07:36:50.116Z,99222.09
2024-02-26T07:39:18.397Z,99222.69
2024-02-26T07:41:51.094Z,99217.00
2024-02-26T07:44:20.858Z,99221.72
2024-02-26T07:46:49.605Z,99213.69
2024-02-26T07:49:17.887Z,99215.50
2024-02-26T07:51:46.598Z,99215.59
2024-02-26T07:54:17.368Z,99222.63
2024-02-26T07:56:47.592Z,99215.97
2024-02-26T07:59:16.690Z,99217.38
2024-02-26T08:01:49.153Z,99222.81
2024-02-26T08:04:20.459Z,99229.81
2024-02-26T08:06:51.655Z,99221.28
2024-02-26T08:09:22.391Z,99228.53
2024-02-26T08:11:53.905Z,99229.03
2024-02-26T08:14:22.475Z,99226.81
2024-02-26T08:16:51.390Z,99236.03
2024-02-26T08:19:20.196Z,99230.34
2024-02-26T08:21:49.786Z,99231.75
2024-02-26T08:24:22.391Z,99236.81
2024-02-26T08:26:52.787Z,99232.22
2024-02-26T08:29:21.879Z,99236.13
2024-02-26T08:31:51.466Z,99229.00
2024-02-26T08:34:20.321Z,99232.66
2024-02-26T08:36:50.418Z,99238.41
2024-02-26T08:39:18.682Z,99241.31
2024-02-26T08:41:54.185Z,99241.59
2024-02-26T08:44:25.406Z,99236.91
2024-02-26T08:46:53.731Z,99245.47
2024-02-26T08:49:24.532Z,99240.41
2024-02-26T08:51:52.905Z,99239.75
2024-02-26T08:54:21.618Z,99230.91
2024-02-26T08:56:51.573Z,99237.19
2024-02-26T08:59:23.810Z,99232.97
2024-02-26T09:01:52.513Z,99233.19
2024-02-26T09:04:20.926Z,99240.88
2024-02-26T09:06:50.290Z,99240.06
2024-02-26T09:09:18.731Z,99237.53
2024-02-26T09:11:47.448Z,99246.03
2024-02-26T09:14:17.408Z,99246.38
2024-02-26T09:16:45.834Z,99246.97
2024-02-26T09:19:14.869Z,99249.19
2024-02-26T09:21:45.413Z,99243.25
2024-02-26T09:24:14.343Z,99250.75
2024-02-26T09:26:43.145Z,99244.56
2024-02-26T09:29:11.910Z,99254.63
2024-02-26T09:31:43.271Z,99258.84
2024-02-26T09:34:11.830Z,99266.88
2024-02-26T09:36:40.532Z,99268.56
2024-02-26T09:39:12.658Z,99266.22
2024-02-26T09:41:41.748Z,99262.88
2024-02-26T09:44:12.612Z,99265.31
2024-02-26T09:46:42.407Z,99267.28
2024-02-26T09:49:12.829Z,99265.06
2024-02-26T09:51:41.784Z,99271.06
2024-02-26T09:54:12.436Z,99260.44
2024-02-26T09:56:53.347Z,99265.00
2024-02-26T09:59:29.375Z,99260.81
2024-02-26T10:02:01.714Z,99269.47
2024-02-26T10:04:30.898Z,99271.47
2024-02-26T10:07:01.362Z,99258.78
2024-02-26T10:09:29.731Z,99259.88
2024-02-26T10:11:59.529Z,99262.13
2024-02-26T10:14:28.151Z,99263.25
2024-02-26T10:16:58.599Z,99248.72
2024-02-26T10:19:29.093Z,99251.13
2024-02-26T10:22:05.638Z,99251.81
2024-02-26T10:24:37.240Z,99245.59
2024-02-26T10:27:07.260Z,99244.84
2024-02-26T10:29:35.852Z,99257.19
2024-02-26T10:32:06.345Z,99262.09
2024-02-26T10:34:35.024Z,99264.81
2024-02-26T10:37:07.525Z,99255.78
2024-02-26T10:39:38.453Z,99261.41
2024-02-26T10:42:16.326Z,99257.03
2024-02-26T10:44:46.349Z,99247.09
2024-02-26T10:47:16.839Z,99242.59
2024-02-26T10:49:50.715Z,99249.13
2024-02-26T10:52:21.853Z,99259.88
2024-02-26T10:54:52.961Z,99256.66
2024-02-26T10:57:26.662Z,99248.53
2024-02-26T10:59:56.469Z,99244.09
2024-02-26T11:02:27.037Z,99245.75
2024-02-26T11:04:55.952Z,99239.03
2024-02-26T11:07:24.976Z,99234.41
2024-02-26T11:09:54.196Z,99226.84
2024-02-26T11:12:25.087Z,99236.63
2024-02-26T11:14:56.481Z,99222.63
2024-02-26T11:17:29.631Z,99217.97
2024-02-26T11:20:00.237Z,99216.53
2024-02-26T11:22:30.565Z,99215.75
2024-02-26T11:25:01.872Z,99220.19
2024-02-26T11:27:35.285Z,99213.00
2024-02-26T11:30:06.649Z,99213.22
2024-02-26T11:32:38.033Z,99219.13
2024-02-26T11:35:08.582Z,99222.72
2024-02-26T11:37:40.142Z,99218.22
2024-02-26T11:40:14.146Z,99220.88
2024-02-26T11:42:47.005Z,99220.56
2024-02-26T11:45:53.392Z,99222.59
2024-02-26T11:48:27.825Z,99222.88
2024-02-26T11:50:57.951Z,99229.41
2024-02-26T11:53:28.234Z,99229.91
2024-02-26T11:56:15.962Z,99229.19
2024-02-26T11:58:44.743Z,99230.41
2024-02-26T12:01:45.189Z,99233.25
2024-02-26T12:04:21.082Z,99227.94
2024-02-26T12:06:53.414Z,99231.09
2024-02-26T12:09:39.082Z,99232.00
2024-02-26T12:12:09.821Z,99228.16
2024-02-26T12:14:41.082Z,99229.56
2024-02-26T12:17:21.186Z,99228.81
2024-02-26T12:19:55.389Z,99219.75
2024-02-26T12:22:26.633Z,99235.09
2024-02-26T12:25:02.123Z,99230.50
2024-02-26T12:27:31.510Z,99224.78
2024-02-26T12:30:00.078Z,99219.41
2024-02-26T12:32:33.103Z,99224.09
2024-02-26T12:35:03.862Z,99227.84
2024-02-26T12:37:36.273Z,99222.56
2024-02-26T12:40:05.235Z,99223.75
2024-02-26T12:42:40.738Z,99223.97
2024-02-26T12:45:11.616Z,99231.00
2024-02-26T12:47:40.714Z,99233.28
2024-02-26T12:50:12.248Z,99238.03
2024-02-26T12:52:43.141Z,99236.34
2024-02-26T12:55:16.728Z,99237.31
2024-02-26T12:57:46.943Z,99236.47
2024-02-26T13:00:18.955Z,99239.47
2024-02-26T13:02:48.924Z,99244.75
2024-02-26T13:05:21.449Z,99237.78
2024-02-26T13:07:49.800Z,99232.72
2024-02-26T13:10:19.856Z,99234.66
2024-02-26T13:12:51.677Z,99232.31
2024-02-26T13:15:21.535Z,99233.56
2024-02-26T13:17:51.848Z,99226.13
2024-02-26T13:20:30.216Z,99235.19
2024-02-26T13:23:08.857Z,99223.25
2024-02-26T13:25:45.337Z,99243.69
2024-02-26T13:28:17.487Z,99238.75
2024-02-26T13:30:53.867Z,99236.13
2024-02-26T13:33:23.684Z,99238.00
2024-02-26T13:35:54.505Z,99240.31
2024-02-26T13:38:24.372Z,99236.13
2024-02-26T13:40:55.577Z,99235.38
2024-02-26T13:43:24.662Z,99237.28
2024-02-26T13:45:55.835Z,99233.19
2024-02-26T13:48:27.472Z,99231.16
2024-02-26T13:50:57.895Z,99237.91
2024-02-26T13:53:26.655Z,99237.53
2024-02-26T13:55:57.076Z,99245.03
2024-02-26T13:58:25.618Z,99239.09
2024-02-26T14:00:54.193Z,99237.69
2024-02-26T14:03:23.055Z,99242.78
2024-02-26T14:05:52.229Z,99232.94
2024-02-26T14:08:22.662Z,99235.81
2024-02-26T14:10:54.517Z,99236.00
2024-02-26T14:13:23.201Z,99234.44
2024-02-26T14:15:52.076Z,99237.06
2024-02-26T14:18:20.858Z,99237.28
2024-02-26T14:20:52.882Z,99238.47
2024-02-26T14:23:22.981Z,99237.91
2024-02-26T14:25:52.083Z,99237.91
2024-02-26T14:28:28.951Z,99234.63
2024-02-26T14:31:01.329Z,99233.22
2024-02-26T14:33:30.100Z,99247.56
2024-02-26T14:36:00.317Z,99241.88
2024-02-26T14:38:30.612Z,99243.16
2024-02-26T14:40:59.470Z,99245.19
2024-02-26T14:43:27.923Z,99238.56
2024-02-26T14:45:56.542Z,99234.34
2024-02-26T14:48:25.085Z,99237.09
2024-02-26T14:50:54.046Z,99237.53
2024-02-26T14:53:22.926Z,99236.16
2024-02-26T14:55:53.181Z,99227.13
2024-02-26T14:58:22.788Z,99229.16
2024-02-26T15:00:51.394Z,99223.13
2024-02-26T15:03:20.471Z,99229.56
2024-02-26T15:05:49.640Z,99226.41
2024-02-26T15:08:20.601Z,99234.66
2024-02-26T15:10:49.971Z,99240.31
2024-02-26T15:13:23.660Z,99230.22
2024-02-26T15:15:52.311Z,99241.72
2024-02-26T15:18:20.971Z,99238.47
2024-02-26T15:20:50.190Z,99240.34
2024-02-26T15:23:20.126Z,99242.25
2024-02-26T15:25:49.008Z,99239.81
2024-02-26T15:28:17.914Z,99235.19
2024-02-26T15:30:49.552Z,99234.66
2024-02-26T15:33:18.963Z,99246.34
2024-02-26T15:35:48.463Z,99245.78
2024-02-26T15:38:17.097Z,99246.22
2024-02-26T15:40:50.581Z,99245.78
2024-02-26T15:43:21.012Z,99247.13
2024-02-26T15:45:54.038Z,99254.19
2024-02-26T15:48:44.337Z,99244.06
2024-02-26T15:51:22.058Z,99249.72
2024-02-26T15:53:51.015Z,99257.00
2024-02-26T15:56:25.685Z,99257.28
2024-02-26T15:58:55.290Z,99252.25
2024-02-26T16:01:29.115Z,99262.09
2024-02-26T16:04:00.240Z,99250.94
2024-02-26T16:06:37.100Z,99254.53
2024-02-26T16:09:06.304Z,99253.56
2024-02-26T16:11:35.192Z,99253.78
2024-02-26T16:14:15.761Z,99254.72
2024-02-26T16:16:55.439Z,99249.66
2024-02-26T16:19:25.400Z,99253.22
2024-02-26T16:21:57.446Z,99260.41
2024-02-26T16:24:25.930Z,99270.91
2024-02-26T16:26:54.826Z,99252.69
2024-02-26T16:29:25.119Z,99257.84
2024-02-26T16:31:55.626Z,99263.03
2024-02-26T16:34:24.072Z,99261.44
2024-02-26T16:36:55.691Z,99253.66
2024-02-26T16:39:29.491Z,99260.81
2024-02-26T16:42:00.835Z,99264.56
2024-02-26T16:44:30.096Z,99282.03
2024-02-26T16:47:04.920Z,99273.50
2024-02-26T16:49:35.153Z,99273.59
2024-02-26T16:52:09.348Z,99279.81
2024-02-26T16:54:38.678Z,99286.84
2024-02-26T16:57:07.806Z,99276.50
2024-02-26T16:59:43.840Z,99287.03
2024-02-26T17:02:20.588Z,99285.44
2024-02-26T17:04:50.928Z,99290.78
2024-02-26T17:07:19.844Z,99290.16
2024-02-26T17:09:50.876Z,99286.09
2024-02-26T17:12:22.614Z,99286.31
2024-02-26T17:14:56.156Z,99285.69
2024-02-26T17:17:30.779Z,99283.97
2024-02-26T17:20:00.470Z,99277.03
2024-02-26T17:22:30.261Z,99285.69
2024-02-26T17:24:59.692Z,99297.66
2024-02-26T17:27:30.290Z,99287.38
2024-02-26T17:30:01.051Z,99296.84
2024-02-26T17:32:32.317Z,99292.41
2024-02-26T17:35:05.305Z,99297.66
2024-02-26T17:37:34.988Z,99303.13
2024-02-26T17:40:05.932Z,99303.97
2024-02-26T17:42:35.286Z,99311.97
2024-02-26T17:45:05.481Z,99301.47
2024-02-26T17:47:43.936Z,99300.69
2024-02-26T17:50:14.384Z,99303.31
2024-02-26T17:52:43.659Z,99301.09
2024-02-26T17:55:15.451Z,99305.22
2024-02-26T17:57:44.455Z,99314.00
2024-02-26T18:00:18.761Z,99310.47
2024-02-26T18:02:49.514Z,99308.75
2024-02-26T18:05:18.798Z,99306.91
2024-02-26T18:07:50.779Z,99310.25
2024-02-26T18:10:24.316Z,99313.75
2024-02-26T18:12:55.541Z,99313.84
2024-02-26T18:15:31.429Z,99304.44
2024-02-26T18:18:03.089Z,99303.72
2024-02-26T18:20:32.996Z,99307.28
2024-02-26T18:23:08.332Z,99305.78
2024-02-26T18:25:38.765Z,99295.84
2024-02-26T18:28:14.339Z,99309.16
2024-02-26T18:30:47.378Z,99299.78
2024-02-26T18:33:22.043Z,99312.91
2024-02-26T18:35:51.019Z,99305.25
2024-02-26T18:38:23.161Z,99311.41
2024-02-26T18:40:55.693Z,99309.00
2024-02-26T18:43:25.956Z,99314.25
2024-02-26T18:45:58.768Z,99311.22
2024-02-26T18:48:32.191Z,99300.63
2024-02-26T18:51:05.877Z,99302.84
2024-02-26T18:53:41.738Z,99305.75
2024-02-26T18:56:10.729Z,99304.44
2024-02-26T18:58:39.707Z,99304.44
2024-02-26T19:01:10.445Z,99306.03
2024-02-26T19:03:42.250Z,99311.47
2024-02-26T19:06:13.847Z,99304.59
2024-02-26T19:08:43.362Z,99313.25
2024-02-26T19:11:12.546Z,99314.94
2024-02-26T19:13:41.380Z,99311.75
2024-02-26T19:16:09.772Z,99313.81
2024-02-26T19:18:38.642Z,99315.84
2024-02-26T19:21:09.337Z,99319.22
2024-02-26T19:23:37.913Z,99323.72
2024-02-26T19:26:06.792Z,99321.09
2024-02-26T19:28:35.231Z,99320.72
2024-02-26T19:31:07.564Z,99322.97
2024-02-26T19:33:37.752Z,99328.63
2024-02-26T19:36:10.288Z,99336.22
2024-02-26T19:38:40.292Z,99337.84
2024-02-26T19:41:11.824Z,99333.34
2024-02-26T19:43:40.793Z,99326.94
2024-02-26T19:46:09.533Z,99334.06
2024-02-26T19:48:40.289Z,99349.63
2024-02-26T19:51:10.656Z,99336.13
2024-02-26T19:53:40.826Z,99330.88
2024-02-26T19:56:09.079Z,99338.03
2024-02-26T19:58:39.736Z,99331.44
2024-02-26T20:01:12.330Z,99328.81
2024-02-26T20:03:46.835Z,99333.50
2024-02-26T20:06:19.814Z,99341.78
2024-02-26T20:08:54.882Z,99339.88
2024-02-26T20:11:24.006Z,99343.28
2024-02-26T20:13:55.699Z,99346.66
2024-02-26T20:16:24.899Z,99351.00
2024-02-26T20:18:55.111Z,99345.13
2024-02-26T20:21:25.828Z,99352.66
2024-02-26T20:23:55.135Z,99357.22
2024-02-26T20:26:23.874Z,99353.38
2024-02-26T20:28:57.801Z,99358.78
2024-02-26T20:31:27.380Z,99362.56
2024-02-26T20:33:59.223Z,99357.66
2024-02-26T20:36:33.513Z,99354.00
2024-02-26T20:39:03.789Z,99359.34
2024-02-26T20:41:34.691Z,99366.47
2024-02-26T20:44:04.765Z,99371.34
2024-02-26T20:46:34.290Z,99366.34
2024-02-26T20:49:06.878Z,99375.25
2024-02-26T20:51:39.944Z,99374.41
2024-02-26T20:54:11.843Z,99375.94
2024-02-26T20:56:41.824Z,99378.66
2024-02-26T20:59:14.374Z,99382.88
2024-02-26T21:01:43.926Z,99393.19
2024-02-26T21:04:13.643Z,99386.78
2024-02-26T21:06:46.179Z,99384.81
2024-02-26T21:09:19.895Z,99388.94
2024-02-26T21:11:52.213Z,99387.81
2024-02-26T21:14:22.604Z,99389.41
2024-02-26T21:16:52.922Z,99395.31
2024-02-26T21:19:28.934Z,99396.06
2024-02-26T21:21:59.712Z,99396.81
2024-02-26T21:24:29.330Z,99386.31
2024-02-26T21:26:58.705Z,99400.00
2024-02-26T21:29:28.441Z,99402.72
2024-02-26T21:31:58.213Z,99405.28
2024-02-26T21:34:27.549Z,99407.91
2024-02-26T21:36:56.812Z,99408.84
2024-02-26T21:39:29.679Z,99408.84
2024-02-26T21:42:00.678Z,99413.31
2024-02-26T21:44:32.994Z,99415.97
2024-02-26T21:47:04.076Z,99421.91
2024-02-26T21:49:33.955Z,99424.78
2024-02-26T21:52:03.676Z,99428.34
2024-02-26T21:54:35.964Z,99426.69
2024-02-26T21:57:07.211Z,99427.59
2024-02-26T21:59:36.739Z,99427.72
2024-02-26T22:02:05.614Z,99434.81
2024-02-26T22:04:34.531Z,99434.00
2024-02-26T22:07:04.478Z,99441.09
2024-02-26T22:09:35.420Z,99448.25
2024-02-26T22:12:04.572Z,99442.50
2024-02-26T22:14:33.831Z,99441.09
2024-02-26T22:17:07.780Z,99449.22
2024-02-26T22:19:36.961Z,99450.44
2024-02-26T22:22:06.477Z,99455.09
2024-02-26T22:24:37.861Z,99459.69
2024-02-26T22:27:07.355Z,99460.97
2024-02-26T22:29:36.658Z,99465.72
2024-02-26T22:32:05.513Z,99473.78
2024-02-26T22:34:35.395Z,99468.72
2024-02-26T22:37:04.966Z,99471.59
2024-02-26T22:39:38.112Z,99478.31
2024-02-26T22:42:08.285Z,99473.50
2024-02-26T22:44:39.932Z,99477.88
2024-02-26T22:47:10.019Z,99478.66
2024-02-26T22:49:40.815Z,99477.06
2024-02-26T22:52:12.747Z,99480.94
2024-02-26T22:54:52.804Z,99470.81
2024-02-26T22:57:22.692Z,99483.34
2024-02-26T22:59:51.304Z,99486.13
2024-02-26T23:02:20.430Z,99487.41
2024-02-26T23:04:49.002Z,99488.66
2024-02-26T23:07:18.911Z,99490.63
2024-02-26T23:09:50.051Z,99481.97
2024-02-26T23:12:20.089Z,99481.28
2024-02-26T23:14:49.085Z,99487.41
2024-02-26T23:17:19.900Z,99481.28
2024-02-26T23:19:50.572Z,99485.72
2024-02-26T23:22:23.076Z,99480.84
2024-02-26T23:24:54.288Z,99487.53
2024-02-26T23:27:23.340Z,99481.09
2024-02-26T23:29:53.100Z,99483.03
2024-02-26T23:32:22.919Z,99485.22
2024-02-26T23:34:51.861Z,99497.13
2024-02-26T23:37:21.243Z,99495.28
2024-02-26T23:39:50.510Z,99491.34
2024-02-26T23:42:23.925Z,99497.84
2024-02-26T23:44:53.322Z,99492.88
2024-02-26T23:47:25.394Z,99508.91
2024-02-26T23:49:55.586Z,99510.13
2024-02-26T23:52:24.436Z,99507.84
2024-02-26T23:54:53.294Z,99511.69
2024-02-26T23:57:23.250Z,99506.91
2024-02-26T23:59:52.531Z,99513.34
