createdAt,value
2023-01-19T00:00:01.288Z,59.70
2023-01-19T00:01:05.125Z,57.20
2023-01-19T00:02:08.749Z,52.90
2023-01-19T00:03:15.812Z,59.90
2023-01-19T00:04:19.461Z,52.40
2023-01-19T00:05:23.071Z,60.20
2023-01-19T00:06:27.142Z,62.10
2023-01-19T00:07:32.245Z,58.00
2023-01-19T00:08:36.129Z,61.80
2023-01-19T00:09:40.047Z,54.30
2023-01-19T00:10:46.716Z,59.90
2023-01-19T00:11:50.866Z,53.30
2023-01-19T00:12:54.550Z,57.30
2023-01-19T00:13:59.297Z,63.20
2023-01-19T00:15:03.213Z,61.80
2023-01-19T00:16:07.658Z,55.90
2023-01-19T00:17:11.341Z,57.00
2023-01-19T00:18:15.130Z,65.70
2023-01-19T00:19:18.927Z,57.70
2023-01-19T00:20:22.601Z,57.90
2023-01-19T00:21:26.523Z,59.80
2023-01-19T00:22:30.142Z,55.20
2023-01-19T00:23:33.893Z,56.00
2023-01-19T00:24:37.560Z,60.50
2023-01-19T00:25:43.750Z,59.00
2023-01-19T00:26:47.584Z,57.20
2023-01-19T00:27:51.336Z,59.40
2023-01-19T00:28:55.043Z,51.60
2023-01-19T00:29:58.756Z,51.50
2023-01-19T00:31:02.402Z,62.40
2023-01-19T00:32:06.262Z,58.40
2023-01-19T00:33:13.869Z,51.90
2023-01-19T00:34:17.709Z,59.30
2023-01-19T00:35:21.407Z,58.60
2023-01-19T00:36:25.085Z,57.30
2023-01-19T00:37:28.683Z,62.00
2023-01-19T00:38:32.323Z,51.40
2023-01-19T00:39:35.944Z,59.40
2023-01-19T00:40:39.675Z,61.10
2023-01-19T00:42:15.926Z,51.80
2023-01-19T00:43:19.634Z,51.70
2023-01-19T00:44:23.328Z,55.40
2023-01-19T00:45:27.134Z,52.70
2023-01-19T00:46:30.898Z,57.80
2023-01-19T00:47:34.599Z,64.30
2023-01-19T00:48:38.388Z,48.70
2023-01-19T00:49:42.015Z,52.90
2023-01-19T00:50:45.625Z,49.20
2023-01-19T00:51:49.952Z,54.60
2023-01-19T00:52:55.830Z,59.60
2023-01-19T00:54:04.969Z,63.30
2023-01-19T00:55:11.320Z,50.30
2023-01-19T00:56:14.949Z,53.90
2023-01-19T00:57:19.234Z,52.80
2023-01-19T00:58:23.389Z,59.60
2023-01-19T00:59:27.001Z,54.30
2023-01-19T01:00:30.916Z,49.80
2023-01-19T01:01:45.343Z,60.00
2023-01-19T01:02:52.678Z,52.00
2023-01-19T01:03:56.496Z,54.10
2023-01-19T01:05:02.755Z,45.70
2023-01-19T01:06:08.275Z,55.50
2023-01-19T01:07:12.002Z,42.40
2023-01-19T01:08:15.617Z,49.60
2023-01-19T01:09:19.256Z,58.30
2023-01-19T01:10:26.147Z,56.30
2023-01-19T01:11:29.739Z,50.70
2023-01-19T01:12:33.356Z,48.70
2023-01-19T01:13:37.209Z,51.20
2023-01-19T01:14:40.925Z,55.50
2023-01-19T01:15:44.546Z,54.60
2023-01-19T01:16:48.332Z,54.40
2023-01-19T01:17:53.138Z,46.30
2023-01-19T01:18:57.005Z,54.10
2023-01-19T01:20:00.746Z,55.00
2023-01-19T01:21:06.079Z,47.80
2023-01-19T01:22:10.463Z,53.90
2023-01-19T01:23:14.623Z,57.50
2023-01-19T01:24:18.878Z,47.80
2023-01-19T01:25:25.036Z,51.90
2023-01-19T01:26:28.822Z,55.70
2023-01-19T01:27:32.461Z,52.50
2023-01-19T01:28:36.293Z,51.10
2023-01-19T01:29:41.183Z,49.00
2023-01-19T01:30:44.824Z,51.20
2023-01-19T01:31:48.527Z,50.60
2023-01-19T01:32:52.136Z,51.00
2023-01-19T01:33:55.809Z,54.90
2023-01-19T01:34:59.474Z,51.30
2023-01-19T01:36:03.381Z,48.90
2023-01-19T01:37:10.215Z,52.00
2023-01-19T01:38:15.564Z,61.50
2023-01-19T01:39:19.309Z,45.30
2023-01-19T01:40:22.867Z,54.90
2023-01-19T01:41:27.455Z,49.40
2023-01-19T01:42:32.219Z,51.00
2023-01-19T01:43:54.140Z,49.80
2023-01-19T01:45:00.874Z,44.00
2023-01-19T01:46:04.589Z,42.40
2023-01-19T01:47:08.392Z,49.10
2023-01-19T01:48:30.373Z,49.30
2023-01-19T01:49:34.022Z,59.90
2023-01-19T01:51:04.596Z,51.30
2023-01-19T01:52:08.290Z,41.40
2023-01-19T01:53:14.635Z,41.50
2023-01-19T01:54:25.961Z,46.20
2023-01-19T01:55:31.588Z,55.70
2023-01-19T01:56:38.898Z,55.80
2023-01-19T01:57:49.362Z,54.80
2023-01-19T01:58:53.665Z,42.10
2023-01-19T01:59:58.200Z,50.80
2023-01-19T02:01:20.941Z,56.10
2023-01-19T02:02:48.469Z,55.90
2023-01-19T02:03:53.573Z,48.20
2023-01-19T02:05:10.489Z,49.20
2023-01-19T02:06:14.762Z,36.00
2023-01-19T02:07:45.507Z,39.80
2023-01-19T02:09:26.256Z,41.20
2023-01-19T02:10:49.987Z,46.40
2023-01-19T02:12:12.787Z,38.70
2023-01-19T02:13:22.440Z,42.40
2023-01-19T02:14:26.102Z,43.40
2023-01-19T02:15:29.699Z,42.30
2023-01-19T02:16:34.836Z,48.30
2023-01-19T02:17:38.607Z,46.20
2023-01-19T02:18:45.309Z,50.20
2023-01-19T02:19:49.044Z,45.20
2023-01-19T02:21:23.928Z,44.00
2023-01-19T02:22:38.626Z,42.60
2023-01-19T02:23:44.565Z,50.70
2023-01-19T02:24:50.038Z,51.60
2023-01-19T02:25:53.968Z,52.90
2023-01-19T02:26:58.777Z,51.50
2023-01-19T02:28:03.351Z,53.00
2023-01-19T02:29:15.095Z,51.60
2023-01-19T02:30:19.448Z,55.80
2023-01-19T02:31:24.301Z,53.80
2023-01-19T02:32:28.088Z,49.60
2023-01-19T02:33:31.883Z,52.60
2023-01-19T02:34:35.869Z,46.10
2023-01-19T02:35:41.141Z,49.20
2023-01-19T02:36:50.103Z,50.00
2023-01-19T02:37:54.350Z,57.30
2023-01-19T02:39:00.194Z,43.40
2023-01-19T02:40:06.975Z,44.40
2023-01-19T02:41:15.094Z,49.60
2023-01-19T02:42:24.205Z,42.80
2023-01-19T02:43:29.498Z,52.40
2023-01-19T02:44:34.935Z,51.40
2023-01-19T02:45:39.552Z,54.00
2023-01-19T02:46:44.172Z,45.60
2023-01-19T02:47:51.418Z,45.20
2023-01-19T02:48:59.311Z,48.20
2023-01-19T02:50:03.006Z,41.40
2023-01-19T02:51:16.964Z,51.60
2023-01-19T02:52:20.583Z,44.00
2023-01-19T02:53:29.958Z,50.60
2023-01-19T02:54:52.094Z,40.80
2023-01-19T02:56:48.176Z,44.00
2023-01-19T02:57:57.059Z,40.90
2023-01-19T02:59:06.849Z,37.70
2023-01-19T03:00:16.903Z,40.00
2023-01-19T03:01:30.877Z,50.90
2023-01-19T03:02:44.069Z,43.60
2023-01-19T03:03:57.168Z,37.40
2023-01-19T03:05:17.530Z,38.90
2023-01-19T03:06:33.127Z,36.30
2023-01-19T03:07:59.021Z,41.90
2023-01-19T03:09:15.921Z,47.50
2023-01-19T03:10:36.741Z,44.00
2023-01-19T03:11:46.474Z,40.10
2023-01-19T03:12:53.428Z,49.30
2023-01-19T03:14:08.882Z,45.20
2023-01-19T03:15:55.115Z,44.80
2023-01-19T03:17:02.567Z,42.30
2023-01-19T03:18:10.331Z,47.80
2023-01-19T03:19:24.865Z,46.00
2023-01-19T03:20:29.118Z,40.20
2023-01-19T03:21:35.714Z,39.50
2023-01-19T03:22:39.491Z,46.50
2023-01-19T03:23:46.512Z,44.70
2023-01-19T03:24:53.604Z,39.60
2023-01-19T03:26:00.267Z,46.40
2023-01-19T03:27:10.381Z,44.80
2023-01-19T03:28:16.244Z,43.20
2023-01-19T03:29:22.470Z,35.00
2023-01-19T03:30:35.186Z,42.40
2023-01-19T03:31:41.631Z,39.90
2023-01-19T03:33:09.698Z,53.30
2023-01-19T03:34:16.360Z,43.20
2023-01-19T03:35:23.567Z,48.40
2023-01-19T03:36:32.519Z,46.70
2023-01-19T03:37:41.387Z,44.10
2023-01-19T03:38:47.521Z,52.10
2023-01-19T03:39:51.130Z,52.90
2023-01-19T03:41:00.133Z,44.90
2023-01-19T03:42:11.416Z,47.20
2023-01-19T03:43:17.443Z,41.60
2023-01-19T03:44:23.490Z,47.20
2023-01-19T03:45:27.832Z,49.00
2023-01-19T03:46:32.786Z,48.20
2023-01-19T03:47:36.543Z,51.80
2023-01-19T03:48:41.855Z,48.20
2023-01-19T03:49:47.089Z,42.30
2023-01-19T03:50:52.737Z,42.80
2023-01-19T03:51:58.876Z,44.20
2023-01-19T03:53:11.560Z,45.30
2023-01-19T03:54:15.158Z,49.90
2023-01-19T03:55:19.037Z,46.80
2023-01-19T03:56:25.254Z,53.90
2023-01-19T03:57:28.902Z,48.10
2023-01-19T03:58:32.673Z,46.00
2023-01-19T03:59:36.334Z,45.30
2023-01-19T04:00:40.329Z,51.70
2023-01-19T04:01:44.076Z,52.60
2023-01-19T04:02:47.855Z,51.30
2023-01-19T04:03:52.665Z,43.50
2023-01-19T04:04:56.306Z,55.50
2023-01-19T04:05:59.997Z,51.90
2023-01-19T04:07:03.563Z,56.30
2023-01-19T04:08:07.330Z,53.10
2023-01-19T04:09:10.950Z,51.40
2023-01-19T04:10:16.140Z,47.70
2023-01-19T04:11:19.774Z,37.60
2023-01-19T04:12:23.559Z,52.50
2023-01-19T04:13:28.554Z,43.40
2023-01-19T04:14:32.360Z,50.50
2023-01-19T04:15:35.960Z,48.80
2023-01-19T04:16:39.708Z,48.40
2023-01-19T04:17:43.272Z,46.20
2023-01-19T04:18:48.298Z,53.90
2023-01-19T04:19:53.251Z,46.30
2023-01-19T04:21:05.737Z,50.50
2023-01-19T04:22:09.327Z,57.80
2023-01-19T04:23:12.903Z,51.50
2023-01-19T04:24:17.458Z,51.40
2023-01-19T04:25:21.502Z,49.80
2023-01-19T04:26:26.977Z,51.50
2023-01-19T04:27:30.630Z,52.30
2023-01-19T04:28:35.337Z,41.30
2023-01-19T04:29:38.884Z,43.80
2023-01-19T04:30:42.441Z,48.20
2023-01-19T04:31:46.042Z,44.40
2023-01-19T04:32:49.820Z,46.00
2023-01-19T04:33:53.349Z,42.90
2023-01-19T04:34:57.003Z,50.70
2023-01-19T04:36:00.951Z,42.60
2023-01-19T04:37:04.731Z,53.10
2023-01-19T04:38:08.336Z,51.10
2023-01-19T04:39:12.297Z,46.20
2023-01-19T04:40:16.099Z,45.40
2023-01-19T04:41:19.877Z,46.10
2023-01-19T04:42:23.952Z,48.20
2023-01-19T04:43:27.574Z,40.70
2023-01-19T04:44:31.180Z,51.20
2023-01-19T04:45:36.613Z,50.00
2023-01-19T04:46:40.322Z,41.40
2023-01-19T04:47:43.987Z,44.60
2023-01-19T04:48:47.589Z,44.40
2023-01-19T04:49:51.268Z,46.20
2023-01-19T04:50:54.876Z,45.90
2023-01-19T04:51:58.793Z,47.40
2023-01-19T04:53:02.804Z,51.10
2023-01-19T04:54:08.888Z,44.40
2023-01-19T04:55:12.877Z,44.70
2023-01-19T04:56:16.539Z,44.80
2023-01-19T04:57:20.195Z,50.40
2023-01-19T04:58:23.848Z,55.40
2023-01-19T04:59:27.558Z,45.30
2023-01-19T05:00:32.268Z,47.90
2023-01-19T05:01:36.889Z,52.40
2023-01-19T05:02:43.947Z,45.90
2023-01-19T05:03:47.816Z,44.20
2023-01-19T05:04:51.972Z,40.40
2023-01-19T05:05:55.675Z,50.10
2023-01-19T05:06:59.377Z,53.80
2023-01-19T05:08:03.421Z,45.50
2023-01-19T05:09:09.027Z,45.50
2023-01-19T05:10:13.323Z,42.00
2023-01-19T05:11:17.012Z,51.10
2023-01-19T05:12:20.823Z,48.00
2023-01-19T05:13:24.469Z,46.20
2023-01-19T05:14:28.079Z,39.60
2023-01-19T05:15:31.779Z,47.20
2023-01-19T05:16:35.690Z,43.70
2023-01-19T05:17:39.752Z,49.90
2023-01-19T05:18:43.474Z,48.80
2023-01-19T05:19:48.867Z,51.20
2023-01-19T05:20:52.916Z,50.60
2023-01-19T05:21:57.517Z,51.90
2023-01-19T05:24:05.752Z,36.40
2023-01-19T05:25:09.787Z,43.60
2023-01-19T05:26:13.573Z,41.80
2023-01-19T05:27:17.287Z,46.50
2023-01-19T05:28:21.676Z,48.10
2023-01-19T05:29:26.488Z,45.70
2023-01-19T05:30:30.383Z,47.10
2023-01-19T05:31:37.396Z,46.90
2023-01-19T05:33:44.706Z,42.40
2023-01-19T05:34:48.329Z,48.20
2023-01-19T05:35:53.412Z,43.70
2023-01-19T05:36:57.110Z,53.30
2023-01-19T05:38:00.873Z,50.40
2023-01-19T05:39:04.629Z,53.30
2023-01-19T05:40:09.220Z,50.70
2023-01-19T05:42:17.131Z,36.10
2023-01-19T05:43:20.717Z,40.30
2023-01-19T05:44:24.373Z,47.30
2023-01-19T05:45:28.378Z,48.20
2023-01-19T05:46:34.364Z,51.20
2023-01-19T05:47:38.340Z,46.80
2023-01-19T05:48:41.978Z,44.40
2023-01-19T05:49:45.539Z,50.60
2023-01-19T05:50:49.689Z,41.50
2023-01-19T05:51:53.649Z,41.50
2023-01-19T05:52:57.835Z,43.70
2023-01-19T05:54:01.858Z,44.40
2023-01-19T05:55:06.069Z,41.40
2023-01-19T05:56:11.218Z,39.20
2023-01-19T05:57:14.778Z,47.60
2023-01-19T05:58:18.422Z,48.90
2023-01-19T05:59:24.325Z,44.40
2023-01-19T06:00:29.230Z,47.90
2023-01-19T06:01:36.512Z,46.30
2023-01-19T06:02:41.234Z,35.90
2023-01-19T06:03:45.068Z,44.10
2023-01-19T06:04:48.855Z,43.90
2023-01-19T06:05:52.518Z,42.20
2023-01-19T06:06:56.237Z,49.20
2023-01-19T06:07:59.883Z,43.20
2023-01-19T06:09:03.546Z,46.50
2023-01-19T06:10:08.086Z,42.60
2023-01-19T06:11:12.081Z,39.60
2023-01-19T06:12:15.863Z,45.90
2023-01-19T06:13:19.818Z,40.20
2023-01-19T06:14:23.452Z,40.60
2023-01-19T06:15:27.418Z,42.00
2023-01-19T06:16:33.175Z,40.70
2023-01-19T06:17:37.222Z,48.20
2023-01-19T06:18:41.235Z,45.70
2023-01-19T06:19:44.789Z,40.40
2023-01-19T06:20:48.784Z,46.20
2023-01-19T06:21:52.599Z,34.30
2023-01-19T06:22:59.734Z,47.00
2023-01-19T06:24:04.037Z,32.30
2023-01-19T06:25:08.224Z,48.10
2023-01-19T06:26:11.860Z,41.50
2023-01-19T06:27:15.447Z,52.90
2023-01-19T06:28:19.085Z,50.70
2023-01-19T06:29:23.077Z,43.00
2023-01-19T06:30:27.092Z,45.30
2023-01-19T06:31:30.823Z,38.40
2023-01-19T06:32:34.658Z,31.70
2023-01-19T06:33:38.436Z,37.60
2023-01-19T06:34:43.796Z,45.20
2023-01-19T06:35:49.699Z,48.50
2023-01-19T06:36:53.453Z,42.60
2023-01-19T06:37:57.139Z,34.60
2023-01-19T06:39:03.366Z,37.70
2023-01-19T06:40:08.152Z,38.60
2023-01-19T06:41:11.815Z,40.30
2023-01-19T06:42:15.462Z,38.90
2023-01-19T06:43:20.260Z,38.30
2023-01-19T06:44:23.858Z,45.30
2023-01-19T06:45:27.611Z,36.20
2023-01-19T06:46:31.885Z,37.70
2023-01-19T06:47:35.964Z,32.00
2023-01-19T06:48:39.815Z,36.70
2023-01-19T06:49:43.867Z,45.40
2023-01-19T06:51:52.276Z,27.20
2023-01-19T06:52:56.072Z,31.40
2023-01-19T06:54:00.041Z,40.90
2023-01-19T06:55:03.956Z,37.30
2023-01-19T06:56:09.341Z,36.40
2023-01-19T06:57:14.209Z,37.30
2023-01-19T06:59:21.454Z,32.60
2023-01-19T07:00:26.274Z,32.30
2023-01-19T07:01:30.289Z,40.90
2023-01-19T07:02:35.346Z,31.00
2023-01-19T07:03:39.328Z,36.50
2023-01-19T07:04:42.930Z,37.90
2023-01-19T07:05:49.804Z,41.20
2023-01-19T07:06:53.453Z,39.10
2023-01-19T07:07:57.791Z,34.30
2023-01-19T07:09:04.594Z,36.90
2023-01-19T07:10:11.645Z,35.90
2023-01-19T07:11:24.755Z,43.10
2023-01-19T07:12:34.499Z,41.00
2023-01-19T07:13:39.917Z,38.50
2023-01-19T07:14:43.907Z,35.00
2023-01-19T07:15:48.902Z,40.10
2023-01-19T07:16:52.609Z,43.50
2023-01-19T07:18:00.053Z,38.90
2023-01-19T07:19:04.224Z,37.10
2023-01-19T07:20:15.599Z,39.40
2023-01-19T07:21:19.339Z,38.80
2023-01-19T07:22:23.042Z,40.20
2023-01-19T07:23:30.321Z,47.80
2023-01-19T07:24:35.029Z,38.80
2023-01-19T07:25:39.517Z,37.40
2023-01-19T07:26:43.378Z,36.40
2023-01-19T07:27:47.029Z,40.40
2023-01-19T07:28:52.377Z,36.50
2023-01-19T07:29:56.064Z,36.90
2023-01-19T07:30:59.911Z,38.60
2023-01-19T07:32:04.418Z,51.60
2023-01-19T07:33:08.287Z,44.00
2023-01-19T07:34:12.614Z,40.00
2023-01-19T07:35:16.525Z,39.30
2023-01-19T07:36:20.148Z,42.90
2023-01-19T07:37:23.814Z,39.70
2023-01-19T07:38:27.468Z,35.40
2023-01-19T07:39:32.024Z,46.20
2023-01-19T07:40:35.803Z,41.60
2023-01-19T07:41:39.630Z,43.10
2023-01-19T07:42:50.462Z,40.30
2023-01-19T07:43:54.328Z,43.10
2023-01-19T07:44:58.266Z,35.60
2023-01-19T07:46:04.983Z,40.20
2023-01-19T07:47:11.235Z,41.30
2023-01-19T07:48:14.968Z,37.30
2023-01-19T07:49:18.609Z,47.20
2023-01-19T07:50:25.516Z,41.00
2023-01-19T07:51:29.378Z,40.30
2023-01-19T07:52:33.102Z,39.20
2023-01-19T07:53:36.831Z,38.70
2023-01-19T07:54:40.568Z,44.10
2023-01-19T07:55:44.605Z,41.30
2023-01-19T07:56:48.287Z,44.70
2023-01-19T07:57:52.124Z,42.60
2023-01-19T07:58:56.161Z,39.30
2023-01-19T07:59:59.991Z,35.30
2023-01-19T08:01:12.117Z,36.60
2023-01-19T08:02:17.276Z,46.00
2023-01-19T08:03:21.132Z,37.20
2023-01-19T08:04:28.462Z,37.00
2023-01-19T08:05:33.409Z,34.10
2023-01-19T08:06:39.087Z,38.60
2023-01-19T08:07:42.863Z,42.60
2023-01-19T08:08:46.569Z,40.20
2023-01-19T08:09:50.395Z,44.10
2023-01-19T08:10:54.111Z,43.10
2023-01-19T08:11:57.909Z,33.30
2023-01-19T08:13:01.862Z,40.10
2023-01-19T08:14:07.849Z,37.80
2023-01-19T08:15:11.897Z,43.80
2023-01-19T08:16:15.606Z,34.30
2023-01-19T08:17:19.581Z,41.10
2023-01-19T08:18:23.146Z,48.50
2023-01-19T08:19:27.099Z,34.60
2023-01-19T08:20:31.562Z,43.20
2023-01-19T08:21:36.334Z,28.40
2023-01-19T08:22:39.970Z,37.70
2023-01-19T08:23:44.099Z,34.00
2023-01-19T08:24:50.297Z,40.80
2023-01-19T08:25:54.571Z,39.30
2023-01-19T08:27:02.751Z,36.10
2023-01-19T08:28:07.226Z,33.50
2023-01-19T08:29:10.931Z,38.80
2023-01-19T08:30:14.833Z,42.80
2023-01-19T08:31:20.431Z,36.20
2023-01-19T08:32:26.301Z,40.80
2023-01-19T08:33:29.927Z,43.50
2023-01-19T08:34:33.737Z,41.90
2023-01-19T08:35:39.523Z,38.20
2023-01-19T08:36:43.191Z,35.80
2023-01-19T08:37:47.225Z,30.30
2023-01-19T08:38:52.452Z,40.80
2023-01-19T08:39:56.102Z,39.10
2023-01-19T08:41:02.550Z,36.40
2023-01-19T08:42:06.179Z,46.70
2023-01-19T08:43:13.259Z,48.00
2023-01-19T08:44:17.137Z,32.80
2023-01-19T08:45:20.836Z,34.50
2023-01-19T08:46:24.684Z,37.70
2023-01-19T08:47:29.430Z,41.10
2023-01-19T08:50:40.533Z,30.70
2023-01-19T08:51:46.967Z,33.70
2023-01-19T08:52:50.650Z,31.60
2023-01-19T08:53:54.372Z,35.60
2023-01-19T08:54:58.043Z,38.30
2023-01-19T08:56:02.354Z,41.20
2023-01-19T08:57:06.059Z,37.70
2023-01-19T08:58:10.145Z,34.20
2023-01-19T08:59:14.277Z,40.90
2023-01-19T09:00:18.963Z,36.70
2023-01-19T09:02:26.591Z,25.10
2023-01-19T09:03:30.350Z,23.30
2023-01-19T09:04:35.047Z,40.00
2023-01-19T09:05:39.168Z,36.30
2023-01-19T09:06:42.784Z,31.90
2023-01-19T09:07:48.078Z,37.20
2023-01-19T09:08:51.801Z,27.00
2023-01-19T09:09:55.496Z,37.40
2023-01-19T09:10:59.216Z,39.70
2023-01-19T09:12:03.064Z,39.70
2023-01-19T09:13:11.080Z,30.00
2023-01-19T09:14:14.767Z,37.90
2023-01-19T09:15:18.613Z,37.60
2023-01-19T09:16:22.401Z,34.00
2023-01-19T09:17:26.232Z,40.40
2023-01-19T09:18:30.224Z,35.20
2023-01-19T09:19:35.034Z,38.20
2023-01-19T09:20:43.397Z,39.00
2023-01-19T09:21:47.081Z,33.80
2023-01-19T09:22:50.692Z,37.40
2023-01-19T09:23:54.800Z,45.40
2023-01-19T09:24:58.619Z,36.50
2023-01-19T09:26:04.012Z,36.40
2023-01-19T09:27:07.669Z,37.80
2023-01-19T09:28:14.685Z,42.40
2023-01-19T09:29:18.487Z,35.60
2023-01-19T09:30:22.234Z,35.70
2023-01-19T09:31:25.970Z,38.30
2023-01-19T09:32:29.822Z,44.40
2023-01-19T09:33:34.467Z,38.00
2023-01-19T09:34:38.169Z,39.80
2023-01-19T09:35:42.670Z,35.40
2023-01-19T09:37:50.889Z,37.90
2023-01-19T09:38:54.607Z,37.40
2023-01-19T09:39:58.307Z,25.80
2023-01-19T09:41:01.969Z,31.30
2023-01-19T09:42:37.199Z,32.80
2023-01-19T09:44:17.672Z,37.60
2023-01-19T09:45:47.335Z,23.60
2023-01-19T09:46:51.209Z,39.00
2023-01-19T09:47:57.148Z,35.10
2023-01-19T09:49:31.630Z,34.30
2023-01-19T09:50:39.709Z,29.50
2023-01-19T09:51:49.421Z,35.40
2023-01-19T09:53:01.312Z,36.30
2023-01-19T09:54:15.735Z,33.70
2023-01-19T09:55:27.520Z,34.50
2023-01-19T09:56:32.186Z,42.70
2023-01-19T09:57:36.119Z,30.80
2023-01-19T09:58:41.128Z,32.10
2023-01-19T09:59:47.960Z,33.20
2023-01-19T10:01:00.575Z,34.50
2023-01-19T10:02:42.168Z,35.90
2023-01-19T10:03:48.932Z,33.50
2023-01-19T10:05:05.310Z,42.10
2023-01-19T10:06:13.988Z,43.20
2023-01-19T10:07:32.329Z,39.30
2023-01-19T10:08:47.069Z,39.40
2023-01-19T10:10:04.183Z,30.70
2023-01-19T10:11:26.304Z,31.10
2023-01-19T10:13:02.705Z,33.30
2023-01-19T10:14:19.881Z,32.60
2023-01-19T10:15:29.434Z,32.60
2023-01-19T10:17:15.707Z,41.70
2023-01-19T10:18:26.578Z,23.50
2023-01-19T10:19:37.951Z,23.40
2023-01-19T10:20:52.063Z,34.90
2023-01-19T10:21:58.849Z,33.80
2023-01-19T10:23:06.042Z,35.80
2023-01-19T10:24:30.325Z,34.70
2023-01-19T10:25:34.303Z,38.90
2023-01-19T10:26:46.714Z,38.90
2023-01-19T10:27:50.476Z,35.80
2023-01-19T10:29:12.357Z,36.90
2023-01-19T10:30:23.356Z,27.30
2023-01-19T10:32:35.901Z,29.10
2023-01-19T10:33:40.035Z,39.70
2023-01-19T10:34:43.927Z,32.00
2023-01-19T10:35:48.733Z,34.30
2023-01-19T10:36:58.942Z,34.20
2023-01-19T10:38:03.236Z,35.50
2023-01-19T10:39:08.107Z,33.70
2023-01-19T10:40:11.798Z,37.30
2023-01-19T10:41:36.860Z,43.70
2023-01-19T10:42:42.246Z,35.80
2023-01-19T10:43:47.600Z,35.50
2023-01-19T10:44:51.322Z,39.00
2023-01-19T10:45:55.120Z,35.00
2023-01-19T10:47:00.125Z,34.40
2023-01-19T10:48:07.806Z,28.90
2023-01-19T10:49:28.513Z,25.40
2023-01-19T10:50:37.036Z,36.00
2023-01-19T10:51:49.289Z,34.40
2023-01-19T10:52:55.479Z,30.90
2023-01-19T10:54:02.336Z,28.90
2023-01-19T10:55:12.020Z,36.80
2023-01-19T10:56:22.563Z,36.40
2023-01-19T10:57:36.576Z,37.80
2023-01-19T10:58:41.079Z,33.00
2023-01-19T10:59:44.761Z,35.80
2023-01-19T11:00:48.677Z,39.00
2023-01-19T11:02:14.969Z,34.40
2023-01-19T11:03:29.349Z,31.90
2023-01-19T11:04:33.018Z,34.80
2023-01-19T11:05:36.805Z,35.60
2023-01-19T11:06:40.481Z,30.10
2023-01-19T11:07:44.207Z,33.30
2023-01-19T11:08:51.354Z,34.60
2023-01-19T11:10:17.344Z,30.50
2023-01-19T11:11:23.622Z,34.00
2023-01-19T11:12:27.444Z,29.10
2023-01-19T11:13:32.207Z,30.80
2023-01-19T11:14:36.014Z,34.50
2023-01-19T11:15:54.982Z,35.70
2023-01-19T11:16:59.086Z,43.90
2023-01-19T11:18:06.452Z,35.20
2023-01-19T11:19:19.837Z,35.40
2023-01-19T11:20:28.522Z,37.50
2023-01-19T11:21:33.057Z,38.50
2023-01-19T11:22:36.750Z,33.80
2023-01-19T11:23:51.194Z,37.00
2023-01-19T11:24:59.037Z,29.30
2023-01-19T11:26:05.636Z,30.30
2023-01-19T11:27:09.355Z,32.60
2023-01-19T11:28:22.561Z,30.90
2023-01-19T11:29:27.445Z,29.80
2023-01-19T11:30:35.523Z,29.20
2023-01-19T11:31:39.345Z,36.70
2023-01-19T11:32:43.153Z,27.20
2023-01-19T11:33:47.682Z,31.40
2023-01-19T11:34:52.221Z,23.20
2023-01-19T11:36:07.210Z,25.40
2023-01-19T11:37:17.202Z,30.40
2023-01-19T11:38:23.799Z,36.40
2023-01-19T11:39:30.467Z,30.50
2023-01-19T11:40:35.869Z,34.60
2023-01-19T11:41:41.012Z,33.60
2023-01-19T11:43:53.193Z,29.40
2023-01-19T11:45:10.298Z,30.90
2023-01-19T11:46:15.274Z,31.20
2023-01-19T11:47:25.683Z,34.90
2023-01-19T11:48:35.910Z,27.90
2023-01-19T11:49:49.479Z,36.60
2023-01-19T11:50:54.531Z,28.50
2023-01-19T11:52:13.775Z,28.90
2023-01-19T11:53:30.607Z,29.80
2023-01-19T11:54:57.889Z,31.50
2023-01-19T11:56:14.364Z,28.50
2023-01-19T11:57:18.299Z,27.60
2023-01-19T11:58:22.898Z,26.80
2023-01-19T11:59:26.818Z,25.10
2023-01-19T12:01:21.099Z,33.80
2023-01-19T12:02:32.176Z,32.90
2023-01-19T12:03:54.883Z,28.60
2023-01-19T12:05:05.012Z,25.80
2023-01-19T12:06:20.512Z,27.90
2023-01-19T12:07:31.300Z,26.30
2023-01-19T12:08:39.392Z,35.40
2023-01-19T12:09:47.504Z,34.00
2023-01-19T12:10:55.284Z,32.90
2023-01-19T12:12:15.787Z,36.40
2023-01-19T12:13:22.380Z,35.50
2023-01-19T12:14:38.340Z,32.60
2023-01-19T12:15:44.599Z,35.20
2023-01-19T12:16:52.455Z,38.20
2023-01-19T12:18:00.481Z,38.00
2023-01-19T12:19:14.627Z,34.80
2023-01-19T12:20:26.933Z,34.30
2023-01-19T12:21:30.799Z,28.80
2023-01-19T12:22:43.182Z,32.90
2023-01-19T12:24:08.449Z,37.00
2023-01-19T12:25:45.515Z,34.10
2023-01-19T12:27:11.173Z,31.70
2023-01-19T12:28:17.779Z,37.10
2023-01-19T12:29:24.746Z,35.20
2023-01-19T12:30:30.400Z,31.70
2023-01-19T12:31:35.073Z,34.90
2023-01-19T12:32:38.931Z,37.50
2023-01-19T12:33:42.751Z,34.70
2023-01-19T12:34:50.103Z,31.80
2023-01-19T12:36:29.704Z,32.10
2023-01-19T12:37:36.024Z,30.10
2023-01-19T12:38:54.801Z,30.60
2023-01-19T12:40:17.438Z,26.10
2023-01-19T12:41:27.372Z,34.00
2023-01-19T12:42:31.826Z,29.50
2023-01-19T12:43:35.544Z,27.80
2023-01-19T12:44:39.704Z,30.70
2023-01-19T12:45:46.112Z,25.00
2023-01-19T12:47:06.416Z,30.00
2023-01-19T12:48:25.335Z,27.90
2023-01-19T12:49:40.104Z,30.50
2023-01-19T12:50:46.250Z,30.00
2023-01-19T12:51:52.355Z,30.60
2023-01-19T12:52:59.360Z,35.10
2023-01-19T12:54:08.708Z,27.20
2023-01-19T12:55:15.667Z,36.20
2023-01-19T12:56:20.397Z,26.20
2023-01-19T12:57:35.105Z,30.70
2023-01-19T12:58:38.825Z,30.60
2023-01-19T12:59:43.134Z,35.80
2023-01-19T13:01:10.963Z,31.60
2023-01-19T13:02:20.800Z,29.30
2023-01-19T13:03:25.161Z,26.30
2023-01-19T13:04:31.391Z,29.20
2023-01-19T13:05:41.149Z,29.30
2023-01-19T13:06:48.172Z,27.40
2023-01-19T13:08:09.537Z,20.10
2023-01-19T13:09:45.422Z,13.00
2023-01-19T13:12:15.510Z,14.30
2023-01-19T13:13:50.159Z,23.80
2023-01-19T13:15:27.669Z,17.60
2023-01-19T13:16:31.366Z,18.90
2023-01-19T13:18:01.965Z,23.30
2023-01-19T13:19:06.149Z,24.20
2023-01-19T13:20:24.983Z,19.40
2023-01-19T13:21:54.209Z,23.90
2023-01-19T13:23:18.790Z,20.70
2023-01-19T13:24:23.415Z,19.00
2023-01-19T13:26:35.478Z,20.00
2023-01-19T13:27:40.761Z,17.50
2023-01-19T13:28:50.552Z,16.30
2023-01-19T13:29:54.267Z,18.80
2023-01-19T13:31:00.027Z,17.20
2023-01-19T13:32:16.080Z,18.70
2023-01-19T13:33:23.407Z,18.20
2023-01-19T13:34:28.222Z,18.70
2023-01-19T13:35:32.351Z,20.30
2023-01-19T13:36:40.991Z,23.20
2023-01-19T13:37:45.848Z,24.20
2023-01-19T13:38:51.665Z,17.20
2023-01-19T13:39:55.834Z,19.40
2023-01-19T13:41:01.866Z,22.40
2023-01-19T13:42:13.906Z,20.30
2023-01-19T13:43:22.021Z,27.20
2023-01-19T13:44:29.029Z,29.30
2023-01-19T13:45:38.297Z,21.60
2023-01-19T13:46:42.879Z,21.60
2023-01-19T13:47:50.581Z,20.80
2023-01-19T13:48:58.857Z,18.40
2023-01-19T13:50:03.078Z,18.30
2023-01-19T13:52:16.850Z,12.20
2023-01-19T13:53:21.575Z,16.20
2023-01-19T13:54:26.121Z,18.20
2023-01-19T13:56:34.416Z,17.50
2023-01-19T13:57:42.297Z,22.70
2023-01-19T13:59:03.941Z,19.00
2023-01-19T14:00:08.524Z,18.20
2023-01-19T14:01:21.872Z,20.70
2023-01-19T14:02:26.072Z,21.30
2023-01-19T14:03:29.944Z,18.80
2023-01-19T14:04:34.080Z,24.20
2023-01-19T14:05:39.871Z,17.30
2023-01-19T14:06:48.874Z,19.50
2023-01-19T14:08:08.872Z,19.20
2023-01-19T14:09:19.687Z,19.70
2023-01-19T14:10:23.512Z,22.90
2023-01-19T14:11:27.246Z,22.20
2023-01-19T14:12:32.415Z,16.70
2023-01-19T14:13:41.811Z,23.90
2023-01-19T14:14:49.549Z,24.50
2023-01-19T14:15:56.496Z,24.60
2023-01-19T14:17:00.404Z,23.20
2023-01-19T14:18:12.189Z,22.10
2023-01-19T14:19:15.917Z,21.00
2023-01-19T14:20:30.632Z,20.50
2023-01-19T14:21:41.518Z,17.90
2023-01-19T14:22:46.653Z,24.60
2023-01-19T14:24:05.752Z,19.60
2023-01-19T14:25:29.156Z,22.00
2023-01-19T14:26:39.749Z,17.30
2023-01-19T14:27:45.964Z,19.20
2023-01-19T14:28:49.779Z,20.30
2023-01-19T14:29:54.942Z,16.70
2023-01-19T14:31:05.466Z,16.80
2023-01-19T14:32:20.014Z,22.70
2023-01-19T14:33:33.551Z,22.70
2023-01-19T14:35:04.424Z,16.30
2023-01-19T14:36:10.469Z,22.50
2023-01-19T14:37:23.199Z,24.90
2023-01-19T14:38:27.042Z,24.60
2023-01-19T14:39:34.523Z,22.20
2023-01-19T14:40:38.581Z,21.70
2023-01-19T14:41:48.217Z,21.20
2023-01-19T14:42:58.023Z,17.70
2023-01-19T14:44:03.200Z,22.00
2023-01-19T14:45:18.147Z,21.90