createdAt,value
2022-12-15T00:00:41.682Z,96744.31
2022-12-15T00:06:02.819Z,96740.38
2022-12-15T00:11:24.157Z,96758.16
2022-12-15T00:16:46.222Z,96757.81
2022-12-15T00:22:07.320Z,96763.34
2022-12-15T00:27:28.041Z,96769.50
2022-12-15T00:32:49.260Z,96770.31
2022-12-15T00:38:10.587Z,96762.88
2022-12-15T00:43:13.088Z,96786.44
2022-12-15T00:48:16.304Z,96798.03
2022-12-15T00:53:38.855Z,96804.78
2022-12-15T00:59:00.253Z,96810.38
2022-12-15T01:04:21.560Z,96808.53
2022-12-15T01:09:42.651Z,96820.06
2022-12-15T01:15:04.120Z,96807.97
2022-12-15T01:20:19.835Z,96817.94
2022-12-15T01:25:24.529Z,96823.31
2022-12-15T01:30:27.967Z,96834.19
2022-12-15T01:35:30.377Z,96834.25
2022-12-15T01:40:45.428Z,96822.38
2022-12-15T01:45:50.318Z,96833.63
2022-12-15T01:50:58.220Z,96830.22
2022-12-15T01:56:01.326Z,96836.63
2022-12-15T02:01:04.224Z,96845.41
2022-12-15T02:06:08.257Z,96842.09
2022-12-15T02:11:10.731Z,96844.09
2022-12-15T02:16:27.949Z,96849.25
2022-12-15T02:21:38.716Z,96859.44
2022-12-15T02:27:03.980Z,96870.22
2022-12-15T02:32:15.371Z,96857.75
2022-12-15T02:37:20.834Z,96845.94
2022-12-15T02:42:25.574Z,96853.31
2022-12-15T02:47:49.943Z,96866.00
2022-12-15T02:53:31.663Z,96869.28
2022-12-15T02:58:58.935Z,96865.41
2022-12-15T03:04:04.589Z,96878.66
2022-12-15T03:09:07.087Z,96866.31
2022-12-15T03:14:09.509Z,96867.50
2022-12-15T03:19:12.022Z,96887.03
2022-12-15T03:24:14.907Z,96892.53
2022-12-15T03:29:18.239Z,96880.66
2022-12-15T03:34:20.764Z,96878.81
2022-12-15T03:39:23.220Z,96892.78
2022-12-15T03:44:25.909Z,96902.34
2022-12-15T03:49:28.327Z,96908.50
2022-12-15T03:54:30.929Z,96894.75
2022-12-15T03:59:33.355Z,96921.00
2022-12-15T04:04:35.731Z,96923.16
2022-12-15T04:09:38.336Z,96919.31
2022-12-15T04:14:42.660Z,96933.22
2022-12-15T04:20:04.076Z,96937.44
2022-12-15T04:25:27.515Z,96933.06
2022-12-15T04:30:50.354Z,96935.31
2022-12-15T04:36:12.187Z,96931.28
2022-12-15T04:41:34.278Z,96936.09
2022-12-15T04:46:55.471Z,96928.84
2022-12-15T04:52:17.431Z,96937.28
2022-12-15T04:57:38.609Z,96934.81
2022-12-15T05:02:59.922Z,96947.91
2022-12-15T05:08:21.135Z,96931.91
2022-12-15T05:13:42.176Z,96931.69
2022-12-15T05:19:03.303Z,96934.91
2022-12-15T05:24:24.425Z,96947.88
2022-12-15T05:29:45.554Z,96946.41
2022-12-15T05:34:48.321Z,96946.03
2022-12-15T05:39:50.750Z,96963.38
2022-12-15T05:44:53.498Z,96952.53
2022-12-15T05:49:55.933Z,96956.56
2022-12-15T05:54:58.294Z,96959.50
2022-12-15T06:00:00.719Z,96965.19
2022-12-15T06:05:03.694Z,96963.25
2022-12-15T06:10:06.951Z,96948.47
2022-12-15T06:15:09.730Z,96970.59
2022-12-15T06:20:12.423Z,96971.88
2022-12-15T06:25:15.129Z,96961.13
2022-12-15T06:30:19.169Z,96977.00
2022-12-15T06:35:21.551Z,96963.91
2022-12-15T06:40:23.983Z,96971.47
2022-12-15T06:45:26.612Z,96963.84
2022-12-15T06:50:29.209Z,96975.91
2022-12-15T06:55:31.612Z,96965.81
2022-12-15T07:00:36.785Z,96947.53
2022-12-15T07:05:39.217Z,96951.91
2022-12-15T07:10:44.228Z,96968.84
2022-12-15T07:15:48.903Z,96974.06
2022-12-15T07:20:51.289Z,96976.47
2022-12-15T07:25:53.712Z,96983.72
2022-12-15T07:30:56.221Z,96982.50
2022-12-15T07:35:58.898Z,96984.00
2022-12-15T07:41:03.742Z,96983.09
2022-12-15T07:46:06.705Z,96982.75
2022-12-15T07:51:17.131Z,96984.47
2022-12-15T07:56:21.944Z,96979.63
2022-12-15T08:01:24.972Z,97001.44
2022-12-15T08:06:27.518Z,97013.66
2022-12-15T08:11:34.587Z,97021.59
2022-12-15T08:16:37.693Z,97026.06
2022-12-15T08:21:42.147Z,97028.47
2022-12-15T08:26:49.962Z,97049.16
2022-12-15T08:31:53.738Z,97047.13
2022-12-15T08:36:56.235Z,97047.31
2022-12-15T08:41:58.625Z,97045.38
2022-12-15T08:47:01.132Z,97033.31
2022-12-15T08:52:03.523Z,97047.47
2022-12-15T08:57:06.323Z,97062.63
2022-12-15T09:02:12.289Z,97069.25
2022-12-15T09:07:14.997Z,97049.47
2022-12-15T09:12:17.643Z,97047.03
2022-12-15T09:17:20.211Z,97044.91
2022-12-15T09:22:22.817Z,97043.41
2022-12-15T09:27:25.262Z,97035.47
2022-12-15T09:32:27.853Z,97046.66
2022-12-15T09:37:32.587Z,97046.38
2022-12-15T09:42:35.573Z,97049.44
2022-12-15T09:47:50.097Z,97045.84
2022-12-15T09:52:54.830Z,97050.63
2022-12-15T09:58:06.007Z,97049.69
2022-12-15T10:03:31.277Z,97051.31
2022-12-15T10:08:37.100Z,97051.28
2022-12-15T10:13:58.058Z,97044.38
2022-12-15T10:19:13.419Z,97041.13
2022-12-15T10:24:59.887Z,97043.81
2022-12-15T10:35:30.144Z,97033.66
2022-12-15T10:40:55.203Z,97009.97
2022-12-15T10:46:14.424Z,97010.41
2022-12-15T10:51:32.626Z,97013.59
2022-12-15T10:56:35.908Z,97009.88
2022-12-15T11:01:38.579Z,97006.28
2022-12-15T11:06:43.302Z,97001.97
2022-12-15T11:12:12.063Z,96982.44
2022-12-15T11:17:40.784Z,96977.41
2022-12-15T11:23:08.752Z,96971.44
2022-12-15T11:28:22.257Z,96975.13
2022-12-15T11:33:24.699Z,96968.75
2022-12-15T11:38:46.290Z,96977.19
2022-12-15T11:44:16.064Z,96970.03
2022-12-15T11:49:46.332Z,96970.38
2022-12-15T11:54:58.337Z,96953.50
2022-12-15T12:00:11.875Z,96943.09
2022-12-15T12:05:28.846Z,96935.94
2022-12-15T12:11:21.217Z,96906.28
2022-12-15T12:16:47.058Z,96905.22
2022-12-15T12:21:56.335Z,96903.50
2022-12-15T12:27:18.806Z,96894.25
2022-12-15T12:32:50.827Z,96902.53
2022-12-15T12:38:03.944Z,96880.09
2022-12-15T12:43:14.112Z,96883.53
2022-12-15T12:48:42.390Z,96884.78
2022-12-15T12:53:45.109Z,96872.28
2022-12-15T12:58:48.545Z,96873.28
2022-12-15T13:04:14.295Z,96868.53
2022-12-15T13:09:19.510Z,96863.00
2022-12-15T13:14:40.070Z,96859.16
2022-12-15T13:19:57.495Z,96852.88
2022-12-15T13:25:00.523Z,96840.09
2022-12-15T13:30:09.083Z,96819.44
2022-12-15T13:35:14.646Z,96800.31
2022-12-15T13:40:38.146Z,96798.78
2022-12-15T13:45:56.008Z,96809.34
2022-12-15T13:51:18.623Z,96800.22
2022-12-15T13:56:50.741Z,96816.19
2022-12-15T14:01:54.374Z,96809.84
2022-12-15T14:07:01.202Z,96811.56
2022-12-15T14:12:06.004Z,96810.69
2022-12-15T14:17:12.219Z,96818.88
2022-12-15T14:22:28.512Z,96808.88
2022-12-15T14:27:33.504Z,96804.16
2022-12-15T14:32:36.632Z,96798.94
2022-12-15T14:37:39.786Z,96812.88
2022-12-15T14:42:43.990Z,96817.56
2022-12-15T14:48:21.507Z,96812.00
2022-12-15T14:53:22.146Z,96816.06
2022-12-15T14:58:30.775Z,96811.00
2022-12-15T15:03:03.980Z,97057.69
2022-12-15T15:03:39.382Z,96819.44
2022-12-15T15:08:52.945Z,96815.03
2022-12-15T15:13:58.416Z,96804.88
2022-12-15T15:19:04.460Z,96801.13
2022-12-15T15:24:12.997Z,96808.84
2022-12-15T15:29:41.182Z,96810.38
2022-12-15T15:34:45.129Z,96821.50
2022-12-15T15:39:52.776Z,96833.56
2022-12-15T15:44:55.151Z,96827.50
2022-12-15T15:49:59.842Z,96828.06
2022-12-15T15:55:02.277Z,96829.84
2022-12-15T16:00:16.281Z,96824.47
2022-12-15T16:05:18.953Z,96820.88
2022-12-15T16:10:21.685Z,96820.41
2022-12-15T16:15:26.426Z,96815.34
2022-12-15T16:20:30.317Z,96803.75
2022-12-15T16:25:42.415Z,96811.63
2022-12-15T16:30:50.598Z,96814.66
2022-12-15T16:35:53.937Z,96807.28
2022-12-15T16:40:58.374Z,96813.66
2022-12-15T16:46:01.508Z,96813.28
2022-12-15T16:51:07.785Z,96800.16
2022-12-15T16:56:15.994Z,96799.06
2022-12-15T17:01:18.709Z,96802.94
2022-12-15T17:06:21.180Z,96789.81
2022-12-15T17:11:27.310Z,96780.84
2022-12-15T17:16:30.547Z,96768.34
2022-12-15T17:21:55.182Z,96757.56
2022-12-15T17:26:57.809Z,96753.78
2022-12-15T17:32:00.319Z,96752.31
2022-12-15T17:37:06.317Z,96748.22
2022-12-15T17:42:20.317Z,96755.06
2022-12-15T17:47:24.281Z,96739.47
2022-12-15T17:52:34.837Z,96747.84
2022-12-15T17:57:37.386Z,96755.50
2022-12-15T18:02:40.011Z,96754.81
2022-12-15T18:07:42.902Z,96754.53
2022-12-15T18:12:45.492Z,96750.66
2022-12-15T18:17:48.286Z,96744.06
2022-12-15T18:22:51.691Z,96743.03
2022-12-15T18:27:55.604Z,96753.63
2022-12-15T18:32:59.510Z,96746.88
2022-12-15T18:38:14.038Z,96745.88
2022-12-15T18:43:20.758Z,96752.31
2022-12-15T18:48:28.922Z,96748.81
2022-12-15T18:53:35.062Z,96735.44
2022-12-15T18:58:42.413Z,96741.91
2022-12-15T19:03:44.944Z,96736.03
2022-12-15T19:08:48.810Z,96730.31
2022-12-15T19:13:53.988Z,96724.66
2022-12-15T19:19:17.415Z,96707.47
2022-12-15T19:24:46.169Z,96700.84
2022-12-15T19:29:50.749Z,96683.06
2022-12-15T19:34:53.159Z,96671.16
2022-12-15T19:39:57.869Z,96674.47
2022-12-15T19:45:03.889Z,96683.09
2022-12-15T19:50:06.741Z,96692.19
2022-12-15T19:55:15.807Z,96693.47
2022-12-15T20:00:27.418Z,96701.09
2022-12-15T20:05:29.945Z,96707.81
2022-12-15T20:10:32.866Z,96705.94
2022-12-15T20:15:35.383Z,96698.72
2022-12-15T20:20:41.874Z,96694.41
2022-12-15T20:25:45.198Z,96691.66
2022-12-15T20:30:49.404Z,96693.31
2022-12-15T20:35:52.205Z,96698.63
2022-12-15T20:40:55.544Z,96705.13
2022-12-15T20:46:26.632Z,96714.44
2022-12-15T20:51:32.493Z,96728.16
2022-12-15T20:56:34.995Z,96721.88
2022-12-15T21:01:41.605Z,96720.47
2022-12-15T21:06:44.621Z,96717.66
2022-12-15T21:11:51.797Z,96709.78
2022-12-15T21:16:54.403Z,96706.81
2022-12-15T21:21:56.969Z,96700.31
2022-12-15T21:27:01.584Z,96696.97
2022-12-15T21:32:04.059Z,96691.50
2022-12-15T21:37:23.221Z,96696.88
2022-12-15T21:42:26.615Z,96687.34
2022-12-15T21:47:52.107Z,96693.16
2022-12-15T21:52:54.930Z,96686.88
2022-12-15T21:57:58.227Z,96688.97
2022-12-15T22:03:01.165Z,96697.94
2022-12-15T22:08:22.216Z,96692.19
2022-12-15T22:13:24.837Z,96705.91
2022-12-15T22:18:27.348Z,96706.97
2022-12-15T22:23:30.079Z,96707.53
2022-12-15T22:28:33.877Z,96714.56
2022-12-15T22:33:36.697Z,96721.91
2022-12-15T22:38:39.124Z,96728.84
2022-12-15T22:43:44.063Z,96736.75
2022-12-15T22:48:47.719Z,96742.19
2022-12-15T22:53:50.273Z,96730.75
2022-12-15T22:58:59.914Z,96733.13
2022-12-15T23:04:02.774Z,96740.47
2022-12-15T23:09:05.379Z,96731.94
2022-12-15T23:14:11.459Z,96733.81
2022-12-15T23:19:24.043Z,96726.63
2022-12-15T23:24:27.348Z,96730.16
2022-12-15T23:29:29.834Z,96726.72
2022-12-15T23:34:32.266Z,96736.44
2022-12-15T23:39:34.697Z,96739.28
2022-12-15T23:44:37.469Z,96736.47
2022-12-15T23:49:40.054Z,96746.94
2022-12-15T23:54:42.429Z,96739.56
2022-12-15T23:59:44.907Z,96738.19
