createdAt,value
2023-04-13T00:01:50.847Z,44.79
2023-04-13T00:04:19.223Z,45.07
2023-04-13T00:06:50.418Z,45.28
2023-04-13T00:09:20.088Z,45.13
2023-04-13T00:11:49.192Z,45.19
2023-04-13T00:14:19.022Z,45.37
2023-04-13T00:16:54.400Z,45.29
2023-04-13T00:19:24.450Z,44.87
2023-04-13T00:21:55.467Z,44.69
2023-04-13T00:24:24.327Z,44.58
2023-04-13T00:26:54.638Z,44.59
2023-04-13T00:29:23.578Z,44.68
2023-04-13T00:31:51.733Z,44.52
2023-04-13T00:34:19.862Z,44.29
2023-04-13T00:36:49.432Z,44.47
2023-04-13T00:39:23.117Z,44.35
2023-04-13T00:41:53.190Z,44.19
2023-04-13T00:44:21.772Z,44.17
2023-04-13T00:46:51.123Z,44.09
2023-04-13T00:49:22.456Z,43.94
2023-04-13T00:51:51.029Z,43.95
2023-04-13T00:54:19.232Z,43.94
2023-04-13T00:56:48.707Z,44.11
2023-04-13T00:59:17.612Z,44.19
2023-04-13T01:01:50.925Z,44.17
2023-04-13T01:04:20.421Z,44.28
2023-04-13T01:06:54.130Z,44.07
2023-04-13T01:09:32.503Z,44.20
2023-04-13T01:12:29.411Z,44.05
2023-04-13T01:15:06.201Z,44.36
2023-04-13T01:17:34.564Z,44.32
2023-04-13T01:20:14.407Z,44.27
2023-04-13T01:22:47.080Z,44.30
2023-04-13T01:25:18.640Z,44.33
2023-04-13T01:28:13.644Z,44.35
2023-04-13T01:30:42.662Z,44.21
2023-04-13T01:33:11.464Z,44.32
2023-04-13T01:35:40.180Z,44.17
2023-04-13T01:38:10.176Z,44.00
2023-04-13T01:40:41.372Z,44.08
2023-04-13T01:43:11.320Z,43.99
2023-04-13T01:46:01.951Z,43.92
2023-04-13T01:48:40.523Z,44.00
2023-04-13T01:51:23.195Z,43.83
2023-04-13T01:54:02.654Z,44.08
2023-04-13T01:56:39.652Z,43.76
2023-04-13T01:59:09.566Z,43.92
2023-04-13T02:01:43.724Z,44.14
2023-04-13T02:04:14.963Z,44.20
2023-04-13T02:06:46.898Z,44.26
2023-04-13T02:09:15.652Z,44.26
2023-04-13T02:11:47.579Z,44.39
2023-04-13T02:14:18.888Z,44.34
2023-04-13T02:16:50.085Z,44.32
2023-04-13T02:19:18.365Z,44.49
2023-04-13T02:21:46.496Z,44.22
2023-04-13T02:24:17.226Z,44.02
2023-04-13T02:26:47.716Z,44.00
2023-04-13T02:29:16.561Z,43.89
2023-04-13T02:31:54.388Z,43.73
2023-04-13T02:34:23.234Z,43.63
2023-04-13T02:36:51.644Z,43.85
2023-04-13T02:39:27.082Z,43.89
2023-04-13T02:41:58.004Z,43.79
2023-04-13T02:44:27.271Z,43.60
2023-04-13T02:46:58.278Z,43.63
2023-04-13T02:49:26.510Z,43.71
2023-04-13T02:52:12.336Z,43.82
2023-04-13T02:54:46.841Z,44.13
2023-04-13T02:57:15.366Z,44.25
2023-04-13T02:59:43.921Z,44.29
2023-04-13T03:02:15.474Z,44.28
2023-04-13T03:04:44.607Z,43.98
2023-04-13T03:07:14.644Z,43.96
2023-04-13T03:09:45.002Z,43.88
2023-04-13T03:12:14.998Z,43.88
2023-04-13T03:14:44.381Z,43.89
2023-04-13T03:17:13.037Z,43.89
2023-04-13T03:19:46.622Z,44.02
2023-04-13T03:22:16.052Z,44.03
2023-04-13T03:24:47.404Z,43.96
2023-04-13T03:27:22.931Z,43.94
2023-04-13T03:29:52.157Z,43.88
2023-04-13T03:32:23.407Z,43.92
2023-04-13T03:34:58.614Z,44.06
2023-04-13T03:37:30.313Z,43.93
2023-04-13T03:40:01.548Z,43.94
2023-04-13T03:42:32.187Z,43.63
2023-04-13T03:45:00.933Z,43.53
2023-04-13T03:47:30.016Z,43.27
2023-04-13T03:49:58.527Z,43.36
2023-04-13T03:52:28.353Z,43.48
2023-04-13T03:55:00.563Z,43.50
2023-04-13T03:57:33.825Z,43.55
2023-04-13T04:00:03.718Z,43.41
2023-04-13T04:02:57.398Z,43.33
2023-04-13T04:05:30.811Z,43.39
2023-04-13T04:08:02.539Z,43.42
2023-04-13T04:10:31.285Z,43.61
2023-04-13T04:12:59.939Z,43.73
2023-04-13T04:15:31.599Z,43.75
2023-04-13T04:18:04.501Z,43.73
2023-04-13T04:20:33.608Z,43.82
2023-04-13T04:23:04.930Z,43.89
2023-04-13T04:25:40.798Z,43.95
2023-04-13T04:28:09.375Z,44.00
2023-04-13T04:30:37.621Z,43.99
2023-04-13T04:33:10.712Z,43.99
2023-04-13T04:35:50.158Z,44.02
2023-04-13T04:38:24.488Z,44.09
2023-04-13T04:40:57.939Z,44.04
2023-04-13T04:43:27.342Z,43.88
2023-04-13T04:45:59.286Z,43.76
2023-04-13T04:48:31.901Z,43.56
2023-04-13T04:51:08.693Z,43.52
2023-04-13T04:53:38.337Z,43.50
2023-04-13T04:56:07.401Z,43.53
2023-04-13T04:58:51.766Z,43.43
2023-04-13T05:01:26.511Z,43.22
2023-04-13T05:04:01.823Z,43.38
2023-04-13T05:06:34.409Z,43.58
2023-04-13T05:09:06.439Z,43.69
2023-04-13T05:11:36.712Z,43.61
2023-04-13T05:14:06.276Z,43.64
2023-04-13T05:16:36.120Z,43.84
2023-04-13T05:19:12.748Z,43.80
2023-04-13T05:22:09.767Z,43.52
2023-04-13T05:24:41.878Z,43.42
2023-04-13T05:27:13.727Z,43.44
2023-04-13T05:29:47.985Z,43.41
2023-04-13T05:32:19.181Z,43.29
2023-04-13T05:34:48.738Z,43.21
2023-04-13T05:37:25.235Z,43.25
2023-04-13T05:39:53.878Z,43.07
2023-04-13T05:42:25.348Z,43.09
2023-04-13T05:44:53.754Z,42.97
2023-04-13T05:47:22.439Z,42.87
2023-04-13T05:49:52.425Z,43.01
2023-04-13T05:52:23.072Z,43.02
2023-04-13T05:54:51.692Z,42.93
2023-04-13T05:57:23.040Z,42.81
2023-04-13T05:59:53.513Z,42.99
2023-04-13T06:02:26.544Z,43.04
2023-04-13T06:04:56.593Z,43.00
2023-04-13T06:07:26.214Z,42.93
2023-04-13T06:09:54.446Z,42.93
2023-04-13T06:12:32.542Z,42.73
2023-04-13T06:15:02.470Z,42.64
2023-04-13T06:17:31.310Z,42.47
2023-04-13T06:19:59.443Z,42.59
2023-04-13T06:22:31.025Z,42.22
2023-04-13T06:24:59.602Z,42.35
2023-04-13T06:27:34.907Z,42.29
2023-04-13T06:30:07.596Z,42.26
2023-04-13T06:32:37.669Z,42.34
2023-04-13T06:35:11.428Z,42.13
2023-04-13T06:37:45.605Z,42.08
2023-04-13T06:40:17.997Z,41.98
2023-04-13T06:42:53.763Z,41.86
2023-04-13T06:45:42.519Z,42.02
2023-04-13T06:48:13.158Z,41.89
2023-04-13T06:50:42.486Z,41.94
2023-04-13T06:53:11.202Z,41.54
2023-04-13T06:55:39.449Z,41.65
2023-04-13T06:58:07.926Z,41.69
2023-04-13T07:00:36.197Z,41.30
2023-04-13T07:03:04.782Z,40.93
2023-04-13T07:05:34.075Z,40.96
2023-04-13T07:08:06.701Z,40.29
2023-04-13T07:10:39.279Z,40.16
2023-04-13T07:13:09.554Z,39.84
2023-04-13T07:15:38.867Z,40.11
2023-04-13T07:18:07.344Z,40.00
2023-04-13T07:20:36.529Z,39.96
2023-04-13T07:23:05.455Z,40.07
2023-04-13T07:25:37.394Z,39.58
2023-04-13T07:28:06.478Z,39.36
2023-04-13T07:30:34.653Z,39.33
2023-04-13T07:33:03.574Z,39.01
2023-04-13T07:35:32.861Z,38.63
2023-04-13T07:38:01.650Z,38.71
2023-04-13T07:40:29.880Z,38.73
2023-04-13T07:42:58.863Z,38.44
2023-04-13T07:45:31.541Z,38.15
2023-04-13T07:48:00.928Z,38.17
2023-04-13T07:50:30.040Z,38.12
2023-04-13T07:52:58.915Z,37.97
2023-04-13T07:55:27.922Z,37.86
2023-04-13T07:58:00.008Z,37.71
2023-04-13T08:00:28.453Z,37.68
2023-04-13T08:02:58.527Z,37.79
2023-04-13T08:05:31.778Z,37.67
2023-04-13T08:08:00.586Z,37.65
2023-04-13T08:13:02.107Z,39.81
2023-04-13T08:15:33.253Z,38.06
2023-04-13T08:18:03.941Z,37.56
2023-04-13T08:20:33.950Z,37.59
2023-04-13T08:23:07.060Z,37.70
2023-04-13T08:25:39.995Z,37.82
2023-04-13T08:28:09.756Z,37.67
2023-04-13T08:30:43.627Z,37.80
2023-04-13T08:33:14.387Z,38.19
2023-04-13T08:35:42.655Z,38.14
2023-04-13T08:38:14.705Z,37.90
2023-04-13T08:40:50.007Z,38.01
2023-04-13T08:43:21.926Z,38.49
2023-04-13T08:45:51.865Z,38.42
2023-04-13T08:48:23.181Z,38.14
2023-04-13T08:50:52.453Z,38.17
2023-04-13T08:53:24.313Z,38.36
2023-04-13T08:55:55.239Z,38.07
2023-04-13T08:58:24.633Z,38.15
2023-04-13T09:00:56.680Z,38.12
2023-04-13T09:03:29.901Z,37.81
2023-04-13T09:06:01.716Z,37.85
2023-04-13T09:08:35.865Z,37.72
2023-04-13T09:11:05.621Z,37.76
2023-04-13T09:13:34.610Z,37.46
2023-04-13T09:16:03.911Z,37.44
2023-04-13T09:18:53.262Z,37.50
2023-04-13T09:21:35.752Z,37.39
2023-04-13T09:24:05.236Z,37.18
2023-04-13T09:26:42.088Z,37.08
2023-04-13T09:29:19.146Z,36.57
2023-04-13T09:31:48.689Z,36.26
2023-04-13T09:34:29.596Z,36.33
2023-04-13T09:37:00.307Z,36.73
2023-04-13T09:39:30.960Z,36.90
2023-04-13T09:41:59.507Z,36.43
2023-04-13T09:44:36.175Z,36.33
2023-04-13T09:47:07.036Z,36.38
2023-04-13T09:49:38.774Z,36.21
2023-04-13T09:52:23.137Z,36.25
2023-04-13T09:54:57.409Z,36.07
2023-04-13T09:57:30.412Z,35.55
2023-04-13T10:00:07.258Z,35.68
2023-04-13T10:02:43.006Z,35.94
2023-04-13T10:05:12.524Z,35.82
2023-04-13T10:07:45.935Z,35.38
2023-04-13T10:10:15.455Z,34.92
2023-04-13T10:12:49.742Z,35.09
2023-04-13T10:15:45.677Z,35.00
2023-04-13T10:18:19.840Z,35.10
2023-04-13T10:20:48.857Z,34.97
2023-04-13T10:23:17.128Z,34.55
2023-04-13T10:25:52.332Z,33.91
2023-04-13T10:28:26.243Z,33.94
2023-04-13T10:34:55.603Z,33.33
2023-04-13T10:37:25.313Z,33.45
2023-04-13T10:40:08.030Z,33.90
2023-04-13T10:45:27.949Z,33.99
2023-04-13T10:47:58.702Z,33.82
2023-04-13T10:50:29.548Z,33.93
2023-04-13T10:53:05.676Z,33.73
2023-04-13T10:55:34.577Z,33.47
2023-04-13T10:58:03.568Z,33.13
2023-04-13T11:00:45.733Z,33.11
2023-04-13T11:03:16.724Z,33.17
2023-04-13T11:05:57.814Z,32.93
2023-04-13T11:08:28.112Z,32.89
2023-04-13T11:10:57.440Z,32.94
2023-04-13T11:13:25.682Z,32.85
2023-04-13T11:16:04.897Z,32.83
2023-04-13T11:18:34.229Z,32.64
2023-04-13T11:21:06.004Z,32.70
2023-04-13T11:23:36.195Z,32.96
2023-04-13T11:26:05.473Z,32.99
2023-04-13T11:28:40.192Z,33.05
2023-04-13T11:31:08.610Z,33.14
2023-04-13T11:33:40.050Z,33.05
2023-04-13T11:36:09.903Z,33.25
2023-04-13T11:38:40.931Z,33.24
2023-04-13T11:41:16.309Z,33.27
2023-04-13T11:43:46.582Z,33.37
2023-04-13T11:46:16.302Z,33.40
2023-04-13T11:48:44.729Z,33.02
2023-04-13T11:51:13.072Z,33.29
2023-04-13T11:53:41.111Z,33.29
2023-04-13T11:56:09.196Z,33.33
2023-04-13T11:58:38.612Z,33.49
2023-04-13T12:03:56.928Z,33.41
2023-04-13T12:06:30.057Z,33.20
2023-04-13T12:09:09.023Z,33.11
2023-04-13T12:11:43.885Z,32.63
2023-04-13T12:17:04.531Z,32.38
2023-04-13T12:19:43.624Z,32.31
2023-04-13T12:22:12.283Z,32.45
2023-04-13T12:24:42.599Z,32.78
2023-04-13T12:27:20.454Z,32.65
2023-04-13T12:29:51.593Z,32.78
2023-04-13T12:32:20.015Z,32.60
2023-04-13T12:34:48.956Z,32.34
2023-04-13T12:37:16.943Z,32.58
2023-04-13T12:39:45.086Z,32.70
2023-04-13T12:42:13.475Z,32.95
2023-04-13T12:44:47.472Z,32.69
2023-04-13T12:47:15.815Z,32.61
2023-04-13T12:49:44.395Z,32.45
2023-04-13T12:52:13.325Z,32.47
2023-04-13T12:54:41.520Z,32.70
2023-04-13T12:57:09.794Z,32.47
2023-04-13T12:59:38.330Z,32.87
2023-04-13T13:02:06.502Z,32.95
2023-04-13T13:04:35.539Z,33.62
2023-04-13T13:07:04.500Z,33.97
2023-04-13T13:09:33.030Z,34.31
2023-04-13T13:12:02.833Z,34.10
2023-04-13T13:14:31.442Z,34.28
2023-04-13T13:17:00.890Z,34.10
2023-04-13T13:19:31.854Z,34.02
2023-04-13T13:22:01.450Z,34.44
2023-04-13T13:24:30.152Z,34.90
2023-04-13T13:29:33.466Z,34.92
2023-04-13T13:32:06.737Z,35.54
2023-04-13T13:34:36.180Z,35.76
2023-04-13T13:37:04.340Z,36.26
2023-04-13T13:39:35.769Z,36.25
2023-04-13T13:42:05.060Z,36.04
2023-04-13T13:44:35.001Z,35.83
2023-04-13T13:47:04.558Z,36.07
2023-04-13T13:49:33.545Z,35.94
2023-04-13T13:52:09.631Z,35.82
2023-04-13T13:54:46.073Z,35.67
2023-04-13T13:57:14.106Z,35.82
2023-04-13T13:59:42.968Z,35.50
2023-04-13T14:02:11.387Z,35.61
2023-04-13T14:04:39.791Z,35.62
2023-04-13T14:07:08.764Z,35.84
2023-04-13T14:09:37.931Z,35.87
2023-04-13T14:12:06.376Z,35.78
2023-04-13T14:14:34.534Z,35.79
2023-04-13T14:17:07.327Z,35.65
2023-04-13T14:19:36.297Z,35.61
2023-04-13T14:22:04.383Z,35.44
2023-04-13T14:24:38.016Z,35.44
2023-04-13T14:27:06.924Z,35.47
2023-04-13T14:29:34.965Z,35.70
2023-04-13T14:32:08.599Z,35.94
2023-04-13T14:34:37.078Z,35.98
2023-04-13T14:37:05.284Z,35.79
2023-04-13T14:39:36.712Z,35.63
2023-04-13T14:42:05.053Z,36.39
2023-04-13T14:44:36.687Z,36.44
2023-04-13T14:47:11.069Z,36.51
2023-04-13T14:49:39.846Z,36.80
2023-04-13T14:52:30.727Z,36.84
2023-04-13T14:55:02.040Z,36.80
2023-04-13T14:57:31.520Z,36.76
2023-04-13T14:59:59.695Z,36.83
2023-04-13T15:02:29.688Z,36.72
2023-04-13T15:04:58.382Z,36.68
2023-04-13T15:07:29.721Z,36.88
2023-04-13T15:09:59.006Z,36.91
2023-04-13T15:12:27.592Z,37.04
2023-04-13T15:14:58.398Z,37.17
2023-04-13T15:17:26.566Z,37.38
2023-04-13T15:19:56.323Z,37.31
2023-04-13T15:22:24.946Z,37.33
2023-04-13T15:24:53.201Z,37.40
2023-04-13T15:27:23.021Z,37.49
2023-04-13T15:29:52.368Z,37.36
2023-04-13T15:32:20.849Z,37.47
2023-04-13T15:34:49.768Z,37.52
2023-04-13T15:37:18.509Z,37.48
2023-04-13T15:39:46.766Z,37.59
2023-04-13T15:42:15.094Z,37.69
2023-04-13T15:44:43.132Z,37.67
2023-04-13T15:47:11.206Z,37.64
2023-04-13T15:49:41.274Z,37.61
2023-04-13T15:52:09.292Z,37.36
2023-04-13T15:54:37.524Z,37.46
2023-04-13T15:57:06.914Z,37.70
2023-04-13T15:59:38.674Z,37.99
2023-04-13T16:02:07.840Z,38.05
2023-04-13T16:04:36.843Z,38.00
2023-04-13T16:07:13.850Z,38.21
2023-04-13T16:09:43.841Z,38.30
2023-04-13T16:12:12.137Z,38.26
2023-04-13T16:14:45.563Z,38.52
2023-04-13T16:17:18.733Z,38.57
2023-04-13T16:19:50.940Z,38.72
2023-04-13T16:22:19.619Z,38.84
2023-04-13T16:24:49.842Z,38.92
2023-04-13T16:27:18.131Z,38.81
2023-04-13T16:29:46.395Z,39.00
2023-04-13T16:32:20.196Z,38.82
2023-04-13T16:34:49.100Z,39.06
2023-04-13T16:37:17.381Z,39.28
2023-04-13T16:39:47.080Z,39.46
2023-04-13T16:42:17.612Z,39.53
2023-04-13T16:44:45.721Z,39.59
2023-04-13T16:47:15.796Z,39.77
2023-04-13T16:49:45.548Z,39.74
2023-04-13T16:52:13.910Z,39.97
2023-04-13T16:54:44.993Z,39.97
2023-04-13T16:57:13.465Z,39.95
2023-04-13T16:59:41.688Z,39.96
2023-04-13T17:02:24.286Z,39.95
2023-04-13T17:04:58.078Z,40.11
2023-04-13T17:07:29.778Z,40.13
2023-04-13T17:10:18.666Z,40.27
2023-04-13T17:12:48.246Z,40.26
2023-04-13T17:15:20.684Z,40.43
2023-04-13T17:17:54.011Z,40.29
2023-04-13T17:20:22.607Z,40.33
2023-04-13T17:22:51.185Z,40.56
2023-04-13T17:25:19.641Z,40.67
2023-04-13T17:27:48.799Z,40.67
2023-04-13T17:30:18.144Z,40.57
2023-04-13T17:32:58.743Z,40.52
2023-04-13T17:35:28.103Z,40.78
2023-04-13T17:37:56.369Z,40.68
2023-04-13T17:40:31.485Z,40.69
2023-04-13T17:42:59.933Z,40.81
2023-04-13T17:45:28.244Z,40.77
2023-04-13T17:48:02.559Z,40.89
2023-04-13T17:50:31.868Z,40.81
2023-04-13T17:53:04.503Z,40.97
2023-04-13T17:55:36.921Z,40.98
2023-04-13T17:58:05.846Z,41.05
2023-04-13T18:00:33.950Z,41.13
2023-04-13T18:03:05.349Z,41.11
2023-04-13T18:05:35.410Z,41.21
2023-04-13T18:08:03.782Z,41.17
2023-04-13T18:10:33.743Z,41.28
2023-04-13T18:13:07.741Z,41.16
2023-04-13T18:15:39.611Z,41.40
2023-04-13T18:18:07.923Z,41.39
2023-04-13T18:20:42.365Z,41.40
2023-04-13T18:23:11.293Z,41.58
2023-04-13T18:25:40.050Z,41.58
2023-04-13T18:28:08.160Z,41.48
2023-04-13T18:30:36.617Z,41.66
2023-04-13T18:33:05.330Z,41.74
2023-04-13T18:35:33.612Z,41.72
2023-04-13T18:38:06.843Z,41.68
2023-04-13T18:40:35.873Z,41.78
2023-04-13T18:43:03.980Z,41.88
2023-04-13T18:45:32.239Z,42.10
2023-04-13T18:48:00.743Z,42.18
2023-04-13T18:50:29.468Z,42.57
2023-04-13T18:53:00.450Z,42.67
2023-04-13T18:55:30.484Z,42.77
2023-04-13T18:57:59.116Z,42.76
2023-04-13T19:00:27.350Z,42.65
2023-04-13T19:02:57.635Z,42.74
2023-04-13T19:05:26.584Z,42.67
2023-04-13T19:07:58.534Z,42.74
2023-04-13T19:10:28.345Z,42.88
2023-04-13T19:12:56.744Z,42.85
2023-04-13T19:15:25.621Z,42.92
2023-04-13T19:17:54.443Z,42.90
2023-04-13T19:20:24.124Z,42.94
2023-04-13T19:22:52.203Z,43.29
2023-04-13T19:25:27.683Z,43.52
2023-04-13T19:27:56.688Z,43.69
2023-04-13T19:30:25.035Z,43.65
2023-04-13T19:32:59.339Z,43.89
2023-04-13T19:35:28.755Z,43.82
2023-04-13T19:37:57.430Z,43.66
2023-04-13T19:40:32.709Z,43.39
2023-04-13T19:43:01.771Z,43.49
2023-04-13T19:45:30.978Z,43.52
2023-04-13T19:47:59.322Z,43.55
2023-04-13T19:50:27.736Z,43.63
2023-04-13T19:52:58.344Z,43.55
2023-04-13T19:55:27.310Z,43.48
2023-04-13T19:57:55.555Z,43.15
2023-04-13T20:00:24.942Z,43.08
2023-04-13T20:03:02.785Z,42.97
2023-04-13T20:05:31.518Z,43.04
2023-04-13T20:07:59.570Z,42.96
2023-04-13T20:10:28.060Z,42.77
2023-04-13T20:12:57.309Z,42.93
2023-04-13T20:15:25.475Z,42.83
2023-04-13T20:17:54.709Z,42.72
2023-04-13T20:20:24.558Z,42.62
2023-04-13T20:22:52.647Z,42.74
2023-04-13T20:25:20.886Z,42.63
2023-04-13T20:27:49.392Z,42.42
2023-04-13T20:31:08.461Z,45.15
2023-04-13T20:33:38.419Z,42.87
2023-04-13T20:36:06.860Z,42.57
2023-04-13T20:38:36.507Z,42.51
2023-04-13T20:41:04.785Z,42.47
2023-04-13T20:43:34.601Z,42.38
2023-04-13T20:46:03.780Z,42.14
2023-04-13T20:51:09.865Z,42.11
2023-04-13T20:53:38.775Z,42.31
2023-04-13T20:56:07.782Z,42.30
2023-04-13T20:58:37.649Z,42.30
2023-04-13T21:01:05.924Z,42.04
2023-04-13T21:03:38.645Z,42.12
2023-04-13T21:06:07.849Z,42.06
2023-04-13T21:08:36.514Z,42.28
2023-04-13T21:11:05.188Z,42.26
2023-04-13T21:13:33.955Z,42.30
2023-04-13T21:16:02.064Z,42.20
2023-04-13T21:18:34.150Z,42.17
2023-04-13T21:21:08.407Z,42.22
2023-04-13T21:23:37.541Z,42.37
2023-04-13T21:26:07.034Z,42.45
2023-04-13T21:28:35.724Z,42.37
2023-04-13T21:31:03.770Z,42.60
2023-04-13T21:33:33.610Z,42.42
2023-04-13T21:38:32.989Z,42.22
2023-04-13T21:41:01.023Z,42.38
2023-04-13T21:43:29.340Z,42.39
2023-04-13T21:45:59.501Z,42.44
2023-04-13T21:48:28.314Z,42.43
2023-04-13T21:50:57.810Z,42.39
2023-04-13T21:53:26.164Z,42.34
2023-04-13T21:55:54.433Z,42.42
2023-04-13T21:58:23.516Z,42.44
2023-04-13T22:00:52.410Z,42.55
2023-04-13T22:03:21.626Z,42.58
2023-04-13T22:05:49.866Z,42.61
2023-04-13T22:08:19.587Z,42.62
2023-04-13T22:10:48.860Z,42.62
2023-04-13T22:13:16.930Z,42.67
2023-04-13T22:15:47.057Z,42.68
2023-04-13T22:18:15.619Z,42.81
2023-04-13T22:20:44.928Z,42.92
2023-04-13T22:23:14.731Z,42.97
2023-04-13T22:25:42.962Z,43.01
2023-04-13T22:28:11.665Z,43.15
2023-04-13T22:30:40.062Z,43.10
2023-04-13T22:33:10.200Z,43.21
2023-04-13T22:35:38.157Z,43.19
2023-04-13T22:38:06.872Z,43.29
2023-04-13T22:40:39.154Z,43.42
2023-04-13T22:43:07.497Z,43.46
2023-04-13T22:45:37.215Z,43.30
2023-04-13T22:48:06.014Z,43.29
2023-04-13T22:50:36.873Z,43.17
2023-04-13T22:53:08.230Z,43.03
2023-04-13T22:55:37.081Z,43.17
2023-04-13T22:58:05.155Z,43.06
2023-04-13T23:00:35.237Z,43.20
2023-04-13T23:03:16.156Z,43.23
2023-04-13T23:05:45.531Z,43.42
2023-04-13T23:08:13.775Z,43.55
2023-04-13T23:10:42.398Z,43.70
2023-04-13T23:13:10.488Z,43.78
2023-04-13T23:15:39.552Z,43.82
2023-04-13T23:18:07.834Z,43.98
2023-04-13T23:20:36.065Z,44.30
2023-04-13T23:23:04.319Z,44.48
2023-04-13T23:25:32.795Z,44.62
2023-04-13T23:28:00.922Z,44.80
2023-04-13T23:30:29.084Z,44.91
2023-04-13T23:32:58.741Z,44.92
2023-04-13T23:35:26.840Z,44.89
2023-04-13T23:37:54.973Z,44.93
2023-04-13T23:40:23.126Z,44.91
2023-04-13T23:42:51.684Z,44.93
2023-04-13T23:45:20.056Z,45.05
2023-04-13T23:47:48.983Z,45.08
2023-04-13T23:50:18.035Z,45.11
2023-04-13T23:52:46.688Z,45.07
2023-04-13T23:55:14.820Z,45.15
2023-04-13T23:57:44.622Z,45.19
