createdAt,value
2023-05-09T00:00:40.799Z,53.50
2023-05-09T00:03:27.901Z,53.60
2023-05-09T00:06:15.547Z,53.80
2023-05-09T00:09:02.810Z,54.00
2023-05-09T00:11:49.811Z,53.70
2023-05-09T00:14:37.010Z,54.20
2023-05-09T00:17:25.151Z,54.20
2023-05-09T00:20:12.878Z,54.60
2023-05-09T00:22:59.903Z,54.20
2023-05-09T00:25:47.055Z,54.30
2023-05-09T00:28:34.113Z,54.30
2023-05-09T00:31:21.512Z,54.70
2023-05-09T00:34:08.593Z,54.70
2023-05-09T00:36:55.600Z,54.40
2023-05-09T00:39:42.744Z,54.70
2023-05-09T00:42:29.831Z,55.00
2023-05-09T00:45:16.981Z,55.00
2023-05-09T00:48:04.408Z,55.30
2023-05-09T00:50:53.042Z,55.40
2023-05-09T00:53:40.803Z,55.50
2023-05-09T00:56:28.132Z,55.70
2023-05-09T00:59:17.453Z,55.60
2023-05-09T01:02:04.641Z,55.90
2023-05-09T01:04:51.788Z,56.20
2023-05-09T01:08:03.249Z,56.30
2023-05-09T01:11:01.784Z,56.80
2023-05-09T01:14:20.047Z,57.00
2023-05-09T01:17:23.169Z,56.90
2023-05-09T01:20:25.285Z,57.00
2023-05-09T01:23:41.647Z,56.90
2023-05-09T01:26:45.135Z,56.80
2023-05-09T01:29:38.296Z,57.10
2023-05-09T01:32:27.905Z,58.20
2023-05-09T01:35:17.097Z,59.00
2023-05-09T01:38:13.414Z,59.60
2023-05-09T01:41:02.289Z,60.10
2023-05-09T01:43:51.948Z,60.50
2023-05-09T01:46:40.043Z,60.30
2023-05-09T01:49:31.440Z,60.50
2023-05-09T01:52:20.462Z,60.50
2023-05-09T01:55:09.257Z,60.40
2023-05-09T01:57:57.492Z,60.60
2023-05-09T02:00:46.988Z,60.40
2023-05-09T02:03:36.273Z,60.30
2023-05-09T02:06:24.721Z,60.40
2023-05-09T02:09:13.106Z,60.30
2023-05-09T02:12:01.160Z,60.20
2023-05-09T02:14:48.219Z,60.30
2023-05-09T02:17:35.365Z,60.60
2023-05-09T02:20:22.537Z,60.60
2023-05-09T02:23:10.403Z,60.80
2023-05-09T02:25:57.830Z,61.30
2023-05-09T02:28:46.941Z,61.30
2023-05-09T02:31:35.447Z,61.30
2023-05-09T02:34:23.014Z,61.50
2023-05-09T02:37:10.805Z,62.00
2023-05-09T02:39:58.669Z,62.40
2023-05-09T02:42:45.856Z,62.50
2023-05-09T02:45:33.000Z,62.90
2023-05-09T02:48:20.068Z,63.20
2023-05-09T02:51:07.101Z,63.60
2023-05-09T02:53:54.162Z,63.90
2023-05-09T02:56:41.206Z,64.40
2023-05-09T02:59:28.385Z,64.50
2023-05-09T03:02:17.497Z,64.80
2023-05-09T03:05:05.687Z,64.90
2023-05-09T03:07:54.964Z,65.10
2023-05-09T03:10:42.163Z,65.40
2023-05-09T03:13:29.311Z,65.60
2023-05-09T03:16:18.535Z,65.90
2023-05-09T03:19:05.854Z,66.10
2023-05-09T03:21:52.926Z,65.90
2023-05-09T03:24:40.456Z,65.80
2023-05-09T03:27:27.523Z,65.90
2023-05-09T03:30:15.192Z,66.10
2023-05-09T03:33:04.954Z,66.40
2023-05-09T03:35:52.471Z,66.50
2023-05-09T03:38:39.691Z,66.60
2023-05-09T03:41:27.124Z,66.80
2023-05-09T03:44:14.646Z,66.40
2023-05-09T03:47:01.697Z,66.40
2023-05-09T03:49:55.147Z,66.40
2023-05-09T03:52:43.569Z,66.80
2023-05-09T03:55:31.572Z,66.80
2023-05-09T03:58:21.725Z,66.90
2023-05-09T04:01:08.850Z,66.90
2023-05-09T04:03:57.565Z,67.00
2023-05-09T04:06:46.384Z,66.90
2023-05-09T04:09:35.590Z,67.00
2023-05-09T04:12:22.595Z,66.90
2023-05-09T04:15:11.043Z,66.90
2023-05-09T04:17:58.304Z,66.80
2023-05-09T04:20:45.459Z,66.70
2023-05-09T04:23:33.364Z,66.50
2023-05-09T04:26:21.872Z,66.10
2023-05-09T04:29:12.254Z,66.00
2023-05-09T04:31:59.761Z,65.50
2023-05-09T04:34:47.540Z,65.40
2023-05-09T04:37:41.782Z,65.00
2023-05-09T04:40:28.881Z,64.70
2023-05-09T04:43:19.685Z,64.40
2023-05-09T04:46:07.780Z,64.00
2023-05-09T04:48:55.730Z,63.80
2023-05-09T04:51:42.752Z,63.20
2023-05-09T04:54:29.805Z,62.90
2023-05-09T04:57:18.772Z,62.80
2023-05-09T05:00:13.600Z,62.30
2023-05-09T05:03:01.400Z,62.10
2023-05-09T05:05:50.747Z,61.80
2023-05-09T05:08:37.806Z,61.70
2023-05-09T05:11:24.976Z,61.70
2023-05-09T05:14:12.285Z,61.70
2023-05-09T05:17:00.040Z,61.80
2023-05-09T05:19:47.239Z,61.60
2023-05-09T05:22:36.227Z,61.70
2023-05-09T05:25:23.533Z,61.70
2023-05-09T05:28:12.547Z,61.80
2023-05-09T05:31:01.111Z,61.60
2023-05-09T05:33:48.135Z,61.40
2023-05-09T05:36:35.332Z,61.30
2023-05-09T05:39:23.033Z,60.70
2023-05-09T05:42:10.231Z,60.40
2023-05-09T05:44:57.565Z,60.10
2023-05-09T05:47:45.595Z,60.50
2023-05-09T05:50:33.260Z,60.50
2023-05-09T05:53:20.524Z,60.40
2023-05-09T05:56:08.255Z,60.30
2023-05-09T05:58:55.398Z,60.00
2023-05-09T06:01:43.307Z,59.70
2023-05-09T06:04:30.800Z,59.70
2023-05-09T06:07:17.972Z,59.80
2023-05-09T06:10:06.359Z,59.40
2023-05-09T06:12:53.549Z,59.10
2023-05-09T06:15:40.896Z,58.80
2023-05-09T06:18:27.927Z,58.80
2023-05-09T06:21:14.963Z,57.80
2023-05-09T06:24:11.866Z,56.70
2023-05-09T06:27:04.440Z,56.20
2023-05-09T06:29:52.686Z,55.80
2023-05-09T06:32:39.715Z,55.90
2023-05-09T06:35:26.740Z,55.70
2023-05-09T06:38:13.764Z,55.60
2023-05-09T06:41:00.826Z,55.70
2023-05-09T06:43:48.229Z,55.20
2023-05-09T06:46:36.609Z,55.50
2023-05-09T06:49:23.709Z,55.70
2023-05-09T06:52:10.881Z,55.80
2023-05-09T06:54:57.842Z,55.80
2023-05-09T06:57:44.882Z,56.10
2023-05-09T07:00:31.952Z,56.40
2023-05-09T07:03:18.963Z,56.00
2023-05-09T07:06:06.465Z,55.90
2023-05-09T07:08:53.489Z,56.00
2023-05-09T07:11:40.546Z,55.90
2023-05-09T07:14:27.660Z,55.70
2023-05-09T07:17:22.867Z,55.70
2023-05-09T07:20:11.120Z,55.50
2023-05-09T07:22:58.858Z,55.50
2023-05-09T07:25:47.512Z,55.90
2023-05-09T07:28:34.646Z,55.50
2023-05-09T07:31:21.709Z,54.80
2023-05-09T07:34:08.760Z,55.20
2023-05-09T07:36:55.779Z,55.40
2023-05-09T07:39:42.808Z,54.90
2023-05-09T07:42:32.537Z,55.00
2023-05-09T07:45:21.996Z,54.80
2023-05-09T07:48:11.017Z,54.30
2023-05-09T07:50:58.322Z,54.70
2023-05-09T07:53:45.362Z,55.00
2023-05-09T07:56:32.384Z,54.60
2023-05-09T07:59:19.462Z,54.70
2023-05-09T08:02:06.643Z,54.30
2023-05-09T08:04:53.694Z,54.50
2023-05-09T08:07:40.806Z,54.50
2023-05-09T08:10:30.557Z,54.30
2023-05-09T08:13:18.920Z,54.40
2023-05-09T08:16:06.626Z,54.20
2023-05-09T08:18:54.738Z,54.30
2023-05-09T08:21:41.780Z,53.90
2023-05-09T08:24:29.362Z,53.90
2023-05-09T08:27:16.403Z,54.00
2023-05-09T08:30:03.687Z,54.20
2023-05-09T08:32:50.709Z,54.30
2023-05-09T08:35:37.711Z,54.30
2023-05-09T08:38:24.755Z,54.20
2023-05-09T08:41:11.765Z,54.20
2023-05-09T08:43:58.924Z,53.90
2023-05-09T08:46:48.774Z,53.50
2023-05-09T08:49:35.951Z,53.50
2023-05-09T08:52:23.195Z,53.40
2023-05-09T08:55:11.127Z,53.40
2023-05-09T08:57:58.870Z,53.60
2023-05-09T09:00:46.806Z,53.50
2023-05-09T09:03:33.823Z,54.00
2023-05-09T09:06:22.466Z,53.80
2023-05-09T09:09:11.462Z,53.20
2023-05-09T09:11:58.944Z,53.10
2023-05-09T09:14:55.884Z,53.00
2023-05-09T09:17:45.857Z,53.50
2023-05-09T09:20:35.285Z,53.40
2023-05-09T09:23:25.293Z,53.50
2023-05-09T09:26:12.533Z,52.90
2023-05-09T09:28:59.814Z,53.20
2023-05-09T09:31:47.700Z,52.70
2023-05-09T09:34:34.813Z,52.60
2023-05-09T09:37:23.245Z,52.30
2023-05-09T09:40:12.571Z,53.30
2023-05-09T09:42:59.825Z,53.60
2023-05-09T09:45:51.259Z,54.10
2023-05-09T09:48:39.529Z,54.20
2023-05-09T09:51:28.937Z,53.60
2023-05-09T09:54:16.026Z,53.10
2023-05-09T09:57:03.415Z,53.30
2023-05-09T09:59:58.894Z,52.60
2023-05-09T10:02:59.606Z,52.10
2023-05-09T10:05:46.757Z,52.10
2023-05-09T10:08:33.752Z,52.20
2023-05-09T10:11:21.402Z,51.50
2023-05-09T10:14:08.622Z,51.30
2023-05-09T10:16:57.321Z,51.00
2023-05-09T10:19:45.840Z,51.10
2023-05-09T10:22:34.369Z,50.80
2023-05-09T10:25:24.580Z,50.90
2023-05-09T10:28:14.506Z,50.80
2023-05-09T10:31:09.211Z,50.50
2023-05-09T10:33:57.117Z,50.40
2023-05-09T10:36:46.279Z,50.70
2023-05-09T10:39:33.292Z,50.40
2023-05-09T10:42:20.863Z,50.20
2023-05-09T10:45:10.032Z,50.40
2023-05-09T10:47:58.491Z,50.40
2023-05-09T10:50:46.444Z,49.70
2023-05-09T10:53:44.804Z,49.50
2023-05-09T10:56:33.333Z,49.20
2023-05-09T10:59:41.777Z,49.40
2023-05-09T11:02:33.845Z,49.30
2023-05-09T11:05:22.156Z,48.80
2023-05-09T11:08:28.170Z,48.50
2023-05-09T11:11:26.534Z,48.70
2023-05-09T11:14:29.635Z,48.20
2023-05-09T11:17:22.847Z,47.80
2023-05-09T11:20:10.375Z,47.70
2023-05-09T11:22:58.873Z,47.80
2023-05-09T11:25:50.233Z,47.90
2023-05-09T11:28:38.711Z,48.60
2023-05-09T11:31:25.798Z,47.60
2023-05-09T11:34:13.159Z,47.70
2023-05-09T11:37:13.207Z,47.80
2023-05-09T11:40:04.818Z,47.80
2023-05-09T11:42:56.265Z,47.50
2023-05-09T11:45:46.433Z,47.30
2023-05-09T11:48:41.730Z,47.40
2023-05-09T11:51:29.106Z,47.50
2023-05-09T11:54:16.669Z,46.40
2023-05-09T11:57:03.707Z,46.70
2023-05-09T11:59:50.770Z,45.50
2023-05-09T12:02:38.400Z,45.10
2023-05-09T12:05:26.102Z,45.00
2023-05-09T12:08:13.816Z,44.90
2023-05-09T12:11:10.752Z,45.40
2023-05-09T12:13:57.874Z,45.60
2023-05-09T12:16:48.043Z,45.40
2023-05-09T12:19:36.625Z,45.20
2023-05-09T12:22:23.658Z,45.50
2023-05-09T12:25:11.987Z,45.70
2023-05-09T12:27:59.252Z,46.00
2023-05-09T12:30:46.671Z,45.40
2023-05-09T12:33:33.968Z,45.60
2023-05-09T12:36:21.225Z,45.90
2023-05-09T12:39:12.234Z,45.80
2023-05-09T12:42:01.941Z,46.30
2023-05-09T12:44:50.670Z,46.20
2023-05-09T12:47:41.944Z,46.80
2023-05-09T12:50:35.314Z,47.00
2023-05-09T12:53:31.216Z,46.60
2023-05-09T12:56:25.197Z,46.50
2023-05-09T12:59:14.825Z,46.10
2023-05-09T13:02:02.150Z,46.20
2023-05-09T13:04:49.776Z,45.70
2023-05-09T13:07:43.997Z,45.70
2023-05-09T13:10:31.102Z,45.60
2023-05-09T13:13:19.675Z,45.20
2023-05-09T13:16:08.201Z,45.40
2023-05-09T13:18:57.156Z,45.10
2023-05-09T13:21:44.326Z,44.70
2023-05-09T13:24:31.619Z,44.50
2023-05-09T13:27:18.611Z,44.90
2023-05-09T13:30:07.692Z,43.40
2023-05-09T13:32:54.840Z,43.70
2023-05-09T13:35:41.903Z,44.00
2023-05-09T13:38:30.905Z,43.70
2023-05-09T13:41:21.637Z,43.30
2023-05-09T13:44:08.619Z,43.50
2023-05-09T13:46:57.647Z,43.40
2023-05-09T13:49:44.638Z,44.00
2023-05-09T13:52:31.628Z,44.40
2023-05-09T13:55:18.673Z,44.70
2023-05-09T13:58:05.706Z,45.30
2023-05-09T14:00:52.750Z,45.20
2023-05-09T14:03:39.776Z,45.00
2023-05-09T14:06:27.023Z,45.20
2023-05-09T14:09:15.329Z,44.80
2023-05-09T14:12:02.580Z,44.30
2023-05-09T14:14:49.575Z,44.30
2023-05-09T14:17:36.864Z,44.70
2023-05-09T14:20:23.990Z,44.00
2023-05-09T14:23:11.070Z,43.90
2023-05-09T14:25:58.187Z,44.20
2023-05-09T14:28:45.870Z,43.70
2023-05-09T14:31:33.178Z,43.40
2023-05-09T14:34:20.269Z,43.00
2023-05-09T14:37:13.690Z,42.20
2023-05-09T14:40:05.447Z,42.30
2023-05-09T14:42:52.517Z,42.00
2023-05-09T14:45:39.654Z,41.20
2023-05-09T14:48:26.679Z,39.00
2023-05-09T14:51:14.238Z,38.20
2023-05-09T14:54:03.851Z,37.50
2023-05-09T14:56:51.577Z,36.70
2023-05-09T14:59:38.606Z,37.30
2023-05-09T15:02:25.810Z,38.80
2023-05-09T15:05:13.762Z,40.30
2023-05-09T15:08:01.027Z,40.50
2023-05-09T15:10:48.313Z,40.80
2023-05-09T15:13:35.627Z,40.40
2023-05-09T15:16:22.930Z,40.40
2023-05-09T15:19:10.038Z,41.10
2023-05-09T15:22:00.561Z,42.30
2023-05-09T15:24:47.723Z,42.30
2023-05-09T15:27:35.164Z,42.00
2023-05-09T15:30:22.296Z,42.10
2023-05-09T15:33:09.528Z,42.30
2023-05-09T15:35:58.790Z,41.90
2023-05-09T15:38:49.216Z,39.80
2023-05-09T15:41:36.684Z,38.60
2023-05-09T15:44:23.705Z,37.10
2023-05-09T15:47:11.014Z,37.30
2023-05-09T15:49:58.002Z,38.20
2023-05-09T15:52:45.552Z,39.60
2023-05-09T15:55:32.884Z,40.60
2023-05-09T15:58:20.157Z,41.50
2023-05-09T16:01:08.158Z,42.70
2023-05-09T16:03:55.424Z,44.10
2023-05-09T16:06:42.663Z,44.70
2023-05-09T16:09:29.986Z,45.20
2023-05-09T16:12:17.105Z,45.20
2023-05-09T16:15:04.775Z,45.50
2023-05-09T16:17:51.890Z,45.80
2023-05-09T16:20:38.949Z,46.40
2023-05-09T16:23:26.475Z,46.80
2023-05-09T16:26:13.642Z,46.60
2023-05-09T16:29:02.000Z,46.70
2023-05-09T16:31:49.728Z,47.30
2023-05-09T16:34:37.162Z,47.20
2023-05-09T16:37:24.354Z,47.30
2023-05-09T16:40:12.135Z,47.50
2023-05-09T16:42:59.123Z,47.60
2023-05-09T16:45:49.100Z,47.50
2023-05-09T16:48:36.153Z,47.60
2023-05-09T16:51:23.600Z,47.40
2023-05-09T16:54:10.617Z,47.40
2023-05-09T16:56:57.612Z,47.70
2023-05-09T16:59:44.703Z,47.90
2023-05-09T17:02:31.759Z,47.80
2023-05-09T17:05:19.090Z,48.00
2023-05-09T17:08:06.265Z,48.20
2023-05-09T17:10:53.295Z,48.00
2023-05-09T17:13:42.551Z,48.00
2023-05-09T17:16:29.738Z,47.90
2023-05-09T17:19:16.947Z,48.00
2023-05-09T17:22:05.762Z,48.40
2023-05-09T17:24:53.212Z,47.90
2023-05-09T17:27:41.547Z,47.70
2023-05-09T17:30:28.599Z,47.80
2023-05-09T17:33:15.625Z,48.00
2023-05-09T17:36:02.655Z,47.90
2023-05-09T17:38:49.779Z,47.90
2023-05-09T17:41:36.792Z,48.20
2023-05-09T17:44:24.131Z,48.30
2023-05-09T17:47:12.525Z,48.80
2023-05-09T17:49:59.676Z,48.80
2023-05-09T17:52:47.373Z,49.10
2023-05-09T17:55:34.403Z,49.60
2023-05-09T17:58:23.154Z,49.30
2023-05-09T18:01:10.367Z,49.60
2023-05-09T18:03:57.829Z,49.30
2023-05-09T18:06:45.011Z,49.40
2023-05-09T18:09:32.225Z,49.50
2023-05-09T18:12:19.288Z,49.20
2023-05-09T18:15:07.108Z,49.50
2023-05-09T18:17:54.765Z,49.10
2023-05-09T18:20:42.254Z,49.10
2023-05-09T18:23:29.287Z,48.40
2023-05-09T18:26:16.907Z,48.70
2023-05-09T18:29:03.930Z,48.60
2023-05-09T18:31:51.085Z,48.30
2023-05-09T18:34:38.184Z,48.10
2023-05-09T18:37:25.531Z,48.00
2023-05-09T18:40:15.600Z,48.00
2023-05-09T18:43:03.072Z,47.80
2023-05-09T18:45:51.754Z,47.70
2023-05-09T18:48:39.018Z,47.80
2023-05-09T18:51:26.205Z,47.60
2023-05-09T18:54:13.993Z,47.50
2023-05-09T18:57:01.567Z,47.10
2023-05-09T18:59:51.728Z,47.60
2023-05-09T19:02:39.004Z,47.40
2023-05-09T19:05:27.398Z,47.20
2023-05-09T19:08:14.739Z,47.00
2023-05-09T19:11:01.860Z,47.00
2023-05-09T19:13:49.074Z,46.60
2023-05-09T19:16:36.194Z,47.30
2023-05-09T19:19:23.369Z,47.10
2023-05-09T19:22:10.319Z,46.80
2023-05-09T19:24:58.134Z,47.00
2023-05-09T19:27:45.871Z,47.00
2023-05-09T19:30:33.303Z,47.10
2023-05-09T19:33:20.765Z,47.10
2023-05-09T19:36:08.242Z,47.00
2023-05-09T19:38:55.454Z,46.70
2023-05-09T19:41:42.517Z,47.00
2023-05-09T19:44:30.273Z,47.20
2023-05-09T19:47:17.353Z,47.10
2023-05-09T19:50:04.716Z,47.10
2023-05-09T19:52:51.814Z,47.10
2023-05-09T19:55:39.153Z,47.30
2023-05-09T19:58:27.542Z,47.50
2023-05-09T20:01:14.571Z,46.80
2023-05-09T20:04:01.722Z,47.00
2023-05-09T20:06:48.889Z,46.60
2023-05-09T20:09:36.002Z,46.40
2023-05-09T20:12:23.125Z,46.20
2023-05-09T20:15:10.558Z,46.20
2023-05-09T20:17:58.138Z,45.90
2023-05-09T20:20:45.250Z,45.60
2023-05-09T20:23:32.437Z,45.80
2023-05-09T20:26:19.568Z,45.50
2023-05-09T20:29:06.605Z,45.50
2023-05-09T20:31:53.714Z,45.10
2023-05-09T20:34:40.799Z,45.20
2023-05-09T20:37:27.836Z,45.50
2023-05-09T20:40:15.217Z,44.90
2023-05-09T20:43:02.777Z,44.70
2023-05-09T20:45:50.035Z,44.70
2023-05-09T20:48:37.156Z,44.70
2023-05-09T20:51:24.147Z,44.30
2023-05-09T20:54:11.143Z,44.10
2023-05-09T20:56:58.235Z,44.20
2023-05-09T20:59:45.280Z,44.00
2023-05-09T21:02:32.417Z,44.20
2023-05-09T21:05:19.699Z,44.00
2023-05-09T21:08:06.703Z,44.00
2023-05-09T21:10:54.270Z,44.10
2023-05-09T21:13:41.393Z,44.20
2023-05-09T21:16:28.877Z,44.00
2023-05-09T21:19:15.981Z,44.20
2023-05-09T21:22:03.311Z,44.50
2023-05-09T21:24:50.838Z,44.20
2023-05-09T21:27:37.971Z,44.50
2023-05-09T21:30:25.048Z,44.70
2023-05-09T21:33:12.117Z,43.90
2023-05-09T21:35:59.293Z,44.40
2023-05-09T21:38:46.270Z,44.40
2023-05-09T21:41:33.262Z,44.00
2023-05-09T21:44:20.564Z,44.20
2023-05-09T21:47:08.469Z,44.20
2023-05-09T21:49:56.420Z,43.90
2023-05-09T21:52:43.808Z,44.40
2023-05-09T21:55:30.883Z,44.30
2023-05-09T21:58:17.959Z,44.40
2023-05-09T22:01:05.127Z,45.10
2023-05-09T22:03:52.442Z,45.00
2023-05-09T22:06:41.582Z,45.30
2023-05-09T22:09:29.792Z,45.20
2023-05-09T22:12:16.833Z,45.20
2023-05-09T22:15:04.646Z,45.30
2023-05-09T22:17:51.773Z,45.60
2023-05-09T22:20:38.830Z,45.70
2023-05-09T22:23:26.184Z,45.80
2023-05-09T22:26:13.210Z,46.00
2023-05-09T22:29:00.327Z,46.10
2023-05-09T22:31:47.639Z,46.20
2023-05-09T22:34:35.661Z,46.10
2023-05-09T22:37:22.698Z,46.30
2023-05-09T22:40:10.166Z,46.20
2023-05-09T22:42:57.183Z,46.50
2023-05-09T22:45:44.301Z,46.60
2023-05-09T22:48:31.359Z,46.70
2023-05-09T22:51:18.307Z,47.00
2023-05-09T22:54:05.901Z,47.10
2023-05-09T22:56:52.909Z,47.50
2023-05-09T22:59:40.043Z,47.30
2023-05-09T23:02:27.383Z,47.80
2023-05-09T23:05:14.546Z,47.80
2023-05-09T23:08:01.550Z,47.70
2023-05-09T23:10:48.562Z,47.80
2023-05-09T23:13:35.551Z,47.80
2023-05-09T23:16:22.886Z,48.20
2023-05-09T23:19:10.315Z,48.50
2023-05-09T23:21:58.910Z,48.90
2023-05-09T23:24:45.900Z,48.90
2023-05-09T23:27:32.875Z,49.00
2023-05-09T23:30:19.957Z,49.30
2023-05-09T23:33:06.974Z,49.00
2023-05-09T23:35:54.363Z,49.10
2023-05-09T23:38:41.424Z,49.40
2023-05-09T23:41:28.427Z,49.40
2023-05-09T23:44:15.535Z,49.60
2023-05-09T23:47:02.935Z,49.60
2023-05-09T23:49:49.991Z,49.60
2023-05-09T23:52:37.003Z,50.10
2023-05-09T23:55:24.009Z,50.10
2023-05-09T23:58:11.100Z,50.10
