createdAt,value
2018-12-18T00:01:11.839Z,99232.95
2018-12-18T00:03:45.741Z,99253.58
2018-12-18T00:06:19.448Z,99240.14
2018-12-18T00:08:53.561Z,99243.61
2018-12-18T00:11:27.571Z,99242.61
2018-12-18T00:14:01.579Z,99243.99
2018-12-18T00:16:35.256Z,99244.66
2018-12-18T00:19:08.984Z,99239.84
2018-12-18T00:21:43.123Z,99242.10
2018-12-18T00:24:16.825Z,99250.57
2018-12-18T00:26:50.910Z,99249.50
2018-12-18T00:29:25.028Z,99246.70
2018-12-18T00:31:58.829Z,99252.17
2018-12-18T00:34:32.838Z,99258.97
2018-12-18T00:37:06.472Z,99258.89
2018-12-18T00:39:40.356Z,99255.28
2018-12-18T00:42:14.202Z,99256.31
2018-12-18T00:44:48.165Z,99260.38
2018-12-18T00:47:22.170Z,99255.30
2018-12-18T00:49:55.973Z,99255.91
2018-12-18T00:52:29.792Z,99249.81
2018-12-18T00:55:04.163Z,99263.02
2018-12-18T00:57:38.212Z,99264.17
2018-12-18T01:00:12.362Z,99264.14
2018-12-18T01:02:46.431Z,99259.85
2018-12-18T01:05:20.236Z,99259.41
2018-12-18T01:07:54.041Z,99266.25
2018-12-18T01:10:27.951Z,99264.49
2018-12-18T01:13:02.036Z,99268.33
2018-12-18T01:15:36.172Z,99256.09
2018-12-18T01:18:10.081Z,99267.13
2018-12-18T01:20:45.024Z,99267.06
2018-12-18T01:23:19.022Z,99261.86
2018-12-18T01:25:52.830Z,99264.39
2018-12-18T01:28:26.940Z,99264.94
2018-12-18T01:31:00.641Z,99272.52
2018-12-18T01:33:34.550Z,99264.33
2018-12-18T01:36:08.726Z,99269.77
2018-12-18T01:38:42.738Z,99265.77
2018-12-18T01:41:16.781Z,99265.77
2018-12-18T01:43:50.549Z,99262.47
2018-12-18T01:46:24.699Z,99264.05
2018-12-18T01:48:58.570Z,99273.38
2018-12-18T01:51:32.470Z,99262.83
2018-12-18T01:54:06.154Z,99263.58
2018-12-18T01:56:40.124Z,99263.51
2018-12-18T01:59:14.136Z,99265.36
2018-12-18T02:01:48.023Z,99269.16
2018-12-18T02:04:22.018Z,99263.84
2018-12-18T02:06:56.178Z,99266.27
2018-12-18T02:09:30.068Z,99267.38
2018-12-18T02:12:04.286Z,99272.62
2018-12-18T02:14:38.292Z,99275.55
2018-12-18T02:17:12.207Z,99279.09
2018-12-18T02:19:46.312Z,99274.17
2018-12-18T02:22:20.322Z,99267.78
2018-12-18T02:24:54.083Z,99264.92
2018-12-18T02:27:28.101Z,99265.01
2018-12-18T02:30:02.249Z,99262.70
2018-12-18T02:32:36.165Z,99265.31
2018-12-18T02:35:09.973Z,99263.49
2018-12-18T02:37:44.073Z,99262.19
2018-12-18T02:40:18.117Z,99266.67
2018-12-18T02:42:52.157Z,99264.26
2018-12-18T02:45:26.104Z,99262.08
2018-12-18T02:48:00.213Z,99258.98
2018-12-18T02:50:34.121Z,99265.38
2018-12-18T02:53:08.027Z,99270.81
2018-12-18T02:55:41.796Z,99270.22
2018-12-18T02:58:15.949Z,99270.34
2018-12-18T03:00:49.747Z,99270.50
2018-12-18T03:03:23.964Z,99266.61
2018-12-18T03:05:57.768Z,99264.46
2018-12-18T03:08:31.783Z,99145.92
2018-12-18T03:11:05.652Z,99269.86
2018-12-18T03:13:39.696Z,99269.23
2018-12-18T03:16:13.572Z,99264.27
2018-12-18T03:18:47.715Z,99266.48
2018-12-18T03:21:21.727Z,99262.48
2018-12-18T03:23:55.837Z,99261.66
2018-12-18T03:26:29.808Z,99260.02
2018-12-18T03:29:04.061Z,99254.13
2018-12-18T03:31:40.019Z,99254.62
2018-12-18T03:34:13.790Z,99253.42
2018-12-18T03:36:47.792Z,99255.16
2018-12-18T03:39:21.942Z,99251.19
2018-12-18T03:41:55.713Z,99254.80
2018-12-18T03:44:29.756Z,99250.28
2018-12-18T03:47:03.625Z,99251.86
2018-12-18T03:49:37.880Z,99249.83
2018-12-18T03:52:11.709Z,99251.19
2018-12-18T03:54:46.208Z,99127.50
2018-12-18T03:57:20.111Z,99256.42
2018-12-18T03:59:54.005Z,99260.34
2018-12-18T04:02:27.748Z,99261.06
2018-12-18T04:05:01.730Z,99271.53
2018-12-18T04:07:37.071Z,99275.25
2018-12-18T04:10:11.032Z,99269.07
2018-12-18T04:12:45.090Z,99265.72
2018-12-18T04:15:18.898Z,99259.91
2018-12-18T04:17:52.600Z,99271.66
2018-12-18T04:20:26.712Z,99271.48
2018-12-18T04:23:00.516Z,99277.13
2018-12-18T04:25:34.201Z,99277.15
2018-12-18T04:28:08.024Z,99270.88
2018-12-18T04:30:42.135Z,99266.20
2018-12-18T04:33:16.043Z,99269.97
2018-12-18T04:35:50.052Z,99268.10
2018-12-18T04:38:23.826Z,99270.08
2018-12-18T04:40:57.821Z,99266.23
2018-12-18T04:43:31.878Z,99225.79
2018-12-18T04:46:05.783Z,99266.96
2018-12-18T04:48:39.690Z,99276.59
2018-12-18T04:51:13.701Z,99272.06
2018-12-18T04:53:47.613Z,99284.87
2018-12-18T04:56:21.617Z,99279.42
2018-12-18T04:58:55.524Z,99281.06
2018-12-18T05:01:29.333Z,99279.27
2018-12-18T05:04:03.967Z,99276.42
2018-12-18T05:06:38.123Z,99280.44
2018-12-18T05:09:12.183Z,99284.80
2018-12-18T05:11:46.289Z,99292.92
2018-12-18T05:14:20.075Z,99295.72
2018-12-18T05:16:54.206Z,99295.52
2018-12-18T05:19:28.113Z,99300.33
2018-12-18T05:22:02.234Z,99306.40
2018-12-18T05:24:36.121Z,99313.03
2018-12-18T05:27:10.247Z,99308.30
2018-12-18T05:29:44.461Z,99300.69
2018-12-18T05:32:18.279Z,99299.88
2018-12-18T05:34:56.614Z,99298.16
2018-12-18T05:37:30.561Z,99294.92
2018-12-18T05:40:06.028Z,99296.56
2018-12-18T05:42:39.833Z,99287.48
2018-12-18T05:45:13.640Z,99293.16
2018-12-18T05:47:47.750Z,99294.69
2018-12-18T05:50:21.660Z,99302.33
2018-12-18T05:52:55.418Z,99298.06
2018-12-18T05:55:29.375Z,99290.69
2018-12-18T05:58:03.481Z,99297.66
2018-12-18T06:00:37.470Z,99295.39
2018-12-18T06:03:11.439Z,99293.91
2018-12-18T06:05:45.480Z,99294.45
2018-12-18T06:08:19.623Z,99297.15
2018-12-18T06:10:53.489Z,99306.33
2018-12-18T06:13:30.782Z,99305.53
2018-12-18T06:16:04.930Z,99306.99
2018-12-18T06:18:38.834Z,99309.88
2018-12-18T06:21:12.837Z,99304.20
2018-12-18T06:23:47.166Z,99308.78
2018-12-18T06:26:21.177Z,99307.45
2018-12-18T06:28:54.978Z,99310.92
2018-12-18T06:31:28.885Z,99308.64
2018-12-18T06:34:03.817Z,99309.44
2018-12-18T06:36:37.825Z,99307.69
2018-12-18T06:39:11.632Z,99304.61
2018-12-18T06:41:45.539Z,99296.96
2018-12-18T06:44:19.348Z,99296.64
2018-12-18T06:46:53.252Z,99294.30
2018-12-18T06:49:27.155Z,99298.13
2018-12-18T06:52:00.961Z,99300.81
2018-12-18T06:54:35.072Z,99299.01
2018-12-18T06:57:08.859Z,99293.75
2018-12-18T06:59:42.989Z,99297.88
2018-12-18T07:02:16.794Z,99299.84
2018-12-18T07:04:50.701Z,99292.75
2018-12-18T07:07:24.812Z,99295.50
2018-12-18T07:09:58.745Z,99297.00
2018-12-18T07:12:32.688Z,99292.50
2018-12-18T07:15:06.945Z,99294.08
2018-12-18T07:17:40.750Z,99302.33
2018-12-18T07:20:14.657Z,99301.67
2018-12-18T07:22:48.461Z,99302.55
2018-12-18T07:25:22.266Z,99302.03
2018-12-18T07:27:56.119Z,99307.25
2018-12-18T07:30:30.082Z,99298.45
2018-12-18T07:33:04.091Z,99294.17
2018-12-18T07:35:38.204Z,99304.28
2018-12-18T07:38:12.115Z,99303.43
2018-12-18T07:40:46.222Z,99299.81
2018-12-18T07:43:19.978Z,99299.66
2018-12-18T07:45:54.139Z,99300.16
2018-12-18T07:48:27.841Z,99291.34
2018-12-18T07:51:02.953Z,99295.09
2018-12-18T07:53:36.894Z,99294.02
2018-12-18T07:56:11.008Z,99296.64
2018-12-18T07:58:44.811Z,99298.32
2018-12-18T08:01:18.812Z,99293.34
2018-12-18T08:03:52.514Z,99298.45
2018-12-18T08:06:26.414Z,99298.72
2018-12-18T08:09:00.533Z,99302.41
2018-12-18T08:11:34.324Z,99308.44
2018-12-18T08:14:08.354Z,99310.84
2018-12-18T08:16:42.257Z,99306.28
2018-12-18T08:19:16.068Z,99312.85
2018-12-18T08:21:50.070Z,99311.37
2018-12-18T08:24:24.283Z,99317.64
2018-12-18T08:26:58.050Z,99315.33
2018-12-18T08:29:32.097Z,99313.58
2018-12-18T08:32:05.986Z,99312.66
2018-12-18T08:34:40.116Z,99313.81
2018-12-18T08:37:14.024Z,99316.49
2018-12-18T08:39:47.995Z,99320.95
2018-12-18T08:42:22.232Z,99319.63
2018-12-18T08:44:56.258Z,99321.70
2018-12-18T08:47:30.064Z,99326.86
2018-12-18T08:50:05.790Z,99329.67
2018-12-18T08:52:39.618Z,99336.55
2018-12-18T08:55:13.831Z,99337.17
2018-12-18T08:57:47.519Z,99330.02
2018-12-18T09:00:21.549Z,99338.32
2018-12-18T09:02:55.250Z,99340.73
2018-12-18T09:05:28.929Z,99336.83
2018-12-18T09:08:02.856Z,99342.16
2018-12-18T09:10:39.764Z,99342.37
2018-12-18T09:13:12.441Z,99342.81
2018-12-18T09:15:51.908Z,99345.20
2018-12-18T09:18:25.830Z,99345.08
2018-12-18T09:20:59.746Z,99342.39
2018-12-18T09:23:33.775Z,99351.09
2018-12-18T09:26:07.787Z,99345.20
2018-12-18T09:28:41.692Z,99341.93
2018-12-18T09:31:15.599Z,99344.24
2018-12-18T09:33:49.609Z,99340.38
2018-12-18T09:36:23.489Z,99336.19
2018-12-18T09:39:02.689Z,99334.80
2018-12-18T09:41:40.650Z,99336.58
2018-12-18T09:44:16.912Z,99341.06
2018-12-18T09:46:51.070Z,99337.05
2018-12-18T09:49:24.845Z,99334.95
2018-12-18T09:51:58.838Z,99331.63
2018-12-18T09:54:32.562Z,99327.09
2018-12-18T09:57:08.700Z,99311.23
2018-12-18T09:59:42.711Z,99301.77
2018-12-18T10:02:16.720Z,99291.14
2018-12-18T10:04:50.729Z,99282.81
2018-12-18T10:07:24.714Z,99271.27
2018-12-18T10:09:58.748Z,99257.98
2018-12-18T10:12:38.065Z,99252.23
2018-12-18T10:15:12.093Z,99240.77
2018-12-18T10:17:45.787Z,99236.38
2018-12-18T10:20:19.908Z,99235.02
2018-12-18T10:22:53.915Z,99232.67
2018-12-18T10:25:27.816Z,99224.36
2018-12-18T10:28:01.806Z,99228.06
2018-12-18T10:30:35.744Z,99215.94
2018-12-18T10:33:09.817Z,99211.17
2018-12-18T10:35:43.834Z,99218.53
2018-12-18T10:38:17.782Z,99216.07
2018-12-18T10:40:51.783Z,99211.27
2018-12-18T10:43:25.686Z,99208.70
2018-12-18T10:45:59.450Z,99206.50
2018-12-18T10:48:33.299Z,99208.78
2018-12-18T10:51:07.101Z,99203.96
2018-12-18T10:53:41.008Z,99197.75
2018-12-18T10:56:15.121Z,99197.12
2018-12-18T10:58:49.030Z,99197.12
2018-12-18T11:04:24.183Z,99190.22
2018-12-18T11:06:57.874Z,99193.52
2018-12-18T11:09:31.673Z,99196.29
2018-12-18T11:12:05.599Z,99201.34
2018-12-18T11:14:39.344Z,99201.86
2018-12-18T11:17:13.723Z,99208.46
2018-12-18T11:19:47.449Z,99202.58
2018-12-18T11:22:21.333Z,99205.20
2018-12-18T11:24:55.237Z,99199.63
2018-12-18T11:27:29.097Z,99196.88
2018-12-18T11:30:03.160Z,99197.71
2018-12-18T11:32:37.158Z,99186.48
2018-12-18T11:35:11.275Z,99176.83
2018-12-18T11:37:45.080Z,98778.38
2018-12-18T11:40:18.989Z,99167.94
2018-12-18T11:42:52.594Z,99169.22
2018-12-18T11:45:26.536Z,99159.96
2018-12-18T11:48:00.408Z,99150.03
2018-12-18T11:50:34.416Z,99147.09
2018-12-18T11:53:08.629Z,99135.23
2018-12-18T11:55:42.381Z,99130.82
2018-12-18T11:58:16.280Z,99136.72
2018-12-18T12:00:50.303Z,99130.95
2018-12-18T12:03:24.386Z,99130.24
2018-12-18T12:05:58.472Z,99122.29
2018-12-18T12:08:32.376Z,99134.23
2018-12-18T12:11:06.189Z,99129.19
2018-12-18T12:13:40.293Z,99127.23
2018-12-18T12:16:14.048Z,99124.91
2018-12-18T12:18:47.907Z,99123.19
2018-12-18T12:21:21.636Z,99113.36
2018-12-18T12:23:55.410Z,99115.73
2018-12-18T12:26:33.877Z,99113.05
2018-12-18T12:29:07.787Z,99105.78
2018-12-18T12:31:41.946Z,99094.88
2018-12-18T12:34:15.852Z,99092.28
2018-12-18T12:36:49.760Z,99095.02
2018-12-18T12:39:23.524Z,99094.09
2018-12-18T12:41:57.677Z,99093.75
2018-12-18T12:44:31.480Z,99087.20
2018-12-18T12:47:05.286Z,99090.30
2018-12-18T12:49:42.778Z,99090.70
2018-12-18T12:52:16.889Z,99080.28
2018-12-18T12:54:50.591Z,99075.68
2018-12-18T12:57:24.404Z,99079.19
2018-12-18T12:59:58.397Z,99078.20
2018-12-18T13:02:32.517Z,99056.83
2018-12-18T13:05:06.430Z,99057.84
2018-12-18T13:07:40.436Z,98795.39
2018-12-18T13:10:14.181Z,99056.56
2018-12-18T13:12:48.149Z,99050.94
2018-12-18T13:15:22.188Z,99047.94
2018-12-18T13:17:56.268Z,99043.46
2018-12-18T13:20:30.178Z,99043.83
2018-12-18T13:23:04.185Z,99044.84
2018-12-18T13:25:38.194Z,99044.81
2018-12-18T13:28:12.102Z,99038.36
2018-12-18T13:30:46.013Z,99033.95
2018-12-18T13:33:19.937Z,99035.23
2018-12-18T13:35:53.830Z,99036.83
2018-12-18T13:38:27.629Z,99031.97
2018-12-18T13:41:01.535Z,99033.91
2018-12-18T13:43:35.546Z,99036.52
2018-12-18T13:46:14.798Z,99020.02
2018-12-18T13:48:45.408Z,99018.09
2018-12-18T13:51:19.314Z,99010.40
2018-12-18T13:53:53.225Z,99011.81
2018-12-18T13:56:27.233Z,99008.24
2018-12-18T13:59:01.243Z,99010.44
2018-12-18T14:01:34.946Z,99013.72
2018-12-18T14:04:08.952Z,99005.83
2018-12-18T14:06:49.492Z,99002.66
2018-12-18T14:09:18.984Z,98997.65
2018-12-18T14:11:53.134Z,98993.00
2018-12-18T14:14:27.048Z,98992.88
2018-12-18T14:17:01.359Z,98997.65
2018-12-18T14:19:35.674Z,98997.11
2018-12-18T14:22:09.482Z,98990.98
2018-12-18T14:24:43.530Z,98994.68
2018-12-18T14:27:17.682Z,98966.38
2018-12-18T14:29:51.815Z,98994.97
2018-12-18T14:32:25.621Z,98988.78
2018-12-18T14:34:59.306Z,98987.19
2018-12-18T14:37:33.434Z,98981.73
2018-12-18T14:40:07.543Z,98983.30
2018-12-18T14:42:41.660Z,98977.98
2018-12-18T14:45:15.360Z,98983.16
2018-12-18T14:47:49.170Z,98979.16
2018-12-18T14:50:23.280Z,98977.36
2018-12-18T14:52:57.188Z,98968.34
2018-12-18T14:55:31.985Z,98975.98
2018-12-18T14:58:05.922Z,98979.97
2018-12-18T15:00:39.932Z,98977.40
2018-12-18T15:03:13.838Z,98986.03
2018-12-18T15:05:47.756Z,98978.21
2018-12-18T15:08:21.662Z,98978.56
2018-12-18T15:10:55.868Z,98982.91
2018-12-18T15:13:30.366Z,98978.50
2018-12-18T15:16:04.297Z,98974.99
2018-12-18T15:18:38.095Z,98976.30
2018-12-18T15:21:12.063Z,98978.27
2018-12-18T15:23:46.224Z,98975.59
2018-12-18T15:26:19.928Z,98976.91
2018-12-18T15:28:54.037Z,98979.05
2018-12-18T15:31:28.060Z,98975.42
2018-12-18T15:34:02.061Z,98980.84
2018-12-18T15:36:36.070Z,98979.91
2018-12-18T15:39:10.081Z,98977.80
2018-12-18T15:41:44.191Z,98979.37
2018-12-18T15:44:17.892Z,98979.30
2018-12-18T15:46:52.088Z,98973.36
2018-12-18T15:49:26.219Z,98971.33
2018-12-18T15:52:00.094Z,98974.11
2018-12-18T15:54:34.240Z,98972.59
2018-12-18T15:57:08.002Z,98977.52
2018-12-18T15:59:42.157Z,98966.06
2018-12-18T16:02:16.065Z,98068.44
2018-12-18T16:04:49.879Z,98960.75
2018-12-18T16:07:23.877Z,98962.28
2018-12-18T16:09:57.681Z,98966.84
2018-12-18T16:12:31.796Z,98954.73
2018-12-18T16:15:07.855Z,98954.22
2018-12-18T16:17:41.566Z,98951.94
2018-12-18T16:20:15.417Z,98945.12
2018-12-18T16:22:49.471Z,98944.05
2018-12-18T16:25:23.219Z,98940.61
2018-12-18T16:27:57.286Z,98939.70
2018-12-18T16:30:31.093Z,98930.55
2018-12-18T16:33:05.009Z,98932.62
2018-12-18T16:35:38.905Z,98930.67
2018-12-18T16:38:12.694Z,98932.38
2018-12-18T16:40:46.435Z,98918.55
2018-12-18T16:43:20.294Z,98929.35
2018-12-18T16:45:54.125Z,98923.84
2018-12-18T16:48:28.236Z,98912.59
2018-12-18T16:51:02.093Z,98906.81
2018-12-18T16:53:36.153Z,98900.62
2018-12-18T16:56:10.061Z,98900.98
2018-12-18T16:58:43.839Z,98903.54
2018-12-18T17:01:17.875Z,98901.44
2018-12-18T17:03:51.800Z,98896.39
2018-12-18T17:06:26.099Z,98889.48
2018-12-18T17:09:00.109Z,98887.47
2018-12-18T17:11:34.119Z,98881.06
2018-12-18T17:14:07.928Z,98883.49
2018-12-18T17:16:41.884Z,98879.43
2018-12-18T17:19:15.947Z,98875.66
2018-12-18T17:21:49.955Z,98879.28
2018-12-18T17:24:24.066Z,98884.31
2018-12-18T17:26:57.931Z,98870.97
2018-12-18T17:29:32.088Z,98874.26
2018-12-18T17:32:05.888Z,98870.39
2018-12-18T17:34:39.750Z,98868.67
2018-12-18T17:37:13.913Z,98865.17
2018-12-18T17:39:47.803Z,98862.47
2018-12-18T17:42:21.620Z,98868.48
2018-12-18T17:44:55.734Z,98861.48
2018-12-18T17:47:29.600Z,98862.89
2018-12-18T17:50:05.086Z,98864.78
2018-12-18T17:52:39.054Z,98875.64
2018-12-18T17:55:13.103Z,98873.62
2018-12-18T17:57:47.319Z,98875.38
2018-12-18T18:00:21.533Z,98881.21
2018-12-18T18:02:55.541Z,98872.25
2018-12-18T18:05:29.653Z,98865.23
2018-12-18T18:08:03.663Z,98873.38
2018-12-18T18:10:37.612Z,98873.53
2018-12-18T18:13:11.786Z,98867.13
2018-12-18T18:15:45.493Z,98871.77
2018-12-18T18:18:19.413Z,98868.22
2018-12-18T18:20:53.819Z,98867.44
2018-12-18T18:23:27.722Z,98864.39
2018-12-18T18:26:01.833Z,98862.99
2018-12-18T18:28:35.638Z,98861.52
2018-12-18T18:31:10.569Z,98874.45
2018-12-18T18:33:44.485Z,98869.81
2018-12-18T18:36:18.384Z,98881.86
2018-12-18T18:38:52.267Z,98861.84
2018-12-18T18:41:26.202Z,98863.15
2018-12-18T18:44:00.212Z,98848.39
2018-12-18T18:46:34.319Z,98852.88
2018-12-18T18:49:08.230Z,98840.16
2018-12-18T18:51:42.237Z,98840.84
2018-12-18T18:54:16.041Z,98839.75
2018-12-18T18:56:49.810Z,98829.56
2018-12-18T18:59:23.958Z,98837.13
2018-12-18T19:01:57.867Z,98831.97
2018-12-18T19:04:31.875Z,98826.97
2018-12-18T19:07:05.941Z,98822.34
2018-12-18T19:09:39.957Z,98831.20
2018-12-18T19:12:14.006Z,98826.64
2018-12-18T19:14:47.915Z,98830.56
2018-12-18T19:17:21.720Z,98793.06
2018-12-18T19:19:55.831Z,98823.92
2018-12-18T19:22:29.839Z,98830.32
2018-12-18T19:25:03.859Z,98826.41
2018-12-18T19:27:37.963Z,98817.26
2018-12-18T19:30:12.073Z,98811.26
2018-12-18T19:32:46.940Z,98812.34
2018-12-18T19:35:20.760Z,98804.06
2018-12-18T19:37:54.716Z,98803.72
2018-12-18T19:40:28.419Z,98804.63
2018-12-18T19:43:02.428Z,98802.25
2018-12-18T19:45:36.337Z,98798.92
2018-12-18T19:48:10.243Z,98810.28
2018-12-18T19:50:44.150Z,98811.72
2018-12-18T19:53:18.058Z,98807.13
2018-12-18T19:55:52.029Z,98803.69
2018-12-18T19:58:26.050Z,98798.73
2018-12-18T20:01:00.054Z,98792.45
2018-12-18T20:03:34.096Z,98778.85
2018-12-18T20:06:08.107Z,98775.53
2018-12-18T20:08:42.013Z,98773.03
2018-12-18T20:11:15.867Z,98769.59
2018-12-18T20:13:49.929Z,98767.50
2018-12-18T20:16:23.734Z,98761.10
2018-12-18T20:18:57.642Z,98753.44
2018-12-18T20:21:31.399Z,98751.81
2018-12-18T20:24:05.456Z,98749.17
2018-12-18T20:26:39.568Z,98751.50
2018-12-18T20:29:13.373Z,98750.20
2018-12-18T20:31:47.180Z,98745.58
2018-12-18T20:34:21.188Z,98740.02
2018-12-18T20:36:54.939Z,98732.96
2018-12-18T20:39:29.002Z,98728.81
2018-12-18T20:42:03.015Z,98722.05
2018-12-18T20:44:36.924Z,98715.22
2018-12-18T20:47:10.934Z,98721.25
2018-12-18T20:49:45.090Z,98710.63
2018-12-18T20:52:18.905Z,98702.23
2018-12-18T20:54:52.847Z,98696.70
2018-12-18T20:57:26.967Z,98689.87
2018-12-18T21:00:01.594Z,98686.41
2018-12-18T21:02:35.808Z,98681.59
2018-12-18T21:05:11.328Z,98684.78
2018-12-18T21:07:45.772Z,98682.77
2018-12-18T21:10:19.680Z,98679.08
2018-12-18T21:12:55.597Z,98679.00
2018-12-18T21:15:29.493Z,98678.99
2018-12-18T21:18:03.447Z,98674.87
2018-12-18T21:20:37.372Z,98681.03
2018-12-18T21:23:11.371Z,98666.98
2018-12-18T21:25:45.478Z,98667.56
2018-12-18T21:28:19.387Z,98657.41
2018-12-18T21:30:53.193Z,98648.81
2018-12-18T21:33:27.067Z,98642.55
2018-12-18T21:36:01.056Z,98643.36
2018-12-18T21:38:35.097Z,98640.98
2018-12-18T21:41:09.111Z,98638.86
2018-12-18T21:43:43.156Z,98636.28
2018-12-18T21:46:17.148Z,98641.26
2018-12-18T21:48:51.156Z,98629.66
2018-12-18T21:51:24.958Z,98638.30
2018-12-18T21:53:59.071Z,98635.70
2018-12-18T21:56:33.079Z,98636.63
2018-12-18T21:59:06.986Z,98627.92
2018-12-18T22:01:40.842Z,98634.41
2018-12-18T22:04:15.007Z,98630.29
2018-12-18T22:06:48.913Z,98634.19
2018-12-18T22:09:22.902Z,98631.23
2018-12-18T22:11:57.143Z,98627.33
2018-12-18T22:14:31.045Z,98624.73
2018-12-18T22:17:04.819Z,98624.62
2018-12-18T22:19:39.064Z,98619.09
2018-12-18T22:22:13.050Z,98616.38
2018-12-18T22:24:47.143Z,98618.40
2018-12-18T22:27:21.154Z,98610.93
2018-12-18T22:29:55.315Z,98598.07
2018-12-18T22:32:29.019Z,98591.58
2018-12-18T22:35:03.161Z,98589.83
2018-12-18T22:37:37.134Z,98587.22
2018-12-18T22:40:11.141Z,98586.42
2018-12-18T22:42:45.048Z,98575.67
2018-12-18T22:45:18.955Z,98578.16
2018-12-18T22:47:52.865Z,98588.30
2018-12-18T22:50:26.769Z,98587.71
2018-12-18T22:53:00.779Z,98588.30
2018-12-18T22:55:34.788Z,98582.74
2018-12-18T22:58:08.798Z,98575.20
2018-12-18T23:00:48.599Z,98573.06
2018-12-18T23:03:22.661Z,98581.57
2018-12-18T23:05:56.766Z,98580.77
2018-12-18T23:08:31.289Z,98578.98
2018-12-18T23:11:05.538Z,98571.42
2018-12-18T23:13:39.671Z,98559.73
2018-12-18T23:16:13.829Z,98551.26
2018-12-18T23:18:47.839Z,98554.32
2018-12-18T23:21:21.745Z,98546.80
2018-12-18T23:23:55.858Z,98544.41
2018-12-18T23:26:29.528Z,98545.63
2018-12-18T23:29:03.429Z,98537.00
2018-12-18T23:31:37.067Z,98540.29
2018-12-18T23:34:11.186Z,98533.09
2018-12-18T23:36:45.188Z,98536.18
2018-12-18T23:39:18.994Z,98524.58
2018-12-18T23:41:53.003Z,98520.73
2018-12-18T23:44:26.998Z,98511.79
2018-12-18T23:47:01.124Z,98504.44
2018-12-18T23:49:34.932Z,98494.08
2018-12-18T23:52:08.858Z,98488.28
2018-12-18T23:54:44.461Z,98485.34
2018-12-18T23:57:18.346Z,98476.84
2018-12-18T23:59:52.505Z,98462.01
