createdAt,value
2022-11-28T00:01:35.552Z,5.60
2022-11-28T00:04:02.956Z,5.50
2022-11-28T00:06:29.633Z,5.50
2022-11-28T00:08:58.104Z,5.50
2022-11-28T00:11:24.634Z,5.50
2022-11-28T00:13:51.318Z,5.50
2022-11-28T00:16:21.898Z,5.50
2022-11-28T00:18:49.045Z,5.50
2022-11-28T00:21:15.646Z,5.50
2022-11-28T00:23:43.485Z,5.50
2022-11-28T00:26:18.854Z,5.50
2022-11-28T00:28:45.913Z,5.50
2022-11-28T00:31:16.540Z,5.50
2022-11-28T00:33:43.764Z,5.50
2022-11-28T00:36:10.815Z,5.50
2022-11-28T00:38:37.342Z,5.50
2022-11-28T00:41:05.799Z,5.50
2022-11-28T00:43:32.574Z,5.60
2022-11-28T00:45:59.570Z,5.60
2022-11-28T00:48:26.253Z,5.50
2022-11-28T00:50:53.956Z,5.60
2022-11-28T00:53:21.174Z,5.60
2022-11-28T00:55:47.637Z,5.60
2022-11-28T00:58:14.144Z,5.60
2022-11-28T01:00:41.095Z,5.50
2022-11-28T01:03:08.069Z,5.60
2022-11-28T01:05:39.722Z,5.60
2022-11-28T01:08:06.626Z,5.50
2022-11-28T01:10:33.121Z,5.50
2022-11-28T01:13:00.006Z,5.50
2022-11-28T01:15:26.614Z,5.50
2022-11-28T01:17:53.514Z,5.50
2022-11-28T01:20:20.009Z,5.50
2022-11-28T01:22:46.966Z,5.50
2022-11-28T01:25:13.906Z,5.50
2022-11-28T01:27:40.798Z,5.50
2022-11-28T01:30:08.020Z,5.50
2022-11-28T01:32:34.922Z,5.50
2022-11-28T01:35:01.462Z,5.50
2022-11-28T01:37:29.674Z,5.50
2022-11-28T01:39:56.629Z,5.50
2022-11-28T01:42:23.308Z,5.50
2022-11-28T01:44:51.208Z,5.50
2022-11-28T01:47:21.105Z,5.50
2022-11-28T01:49:48.348Z,5.50
2022-11-28T01:52:16.993Z,5.50
2022-11-28T01:54:45.884Z,5.50
2022-11-28T01:57:15.677Z,5.50
2022-11-28T01:59:45.340Z,5.50
2022-11-28T02:02:16.651Z,5.40
2022-11-28T02:04:43.772Z,5.40
2022-11-28T02:07:10.540Z,5.50
2022-11-28T02:09:37.453Z,5.40
2022-11-28T02:12:26.538Z,5.40
2022-11-28T02:15:06.822Z,5.40
2022-11-28T02:17:48.506Z,5.40
2022-11-28T02:20:15.418Z,5.40
2022-11-28T02:23:02.180Z,5.40
2022-11-28T02:25:38.294Z,5.40
2022-11-28T02:28:10.968Z,5.30
2022-11-28T02:30:56.805Z,5.30
2022-11-28T02:33:30.264Z,5.30
2022-11-28T02:36:00.274Z,5.30
2022-11-28T02:38:32.892Z,5.20
2022-11-28T02:41:29.257Z,5.20
2022-11-28T02:44:05.026Z,5.20
2022-11-28T02:46:38.144Z,5.30
2022-11-28T02:49:06.675Z,5.30
2022-11-28T02:51:38.732Z,5.30
2022-11-28T02:54:06.842Z,5.30
2022-11-28T02:56:33.332Z,5.20
2022-11-28T02:59:00.361Z,5.20
2022-11-28T03:01:34.827Z,5.20
2022-11-28T03:04:19.661Z,5.20
2022-11-28T03:06:53.049Z,5.20
2022-11-28T03:09:26.622Z,5.20
2022-11-28T03:12:00.539Z,5.20
2022-11-28T03:14:47.121Z,5.10
2022-11-28T03:17:23.987Z,5.10
2022-11-28T03:20:12.195Z,5.20
2022-11-28T03:22:41.636Z,5.20
2022-11-28T03:25:20.475Z,5.20
2022-11-28T03:27:50.416Z,5.10
2022-11-28T03:30:21.704Z,5.10
2022-11-28T03:32:51.434Z,5.10
2022-11-28T03:35:21.063Z,5.10
2022-11-28T03:37:51.334Z,5.10
2022-11-28T03:40:20.872Z,5.10
2022-11-28T03:42:50.009Z,5.10
2022-11-28T03:45:24.657Z,5.10
2022-11-28T03:47:55.940Z,5.10
2022-11-28T03:50:29.331Z,5.10
2022-11-28T03:52:59.640Z,5.10
2022-11-28T03:55:32.442Z,5.10
2022-11-28T03:58:12.306Z,5.10
2022-11-28T04:00:46.972Z,5.10
2022-11-28T04:03:19.739Z,5.10
2022-11-28T04:05:54.259Z,5.00
2022-11-28T04:08:24.615Z,5.10
2022-11-28T04:11:01.492Z,5.10
2022-11-28T04:13:34.356Z,5.10
2022-11-28T04:16:05.385Z,5.10
2022-11-28T04:19:08.548Z,5.10
2022-11-28T04:21:40.266Z,5.10
2022-11-28T04:24:11.921Z,5.10
2022-11-28T04:26:44.036Z,5.10
2022-11-28T04:29:14.133Z,5.10
2022-11-28T04:31:44.917Z,5.10
2022-11-28T04:34:13.234Z,5.10
2022-11-28T04:36:41.284Z,5.10
2022-11-28T04:39:10.531Z,5.10
2022-11-28T04:41:39.577Z,5.10
2022-11-28T04:44:10.498Z,5.00
2022-11-28T04:46:43.500Z,5.10
2022-11-28T04:49:10.717Z,5.10
2022-11-28T04:51:40.394Z,5.10
2022-11-28T04:54:20.272Z,5.10
2022-11-28T04:56:50.670Z,5.80
2022-11-28T04:59:17.801Z,5.10
2022-11-28T05:01:46.028Z,5.10
2022-11-28T05:04:13.917Z,5.10
2022-11-28T05:06:40.534Z,5.10
2022-11-28T05:09:07.480Z,5.10
2022-11-28T05:11:34.055Z,5.00
2022-11-28T05:14:00.631Z,5.10
2022-11-28T05:16:27.778Z,5.00
2022-11-28T05:18:54.759Z,5.00
2022-11-28T05:21:21.441Z,5.10
2022-11-28T05:23:48.429Z,5.00
2022-11-28T05:26:17.051Z,5.00
2022-11-28T05:28:45.056Z,5.00
2022-11-28T05:31:12.117Z,5.00
2022-11-28T05:33:39.630Z,4.90
2022-11-28T05:36:12.396Z,4.90
2022-11-28T05:38:40.378Z,4.90
2022-11-28T05:41:11.035Z,4.90
2022-11-28T05:43:38.327Z,4.90
2022-11-28T05:46:06.242Z,5.00
2022-11-28T05:48:32.846Z,5.00
2022-11-28T05:51:00.136Z,6.40
2022-11-28T05:53:27.076Z,5.80
2022-11-28T05:55:53.992Z,5.00
2022-11-28T05:58:20.494Z,5.10
2022-11-28T06:00:47.491Z,4.80
2022-11-28T06:03:14.077Z,5.00
2022-11-28T06:05:43.671Z,5.00
2022-11-28T06:08:13.924Z,5.00
2022-11-28T06:10:41.006Z,5.00
2022-11-28T06:13:08.257Z,5.00
2022-11-28T06:15:37.965Z,5.00
2022-11-28T06:18:06.170Z,5.00
2022-11-28T06:20:34.608Z,5.00
2022-11-28T06:23:01.155Z,5.00
2022-11-28T06:25:28.194Z,4.90
2022-11-28T06:27:54.687Z,4.90
2022-11-28T06:30:21.243Z,5.00
2022-11-28T06:32:48.143Z,4.90
2022-11-28T06:35:15.124Z,4.90
2022-11-28T06:37:42.167Z,4.90
2022-11-28T06:40:08.895Z,4.90
2022-11-28T06:42:36.321Z,4.90
2022-11-28T06:45:06.948Z,4.90
2022-11-28T06:47:33.449Z,4.80
2022-11-28T06:50:00.394Z,4.90
2022-11-28T06:52:27.290Z,4.90
2022-11-28T06:54:54.186Z,4.90
2022-11-28T06:57:22.421Z,4.90
2022-11-28T06:59:49.873Z,4.90
2022-11-28T07:02:16.890Z,4.90
2022-11-28T07:04:43.824Z,4.90
2022-11-28T07:07:15.064Z,4.90
2022-11-28T07:09:43.582Z,4.80
2022-11-28T07:12:10.340Z,4.90
2022-11-28T07:14:36.878Z,4.90
2022-11-28T07:17:03.403Z,5.00
2022-11-28T07:19:29.918Z,5.00
2022-11-28T07:21:56.861Z,4.90
2022-11-28T07:24:23.376Z,4.90
2022-11-28T07:26:49.881Z,4.90
2022-11-28T07:29:17.445Z,4.90
2022-11-28T07:31:44.472Z,4.90
2022-11-28T07:34:12.163Z,5.00
2022-11-28T07:36:38.762Z,5.00
2022-11-28T07:39:08.220Z,5.00
2022-11-28T07:41:34.742Z,4.90
2022-11-28T07:44:03.206Z,5.00
2022-11-28T07:46:30.920Z,5.00
2022-11-28T07:48:57.540Z,5.00
2022-11-28T07:51:25.629Z,5.00
2022-11-28T07:53:52.238Z,5.00
2022-11-28T07:56:20.874Z,5.00
2022-11-28T07:58:48.562Z,5.00
2022-11-28T08:01:16.563Z,5.00
2022-11-28T08:03:44.652Z,5.00
2022-11-28T08:06:12.353Z,5.40
2022-11-28T08:08:38.928Z,5.10
2022-11-28T08:11:06.865Z,5.20
2022-11-28T08:13:33.563Z,5.20
2022-11-28T08:16:07.427Z,5.20
2022-11-28T08:18:34.813Z,5.30
2022-11-28T08:21:11.983Z,5.30
2022-11-28T08:23:39.628Z,5.30
2022-11-28T08:26:08.374Z,5.40
2022-11-28T08:28:34.906Z,5.40
2022-11-28T08:31:10.614Z,6.80
2022-11-28T08:33:37.425Z,5.40
2022-11-28T08:36:07.542Z,6.70
2022-11-28T08:38:34.105Z,7.00
2022-11-28T08:41:01.712Z,5.90
2022-11-28T08:43:28.654Z,6.50
2022-11-28T08:45:55.806Z,5.60
2022-11-28T08:48:22.508Z,5.90
2022-11-28T08:50:49.293Z,5.60
2022-11-28T08:53:18.511Z,5.60
2022-11-28T08:55:45.256Z,5.60
2022-11-28T08:58:11.863Z,5.60
2022-11-28T09:00:39.165Z,5.60
2022-11-28T09:03:05.746Z,5.60
2022-11-28T09:05:32.383Z,5.70
2022-11-28T09:07:59.377Z,7.20
2022-11-28T09:10:26.320Z,5.70
2022-11-28T09:12:52.890Z,5.70
2022-11-28T09:15:19.387Z,5.70
2022-11-28T09:17:46.465Z,5.70
2022-11-28T09:20:13.240Z,5.70
2022-11-28T09:22:40.634Z,6.20
2022-11-28T09:25:07.471Z,5.60
2022-11-28T09:27:34.521Z,5.60
2022-11-28T09:30:01.459Z,5.70
2022-11-28T09:32:27.983Z,5.70
2022-11-28T09:34:54.940Z,5.70
2022-11-28T09:37:21.430Z,5.70
2022-11-28T09:40:11.518Z,5.60
2022-11-28T09:42:36.821Z,5.60
2022-11-28T09:45:12.662Z,5.70
2022-11-28T09:47:40.484Z,5.70
2022-11-28T09:50:14.190Z,5.70
2022-11-28T09:52:55.647Z,5.70
2022-11-28T09:55:38.286Z,5.70
2022-11-28T09:58:25.474Z,5.70
2022-11-28T10:01:01.647Z,5.80
2022-11-28T10:03:35.100Z,5.90
2022-11-28T10:06:04.633Z,5.70
2022-11-28T10:08:43.361Z,5.80
2022-11-28T10:11:14.852Z,5.90
2022-11-28T10:14:07.072Z,6.10
2022-11-28T10:16:44.179Z,6.00
2022-11-28T10:19:31.553Z,6.00
2022-11-28T10:22:00.338Z,6.00
2022-11-28T10:24:38.997Z,5.90
2022-11-28T10:27:05.783Z,5.90
2022-11-28T10:29:42.120Z,5.90
2022-11-28T10:32:15.308Z,5.90
2022-11-28T10:34:48.293Z,5.90
2022-11-28T10:37:19.822Z,5.90
2022-11-28T10:39:46.306Z,5.80
2022-11-28T10:42:14.246Z,5.90
2022-11-28T10:44:43.849Z,5.90
2022-11-28T10:47:20.023Z,5.90
2022-11-28T10:49:54.163Z,5.90
2022-11-28T10:52:38.237Z,5.90
2022-11-28T10:55:17.326Z,5.90
2022-11-28T10:57:55.271Z,5.80
2022-11-28T11:00:22.376Z,5.80
2022-11-28T11:02:54.640Z,5.80
2022-11-28T11:05:24.597Z,5.80
2022-11-28T11:08:00.026Z,5.80
2022-11-28T11:10:34.370Z,5.80
2022-11-28T11:13:09.527Z,5.70
2022-11-28T11:15:36.239Z,5.70
2022-11-28T11:18:04.574Z,5.70
2022-11-28T11:20:36.317Z,5.70
2022-11-28T11:23:12.560Z,5.70
2022-11-28T11:25:45.934Z,5.60
2022-11-28T11:28:26.319Z,5.60
2022-11-28T11:31:00.379Z,5.60
2022-11-28T11:33:29.846Z,5.60
2022-11-28T11:35:56.935Z,5.60
2022-11-28T11:38:23.415Z,5.60
2022-11-28T11:40:50.524Z,5.60
2022-11-28T11:43:31.089Z,5.60
2022-11-28T11:46:16.424Z,5.70
2022-11-28T11:48:45.796Z,5.60
2022-11-28T11:51:28.423Z,5.60
2022-11-28T11:54:02.685Z,5.60
2022-11-28T11:56:39.623Z,5.70
2022-11-28T11:59:12.061Z,5.60
2022-11-28T12:01:39.199Z,5.60
2022-11-28T12:04:17.879Z,5.60
2022-11-28T12:06:54.168Z,5.70
2022-11-28T12:09:29.381Z,5.70
2022-11-28T12:11:59.537Z,5.60
2022-11-28T12:14:28.294Z,5.60
2022-11-28T12:17:25.619Z,5.60
2022-11-28T12:20:09.742Z,5.60
2022-11-28T12:22:39.733Z,5.50
2022-11-28T12:25:18.390Z,5.60
2022-11-28T12:28:01.589Z,5.60
2022-11-28T12:30:41.901Z,5.60
2022-11-28T12:33:14.254Z,5.60
2022-11-28T12:35:42.754Z,5.70
2022-11-28T12:38:26.741Z,5.70
2022-11-28T12:41:03.446Z,5.70
2022-11-28T12:43:40.225Z,5.70
2022-11-28T12:46:23.246Z,5.70
2022-11-28T12:49:05.647Z,5.80
2022-11-28T12:51:55.210Z,5.90
2022-11-28T12:54:40.614Z,5.90
2022-11-28T12:57:23.080Z,5.80
2022-11-28T13:00:18.670Z,5.90
2022-11-28T13:02:45.655Z,5.90
2022-11-28T13:05:17.017Z,5.90
2022-11-28T13:07:52.665Z,5.80
2022-11-28T13:10:37.938Z,5.80
2022-11-28T13:13:07.759Z,5.80
2022-11-28T13:15:54.589Z,5.80
2022-11-28T13:18:33.247Z,5.80
2022-11-28T13:21:18.674Z,5.80
2022-11-28T13:23:48.955Z,5.80
2022-11-28T13:26:19.612Z,5.80
2022-11-28T13:28:54.507Z,5.80
2022-11-28T13:31:31.287Z,5.80
2022-11-28T13:33:58.594Z,5.90
2022-11-28T13:39:23.048Z,5.80
2022-11-28T13:44:50.273Z,5.80
2022-11-28T13:47:23.229Z,5.70
2022-11-28T13:49:49.738Z,5.60
2022-11-28T13:52:19.211Z,5.60
2022-11-28T13:54:55.560Z,5.60
2022-11-28T13:57:25.192Z,5.60
2022-11-28T13:59:57.675Z,5.60
2022-11-28T14:02:44.932Z,5.70
2022-11-28T14:05:30.723Z,5.60
2022-11-28T14:07:58.050Z,5.70
2022-11-28T14:10:24.608Z,5.70
2022-11-28T14:13:09.744Z,5.70
2022-11-28T14:15:46.036Z,5.70
2022-11-28T14:18:54.287Z,5.70
2022-11-28T14:21:12.046Z,5.70
2022-11-28T14:23:48.210Z,5.60
2022-11-28T14:26:22.690Z,5.60
2022-11-28T14:28:49.807Z,5.60
2022-11-28T14:31:32.074Z,5.60
2022-11-28T14:34:00.129Z,5.60
2022-11-28T14:36:29.521Z,5.50
2022-11-28T14:39:14.489Z,5.50
2022-11-28T14:41:59.753Z,5.40
2022-11-28T14:44:45.887Z,5.40
2022-11-28T14:47:15.644Z,5.40
2022-11-28T14:49:42.117Z,5.40
2022-11-28T14:52:38.472Z,5.40
2022-11-28T14:55:12.159Z,5.40
2022-11-28T14:57:53.279Z,5.40
2022-11-28T15:00:23.664Z,5.30
2022-11-28T15:03:02.140Z,5.40
2022-11-28T15:05:58.182Z,5.40
2022-11-28T15:08:49.101Z,5.30
2022-11-28T15:11:29.213Z,5.30
2022-11-28T15:14:09.316Z,5.30
2022-11-28T15:16:45.247Z,5.30
2022-11-28T15:19:26.002Z,5.30
2022-11-28T15:21:53.571Z,5.30
2022-11-28T15:24:24.207Z,5.40
2022-11-28T15:26:57.051Z,5.40
2022-11-28T15:29:26.418Z,5.30
2022-11-28T15:31:55.882Z,5.30
2022-11-28T15:34:22.330Z,5.30
2022-11-28T15:36:51.014Z,5.30
2022-11-28T15:39:29.116Z,5.30
2022-11-28T15:41:56.764Z,5.30
2022-11-28T15:44:23.399Z,5.30
2022-11-28T15:46:50.240Z,5.30
2022-11-28T15:49:27.779Z,5.30
2022-11-28T15:51:55.083Z,5.30
2022-11-28T15:54:26.481Z,5.30
2022-11-28T15:56:57.182Z,5.30
2022-11-28T15:59:24.133Z,5.30
2022-11-28T16:01:56.154Z,5.30
2022-11-28T16:04:25.970Z,5.30
2022-11-28T16:06:54.680Z,5.30
2022-11-28T16:09:38.424Z,5.30
2022-11-28T16:12:12.583Z,5.30
2022-11-28T16:14:44.200Z,5.20
2022-11-28T16:17:31.224Z,5.20
2022-11-28T16:19:58.106Z,5.30
2022-11-28T16:22:28.725Z,5.20
2022-11-28T16:24:55.605Z,5.20
2022-11-28T16:27:28.894Z,5.20
2022-11-28T16:29:56.193Z,5.20
2022-11-28T16:32:31.773Z,5.30
2022-11-28T16:35:01.137Z,5.20
2022-11-28T16:37:29.821Z,5.20
2022-11-28T16:40:07.300Z,5.10
2022-11-28T16:42:34.742Z,5.20
2022-11-28T16:45:07.438Z,5.10
2022-11-28T16:47:34.497Z,5.10
2022-11-28T16:50:04.468Z,5.10
2022-11-28T16:52:31.447Z,5.00
2022-11-28T16:54:58.485Z,5.10
2022-11-28T16:57:28.862Z,5.10
2022-11-28T16:59:59.758Z,5.00
2022-11-28T17:02:26.799Z,5.00
2022-11-28T17:04:54.175Z,5.00
2022-11-28T17:07:22.403Z,5.10
2022-11-28T17:09:49.793Z,5.00
2022-11-28T17:12:24.184Z,5.10
2022-11-28T17:14:51.147Z,5.10
2022-11-28T17:17:18.647Z,5.10
2022-11-28T17:19:45.470Z,5.10
2022-11-28T17:22:14.236Z,5.10
2022-11-28T17:24:41.060Z,5.10
2022-11-28T17:27:08.302Z,5.10
2022-11-28T17:29:34.993Z,5.10
2022-11-28T17:32:02.118Z,5.10
2022-11-28T17:34:31.165Z,5.10
2022-11-28T17:36:58.789Z,5.10
2022-11-28T17:39:25.349Z,5.10
2022-11-28T17:41:51.989Z,5.10
2022-11-28T17:44:20.072Z,5.10
2022-11-28T17:46:47.169Z,5.10
2022-11-28T17:49:14.074Z,5.10
2022-11-28T17:51:40.779Z,5.10
2022-11-28T17:54:07.316Z,5.10
2022-11-28T17:56:35.427Z,5.10
2022-11-28T17:59:02.052Z,5.10
2022-11-28T18:01:30.187Z,5.10
2022-11-28T18:03:57.138Z,5.00
2022-11-28T18:06:23.797Z,5.00
2022-11-28T18:08:51.592Z,5.10
2022-11-28T18:11:18.908Z,5.10
2022-11-28T18:13:45.931Z,5.10
2022-11-28T18:16:14.610Z,5.10
2022-11-28T18:18:41.325Z,5.10
2022-11-28T18:21:09.279Z,5.20
2022-11-28T18:23:43.032Z,5.20
2022-11-28T18:26:17.352Z,5.20
2022-11-28T18:28:44.330Z,5.20
2022-11-28T18:31:18.471Z,5.20
2022-11-28T18:33:46.986Z,5.20
2022-11-28T18:36:21.455Z,5.20
2022-11-28T18:38:48.228Z,5.20
2022-11-28T18:41:16.186Z,5.20
2022-11-28T18:43:43.832Z,5.20
2022-11-28T18:46:15.267Z,5.20
2022-11-28T18:48:42.933Z,5.20
2022-11-28T18:51:41.907Z,5.20
2022-11-28T18:54:09.302Z,5.20
2022-11-28T18:56:35.776Z,5.20
2022-11-28T18:59:02.288Z,5.10
2022-11-28T19:01:30.815Z,5.20
2022-11-28T19:03:58.816Z,5.10
2022-11-28T19:06:25.832Z,5.20
2022-11-28T19:08:54.061Z,5.10
2022-11-28T19:11:20.533Z,5.10
2022-11-28T19:13:48.212Z,5.10
2022-11-28T19:16:16.484Z,5.10
2022-11-28T19:18:43.535Z,5.10
2022-11-28T19:21:11.373Z,5.10
2022-11-28T19:23:39.474Z,5.00
2022-11-28T19:26:07.093Z,5.10
2022-11-28T19:28:37.074Z,5.10
2022-11-28T19:31:07.686Z,5.10
2022-11-28T19:33:35.128Z,5.10
2022-11-28T19:36:02.305Z,5.10
2022-11-28T19:38:28.885Z,5.10
2022-11-28T19:40:55.374Z,5.10
2022-11-28T19:43:22.517Z,5.20
2022-11-28T19:45:55.545Z,5.20
2022-11-28T19:48:23.511Z,5.20
2022-11-28T19:50:50.284Z,5.20
2022-11-28T19:53:17.332Z,5.10
2022-11-28T19:55:45.960Z,5.20
2022-11-28T19:58:12.854Z,5.20
2022-11-28T20:00:39.752Z,5.20
2022-11-28T20:03:06.638Z,5.30
2022-11-28T20:05:33.699Z,5.20
2022-11-28T20:08:00.713Z,5.20
2022-11-28T20:10:27.548Z,5.20
2022-11-28T20:12:54.603Z,5.20
2022-11-28T20:15:21.839Z,5.20
2022-11-28T20:17:48.332Z,5.20
2022-11-28T20:20:15.682Z,5.20
2022-11-28T20:22:42.155Z,5.10
2022-11-28T20:25:09.032Z,5.10
2022-11-28T20:27:35.650Z,5.10
2022-11-28T20:30:03.877Z,5.10
2022-11-28T20:32:30.401Z,5.10
2022-11-28T20:35:01.793Z,5.10
2022-11-28T20:40:16.101Z,5.20
2022-11-28T20:42:42.964Z,5.10
2022-11-28T20:45:10.137Z,5.10
2022-11-28T20:47:36.621Z,5.10
2022-11-28T20:50:03.249Z,5.10
2022-11-28T20:52:30.236Z,5.10
2022-11-28T20:54:56.696Z,5.10
2022-11-28T20:57:23.304Z,5.10
2022-11-28T20:59:50.577Z,5.10
2022-11-28T21:02:17.077Z,5.10
2022-11-28T21:04:44.042Z,5.20
2022-11-28T21:07:10.994Z,5.10
2022-11-28T21:09:37.705Z,5.10
2022-11-28T21:12:04.281Z,5.10
2022-11-28T21:14:31.182Z,5.10
2022-11-28T21:16:58.229Z,5.10
2022-11-28T21:19:25.241Z,5.00
2022-11-28T21:21:51.753Z,5.00
2022-11-28T21:24:18.681Z,5.10
2022-11-28T21:26:49.659Z,5.10
2022-11-28T21:29:19.695Z,5.10
2022-11-28T21:31:46.636Z,5.00
2022-11-28T21:34:17.376Z,5.00
2022-11-28T21:36:44.334Z,5.00
2022-11-28T21:39:14.761Z,5.00
2022-11-28T21:41:41.503Z,5.00
2022-11-28T21:44:08.896Z,5.00
2022-11-28T21:46:35.373Z,5.10
2022-11-28T21:49:01.985Z,4.90
2022-11-28T21:51:28.665Z,4.90
2022-11-28T21:53:57.777Z,4.90
2022-11-28T21:56:24.709Z,4.90
2022-11-28T21:58:51.744Z,4.90
2022-11-28T22:01:18.789Z,4.90
2022-11-28T22:03:45.324Z,5.00
2022-11-28T22:06:20.056Z,4.90
2022-11-28T22:08:48.859Z,4.90
2022-11-28T22:11:16.121Z,4.90
2022-11-28T22:13:43.960Z,4.90
2022-11-28T22:16:17.083Z,4.80
2022-11-28T22:18:44.604Z,4.80
2022-11-28T22:21:49.399Z,4.80
2022-11-28T22:23:58.080Z,4.80
2022-11-28T22:26:24.964Z,4.80
2022-11-28T22:28:53.784Z,4.70
2022-11-28T22:31:21.471Z,4.70
2022-11-28T22:33:48.836Z,4.70
2022-11-28T22:36:16.790Z,4.70
2022-11-28T22:38:44.036Z,4.60
2022-11-28T22:41:11.746Z,4.60
2022-11-28T22:43:38.675Z,4.60
2022-11-28T22:46:06.231Z,4.60
2022-11-28T22:48:34.208Z,4.60
2022-11-28T22:51:05.597Z,4.50
2022-11-28T22:53:32.493Z,4.50
2022-11-28T22:56:02.583Z,4.60
2022-11-28T22:58:29.457Z,4.50
2022-11-28T23:00:55.922Z,4.60
2022-11-28T23:03:22.999Z,4.60
2022-11-28T23:05:49.997Z,4.50
2022-11-28T23:08:16.463Z,4.50
2022-11-28T23:10:43.339Z,4.50
2022-11-28T23:13:09.816Z,4.50
2022-11-28T23:15:40.385Z,4.60
2022-11-28T23:18:10.062Z,4.50
2022-11-28T23:20:36.978Z,4.90
2022-11-28T23:23:03.477Z,4.40
2022-11-28T23:25:29.945Z,4.40
2022-11-28T23:27:56.922Z,4.40
2022-11-28T23:30:24.148Z,4.40
2022-11-28T23:32:50.614Z,4.40
2022-11-28T23:35:17.151Z,4.40
2022-11-28T23:37:44.045Z,4.40
2022-11-28T23:40:10.809Z,4.40
2022-11-28T23:42:37.738Z,4.40
2022-11-28T23:45:04.444Z,4.30
2022-11-28T23:47:31.380Z,4.40
2022-11-28T23:49:58.242Z,4.40
2022-11-28T23:52:25.124Z,4.40
2022-11-28T23:54:51.997Z,4.40
2022-11-28T23:57:18.470Z,4.40
2022-11-28T23:59:45.335Z,4.30
