createdAt,value
2023-07-02T00:00:44.956Z,20.17
2023-07-02T00:10:49.638Z,18.48
2023-07-02T00:20:52.837Z,23.17
2023-07-02T00:30:57.276Z,22.25
2023-07-02T00:41:00.697Z,31.80
2023-07-02T00:51:05.381Z,26.70
2023-07-02T01:01:08.694Z,37.20
2023-07-02T01:11:13.252Z,32.83
2023-07-02T01:21:17.734Z,33.33
2023-07-02T01:41:24.887Z,39.45
2023-07-02T01:51:27.902Z,48.78
2023-07-02T02:01:33.980Z,48.00
2023-07-02T02:21:41.808Z,39.50
2023-07-02T02:41:49.789Z,49.72
2023-07-02T02:51:56.804Z,47.30
2023-07-02T03:02:01.622Z,50.30
2023-07-02T03:12:05.598Z,53.10
2023-07-02T03:22:10.112Z,37.23
2023-07-02T03:32:13.174Z,44.65
2023-07-02T03:42:18.317Z,41.75
2023-07-02T03:52:21.398Z,43.20
2023-07-02T04:02:25.915Z,44.30
2023-07-02T04:22:33.485Z,36.83
2023-07-02T04:32:36.611Z,37.58
2023-07-02T04:42:42.216Z,37.70
2023-07-02T04:52:45.594Z,40.30
2023-07-02T05:02:50.054Z,42.70
2023-07-02T05:12:53.238Z,32.67
2023-07-02T05:22:57.624Z,34.95
2023-07-02T05:43:05.205Z,36.13
2023-07-02T05:53:08.277Z,30.23
2023-07-02T06:03:16.607Z,28.60
2023-07-02T06:13:19.691Z,25.65
2023-07-02T06:23:24.276Z,28.23
2023-07-02T06:33:27.287Z,24.42
2023-07-02T06:43:31.629Z,19.67
2023-07-02T06:53:34.714Z,24.60
2023-07-02T07:03:39.110Z,23.65
2023-07-02T07:13:42.651Z,26.40
2023-07-02T07:23:47.127Z,18.17
2023-07-02T07:33:50.380Z,21.55
2023-07-02T07:43:54.803Z,24.20
2023-07-02T07:53:57.938Z,21.92
2023-07-02T08:04:02.566Z,25.53
2023-07-02T08:14:05.940Z,19.40
2023-07-02T08:24:10.438Z,17.13
2023-07-02T08:34:13.377Z,18.20
2023-07-02T08:44:22.251Z,17.93
2023-07-02T08:54:25.237Z,14.70
2023-07-02T09:04:30.303Z,14.00
2023-07-02T09:14:34.011Z,17.17
2023-07-02T09:24:38.322Z,16.10
2023-07-02T09:34:43.047Z,16.02
2023-07-02T09:44:48.437Z,17.58
2023-07-02T09:54:51.544Z,21.50
2023-07-02T10:04:58.171Z,21.43
2023-07-02T10:15:01.472Z,17.38
2023-07-02T10:25:06.526Z,23.40
2023-07-02T10:35:16.549Z,21.50
2023-07-02T10:45:21.896Z,18.90
2023-07-02T10:55:26.556Z,18.88
2023-07-02T11:05:31.105Z,19.05
2023-07-02T11:15:38.390Z,25.40
2023-07-02T11:25:42.731Z,23.30
2023-07-02T11:35:45.920Z,24.50
2023-07-02T11:45:50.877Z,24.67
2023-07-02T11:55:54.126Z,22.17
2023-07-02T12:05:58.471Z,24.37
2023-07-02T12:16:01.875Z,19.55
2023-07-02T12:26:06.409Z,13.18
2023-07-02T12:36:09.459Z,16.75
2023-07-02T12:46:14.788Z,15.77
2023-07-02T12:56:18.102Z,12.73
2023-07-02T13:06:22.519Z,12.63
2023-07-02T13:16:25.983Z,12.15
2023-07-02T13:26:30.380Z,12.50
2023-07-02T13:36:33.607Z,12.98
2023-07-02T13:46:38.055Z,15.40
2023-07-02T13:56:41.206Z,12.30
2023-07-02T14:06:46.061Z,10.98
2023-07-02T14:16:49.161Z,18.33
2023-07-02T14:26:53.764Z,12.50
2023-07-02T14:36:58.191Z,12.73
2023-07-02T14:47:02.850Z,9.95
2023-07-02T14:57:06.705Z,15.82
2023-07-02T15:07:11.108Z,15.55
2023-07-02T15:17:14.191Z,15.45
2023-07-02T15:27:18.601Z,16.80
2023-07-02T15:37:21.614Z,15.38
2023-07-02T15:47:26.418Z,17.27
2023-07-02T15:57:29.632Z,18.00
2023-07-02T16:17:37.132Z,13.45
2023-07-02T16:37:53.596Z,16.02
2023-07-02T16:47:58.743Z,15.70
2023-07-02T16:58:02.501Z,17.13
2023-07-02T17:08:07.159Z,15.63
2023-07-02T17:18:10.326Z,17.02
2023-07-02T17:28:14.921Z,24.00
2023-07-02T17:38:18.004Z,13.95
2023-07-02T17:48:25.842Z,19.00
2023-07-02T17:58:28.904Z,16.13
2023-07-02T18:08:33.389Z,19.40
2023-07-02T18:18:36.517Z,17.20
2023-07-02T18:28:41.071Z,21.03
2023-07-02T18:38:44.231Z,27.73
2023-07-02T18:48:48.693Z,22.37
2023-07-02T18:58:51.928Z,20.83
2023-07-02T19:08:56.412Z,30.03
2023-07-02T19:18:59.572Z,27.10
2023-07-02T19:29:04.410Z,32.00
2023-07-02T19:39:07.735Z,27.90
2023-07-02T19:49:12.375Z,22.90
2023-07-02T19:59:15.532Z,26.05
2023-07-02T20:09:19.891Z,23.30
2023-07-02T20:19:22.892Z,22.25
2023-07-02T20:29:27.427Z,21.05
2023-07-02T20:39:30.544Z,17.27
2023-07-02T20:49:35.011Z,21.10
2023-07-02T20:59:38.060Z,20.88
2023-07-02T21:09:42.452Z,22.52
2023-07-02T21:29:49.771Z,17.00
2023-07-02T21:49:57.084Z,24.98
2023-07-02T22:00:00.162Z,18.10
2023-07-02T22:10:05.472Z,17.67
2023-07-02T22:20:12.401Z,22.23
2023-07-02T22:30:16.952Z,19.85
2023-07-02T22:50:24.532Z,23.42
2023-07-02T23:10:32.203Z,16.17
2023-07-02T23:20:37.895Z,17.10
2023-07-02T23:30:43.072Z,23.20
2023-07-02T23:40:46.176Z,21.58
2023-07-02T23:50:50.663Z,22.30
