createdAt,value
2023-12-23T00:00:00.554Z,1009.0
2023-12-23T00:15:00.458Z,1009.2
2023-12-23T00:30:00.496Z,1009.0
2023-12-23T00:45:00.454Z,1009.0
2023-12-23T01:00:00.557Z,1009.5
2023-12-23T01:15:00.573Z,1009.8
2023-12-23T01:30:01.413Z,1010.5
2023-12-23T01:45:00.494Z,1010.2
2023-12-23T02:00:00.646Z,1010.5
2023-12-23T02:15:00.646Z,1010.6
2023-12-23T02:30:00.580Z,1010.6
2023-12-23T02:45:00.465Z,1010.9
2023-12-23T03:00:00.580Z,1010.9
2023-12-23T03:15:00.572Z,1011.2
2023-12-23T03:30:00.544Z,1011.1
2023-12-23T03:45:00.642Z,1011.2
2023-12-23T04:00:00.505Z,1011.4
2023-12-23T04:15:00.475Z,1012.2
2023-12-23T04:30:00.664Z,1012.3
2023-12-23T04:45:00.482Z,1012.7
2023-12-23T05:00:00.501Z,1013.4
2023-12-23T05:15:00.580Z,1014.2
2023-12-23T05:30:00.754Z,1014.1
2023-12-23T05:45:00.447Z,1014.9
2023-12-23T06:00:00.617Z,1015.7
2023-12-23T06:15:00.546Z,1015.4
2023-12-23T06:30:00.566Z,1015.8
2023-12-23T06:45:00.573Z,1015.7
2023-12-23T07:00:00.449Z,1015.3
2023-12-23T07:15:00.498Z,1015.6
2023-12-23T07:30:00.714Z,1015.5
2023-12-23T07:45:00.531Z,1015.8
2023-12-23T08:00:00.424Z,1016.2
2023-12-23T08:15:00.569Z,1016.3
2023-12-23T08:30:00.562Z,1016.2
2023-12-23T08:45:00.572Z,1016.6
2023-12-23T09:00:00.709Z,1016.4
2023-12-23T09:15:00.619Z,1016.8
2023-12-23T09:30:00.512Z,1016.8
2023-12-23T09:45:01.266Z,1016.6
2023-12-23T10:00:00.525Z,1016.5
2023-12-23T10:15:00.558Z,1016.5
2023-12-23T10:30:00.611Z,1016.2
2023-12-23T10:45:00.606Z,1016.3
2023-12-23T11:00:00.757Z,1015.9
2023-12-23T11:15:00.559Z,1015.8
2023-12-23T11:30:02.349Z,1015.8
2023-12-23T11:45:00.520Z,1015.7
2023-12-23T12:00:00.753Z,1015.1
2023-12-23T12:15:00.479Z,1015.0
2023-12-23T12:30:00.769Z,1014.9
2023-12-23T12:45:00.491Z,1014.9
2023-12-23T13:00:00.997Z,1014.7
2023-12-23T13:15:01.503Z,1014.7
2023-12-23T13:30:00.551Z,1014.8
2023-12-23T13:45:00.540Z,1015.2
2023-12-23T14:00:00.514Z,1014.9
2023-12-23T14:15:00.541Z,1014.9
2023-12-23T14:30:00.512Z,1014.7
2023-12-23T14:45:03.973Z,1014.8
2023-12-23T15:00:00.465Z,1014.6
2023-12-23T15:15:00.620Z,1014.9
2023-12-23T15:30:00.532Z,1014.8
2023-12-23T15:45:00.457Z,1015.0
2023-12-23T16:00:00.925Z,1014.9
2023-12-23T16:15:00.460Z,1015.0
2023-12-23T16:30:00.680Z,1014.9
2023-12-23T16:45:00.610Z,1015.1
2023-12-23T17:00:00.707Z,1015.0
2023-12-23T17:15:01.014Z,1015.4
2023-12-23T17:30:00.648Z,1015.1
2023-12-23T17:45:00.539Z,1015.1
2023-12-23T18:00:00.691Z,1015.1
2023-12-23T18:15:00.464Z,1014.9
2023-12-23T18:30:00.806Z,1015.1
2023-12-23T18:45:00.466Z,1015.5
2023-12-23T19:00:00.466Z,1015.7
2023-12-23T19:15:00.532Z,1016.0
2023-12-23T19:30:00.568Z,1016.3
2023-12-23T19:45:00.706Z,1016.8
2023-12-23T20:00:00.760Z,1017.0
2023-12-23T20:15:00.487Z,1017.1
2023-12-23T20:30:00.887Z,1017.4
2023-12-23T20:45:00.515Z,1017.3
2023-12-23T21:00:00.446Z,1017.8
2023-12-23T21:15:00.514Z,1018.0
2023-12-23T21:30:00.603Z,1018.0
2023-12-23T21:45:00.544Z,1018.2
2023-12-23T22:00:00.808Z,1018.5
2023-12-23T22:15:00.494Z,1018.6
2023-12-23T22:30:00.566Z,1018.6
2023-12-23T22:45:00.503Z,1018.6
2023-12-23T23:00:00.570Z,1018.9
2023-12-23T23:15:00.602Z,1018.9
2023-12-23T23:30:00.422Z,1018.9
2023-12-23T23:45:00.456Z,1019.1
