createdAt,value
2019-05-21T00:01:43.333Z,10.78
2019-05-21T00:04:10.798Z,10.68
2019-05-21T00:06:38.266Z,13.48
2019-05-21T00:09:05.823Z,19.65
2019-05-21T00:11:33.269Z,27.65
2019-05-21T00:14:00.607Z,18.62
2019-05-21T00:16:27.978Z,15.15
2019-05-21T00:18:55.378Z,22.17
2019-05-21T00:21:22.718Z,18.63
2019-05-21T00:23:50.103Z,28.32
2019-05-21T00:26:17.507Z,21.27
2019-05-21T00:29:21.241Z,18.02
2019-05-21T00:32:35.599Z,21.93
2019-05-21T00:35:49.387Z,22.50
2019-05-21T00:38:53.403Z,15.47
2019-05-21T00:41:57.801Z,21.50
2019-05-21T00:44:25.279Z,12.35
2019-05-21T00:46:52.685Z,9.63
2019-05-21T00:49:20.083Z,9.28
2019-05-21T00:51:47.526Z,11.57
2019-05-21T00:54:14.906Z,11.78
2019-05-21T00:56:42.352Z,9.88
2019-05-21T00:59:09.841Z,10.15
2019-05-21T01:01:37.272Z,9.78
2019-05-21T01:04:04.621Z,9.20
2019-05-21T01:06:31.981Z,10.00
2019-05-21T01:08:59.421Z,8.10
2019-05-21T01:11:26.766Z,9.50
2019-05-21T01:13:54.122Z,9.30
2019-05-21T01:16:21.557Z,10.00
2019-05-21T01:18:48.910Z,9.05
2019-05-21T01:21:16.352Z,10.15
2019-05-21T01:23:43.816Z,10.30
2019-05-21T01:26:11.198Z,8.85
2019-05-21T01:28:38.614Z,7.15
2019-05-21T01:31:06.064Z,6.35
2019-05-21T01:33:33.399Z,7.80
2019-05-21T01:36:00.746Z,5.05
2019-05-21T01:38:28.122Z,6.10
2019-05-21T01:40:55.469Z,6.90
2019-05-21T01:43:22.813Z,5.87
2019-05-21T01:45:50.114Z,6.75
2019-05-21T01:48:17.471Z,7.20
2019-05-21T01:50:44.839Z,6.30
2019-05-21T01:53:12.265Z,9.78
2019-05-21T01:55:39.602Z,12.80
2019-05-21T01:58:06.954Z,16.15
2019-05-21T02:00:34.297Z,27.95
2019-05-21T02:03:01.695Z,14.95
2019-05-21T02:05:33.184Z,14.23
2019-05-21T02:07:58.787Z,26.17
2019-05-21T02:10:26.242Z,22.40
2019-05-21T02:12:53.562Z,29.10
2019-05-21T02:15:20.889Z,60.00
2019-05-21T02:17:48.202Z,20.23
2019-05-21T02:20:15.839Z,15.47
2019-05-21T02:22:43.255Z,32.15
2019-05-21T02:25:11.020Z,24.92
2019-05-21T02:27:38.465Z,26.57
2019-05-21T02:30:08.527Z,14.90
2019-05-21T02:32:36.471Z,13.65
2019-05-21T02:35:04.747Z,19.73
2019-05-21T02:37:32.182Z,22.98
2019-05-21T02:39:59.745Z,20.27
2019-05-21T02:42:27.117Z,22.58
2019-05-21T02:44:54.806Z,20.70
2019-05-21T02:47:22.443Z,14.93
2019-05-21T02:49:49.835Z,11.65
2019-05-21T02:52:17.260Z,27.45
2019-05-21T02:54:44.561Z,10.73
2019-05-21T02:57:12.025Z,29.90
2019-05-21T02:59:40.440Z,16.15
2019-05-21T03:02:17.659Z,23.65
2019-05-21T03:04:44.990Z,16.97
2019-05-21T03:07:18.094Z,22.65
2019-05-21T03:09:46.873Z,16.37
2019-05-21T03:12:14.514Z,27.48
2019-05-21T03:14:41.865Z,39.85
2019-05-21T03:17:09.229Z,26.55
2019-05-21T03:19:36.697Z,14.55
2019-05-21T03:22:04.153Z,23.52
2019-05-21T03:24:31.671Z,26.87
2019-05-21T03:26:59.168Z,17.55
2019-05-21T03:29:26.628Z,11.68
2019-05-21T03:31:54.117Z,24.20
2019-05-21T03:34:21.565Z,18.82
2019-05-21T03:36:49.007Z,10.98
2019-05-21T03:39:19.226Z,17.75
2019-05-21T03:41:45.587Z,17.77
2019-05-21T03:44:12.937Z,23.40
2019-05-21T03:46:40.261Z,14.93
2019-05-21T03:49:07.770Z,15.20
2019-05-21T03:51:35.228Z,23.85
2019-05-21T03:54:02.735Z,13.05
2019-05-21T03:56:30.220Z,22.95
2019-05-21T03:58:57.710Z,21.23
2019-05-21T04:01:25.208Z,21.95
2019-05-21T04:03:52.708Z,14.23
2019-05-21T04:06:20.209Z,26.57
2019-05-21T04:08:47.674Z,31.42
2019-05-21T04:11:15.119Z,25.82
2019-05-21T04:13:42.525Z,11.65
2019-05-21T04:16:25.141Z,21.77
2019-05-21T04:18:59.340Z,17.70
2019-05-21T04:21:26.819Z,11.35
2019-05-21T04:23:54.294Z,11.30
2019-05-21T04:26:21.850Z,12.07
2019-05-21T04:28:49.207Z,12.80
2019-05-21T04:31:16.659Z,14.73
2019-05-21T04:33:44.127Z,18.85
2019-05-21T04:36:11.583Z,17.45
2019-05-21T04:38:38.998Z,14.43
2019-05-21T04:41:06.417Z,16.93
2019-05-21T04:43:33.822Z,17.30
2019-05-21T04:46:01.201Z,16.73
2019-05-21T04:48:28.929Z,23.87
2019-05-21T04:50:56.436Z,15.28
2019-05-21T04:53:23.857Z,17.98
2019-05-21T04:55:51.292Z,17.48
2019-05-21T04:58:18.715Z,17.70
2019-05-21T05:00:46.184Z,13.53
2019-05-21T05:03:13.635Z,20.80
2019-05-21T05:05:41.016Z,17.82
2019-05-21T05:08:08.478Z,16.42
2019-05-21T05:10:35.894Z,14.95
2019-05-21T05:13:03.366Z,18.32
2019-05-21T05:15:30.946Z,16.80
2019-05-21T05:17:58.416Z,12.33
2019-05-21T05:20:25.966Z,11.40
2019-05-21T05:22:53.458Z,15.85
2019-05-21T05:25:20.888Z,10.60
2019-05-21T05:27:48.384Z,17.02
2019-05-21T05:30:16.039Z,14.15
2019-05-21T05:32:43.497Z,23.12
2019-05-21T05:35:11.267Z,16.27
2019-05-21T05:37:44.193Z,14.93
2019-05-21T05:40:08.393Z,14.90
2019-05-21T05:42:35.859Z,12.03
2019-05-21T05:45:03.595Z,14.47
2019-05-21T05:47:31.017Z,16.40
2019-05-21T05:50:00.185Z,20.60
2019-05-21T05:52:27.462Z,14.55
2019-05-21T05:54:54.939Z,32.13
2019-05-21T05:57:22.461Z,19.48
2019-05-21T05:59:49.933Z,17.23
2019-05-21T06:02:17.392Z,24.32
2019-05-21T06:04:44.891Z,16.62
2019-05-21T06:07:12.345Z,15.30
2019-05-21T06:09:39.727Z,11.65
2019-05-21T06:12:07.143Z,16.02
2019-05-21T06:14:34.599Z,19.67
2019-05-21T06:17:02.348Z,7.80
2019-05-21T06:19:30.121Z,10.82
2019-05-21T06:21:57.501Z,20.77
2019-05-21T06:24:24.991Z,6.85
2019-05-21T06:26:52.401Z,5.15
2019-05-21T06:29:19.795Z,4.55
2019-05-21T06:31:47.170Z,3.72
2019-05-21T06:34:14.542Z,3.87
2019-05-21T06:36:42.072Z,4.83
2019-05-21T06:39:09.498Z,4.22
2019-05-21T06:41:36.893Z,4.97
2019-05-21T06:44:04.399Z,5.03
2019-05-21T06:46:31.908Z,4.62
2019-05-21T06:48:59.367Z,4.67
2019-05-21T06:51:26.868Z,4.90
2019-05-21T06:53:54.320Z,5.50
2019-05-21T06:56:21.822Z,5.10
2019-05-21T06:58:49.294Z,4.00
2019-05-21T07:01:16.716Z,3.47
2019-05-21T07:03:44.149Z,4.97
2019-05-21T07:06:12.317Z,4.58
2019-05-21T07:08:39.701Z,5.20
2019-05-21T07:11:07.257Z,3.67
2019-05-21T07:13:34.662Z,4.45
2019-05-21T07:16:02.135Z,5.17
2019-05-21T07:18:29.603Z,9.93
2019-05-21T07:20:57.027Z,6.00
2019-05-21T07:23:24.357Z,6.80
2019-05-21T07:25:51.802Z,7.45
2019-05-21T07:28:19.280Z,7.80
2019-05-21T07:30:46.699Z,7.20
2019-05-21T07:33:14.220Z,6.42
2019-05-21T07:35:41.650Z,7.70
2019-05-21T07:38:09.067Z,8.98
2019-05-21T07:40:36.537Z,6.90
2019-05-21T07:43:03.902Z,6.90
2019-05-21T07:45:31.319Z,5.72
2019-05-21T07:47:58.776Z,5.05
2019-05-21T07:50:26.250Z,3.67
2019-05-21T07:52:53.774Z,3.52
2019-05-21T07:55:21.250Z,3.05
2019-05-21T07:57:48.695Z,4.67
2019-05-21T08:00:17.016Z,3.35
2019-05-21T08:02:44.417Z,3.30
2019-05-21T08:05:11.816Z,3.98
2019-05-21T08:07:39.310Z,3.35
2019-05-21T08:10:07.495Z,3.25
2019-05-21T08:12:39.353Z,2.70
2019-05-21T08:15:05.027Z,2.20
2019-05-21T08:17:32.374Z,2.58
2019-05-21T08:20:08.543Z,2.47
2019-05-21T08:22:28.943Z,2.25
2019-05-21T08:24:56.295Z,2.58
2019-05-21T08:27:23.664Z,2.10
2019-05-21T08:29:51.045Z,1.30
2019-05-21T08:32:18.485Z,1.07
2019-05-21T08:34:45.890Z,1.95
2019-05-21T08:37:13.382Z,1.70
2019-05-21T08:39:40.881Z,1.70
2019-05-21T08:42:08.370Z,3.77
2019-05-21T08:44:35.791Z,4.28
2019-05-21T08:47:03.316Z,3.98
2019-05-21T08:49:30.738Z,1.50
2019-05-21T08:51:58.150Z,2.10
2019-05-21T08:54:43.678Z,1.62
2019-05-21T08:57:11.154Z,1.80
2019-05-21T08:59:38.522Z,1.67
2019-05-21T09:02:05.978Z,1.57
2019-05-21T09:04:45.862Z,1.20
2019-05-21T09:07:02.704Z,1.27
2019-05-21T09:09:48.439Z,1.30
2019-05-21T09:11:59.479Z,1.60
2019-05-21T09:14:26.921Z,1.07
2019-05-21T09:16:54.355Z,1.40
2019-05-21T09:19:21.782Z,1.70
2019-05-21T09:21:49.203Z,1.60
2019-05-21T09:24:16.639Z,1.35
2019-05-21T09:26:43.998Z,1.65
2019-05-21T09:29:11.348Z,1.65
2019-05-21T09:31:38.849Z,1.00
2019-05-21T09:34:06.259Z,1.05
2019-05-21T09:36:33.662Z,1.20
2019-05-21T09:39:01.134Z,1.75
2019-05-21T09:41:28.471Z,1.22
2019-05-21T09:43:55.803Z,0.90
2019-05-21T09:46:23.276Z,0.95
2019-05-21T09:48:50.607Z,0.82
2019-05-21T09:51:20.030Z,1.10
2019-05-21T09:53:47.253Z,0.90
2019-05-21T09:56:33.651Z,0.93
2019-05-21T09:59:21.882Z,1.17
2019-05-21T10:01:51.023Z,1.15
2019-05-21T10:04:18.473Z,0.80
2019-05-21T10:06:45.932Z,1.00
2019-05-21T10:09:19.002Z,0.90
2019-05-21T10:11:47.351Z,0.80
2019-05-21T10:14:14.865Z,1.20
2019-05-21T10:16:42.296Z,1.10
2019-05-21T10:19:09.744Z,0.98
2019-05-21T10:21:37.155Z,1.12
2019-05-21T10:24:04.660Z,1.05
2019-05-21T10:26:32.129Z,1.10
2019-05-21T10:28:59.609Z,1.17
2019-05-21T10:31:26.934Z,1.10
2019-05-21T10:33:54.426Z,1.30
2019-05-21T10:36:21.815Z,2.10
2019-05-21T10:38:49.227Z,4.25
2019-05-21T10:41:16.693Z,1.60
2019-05-21T10:43:44.163Z,2.10
2019-05-21T10:46:11.653Z,1.50
2019-05-21T10:48:39.074Z,1.10
2019-05-21T10:51:06.529Z,0.95
2019-05-21T10:53:33.996Z,1.10
2019-05-21T10:56:01.445Z,1.32
2019-05-21T10:58:28.989Z,1.10
2019-05-21T11:01:03.071Z,1.20
2019-05-21T11:03:48.596Z,1.10
2019-05-21T11:06:16.515Z,1.07
2019-05-21T11:08:43.944Z,0.98
2019-05-21T11:11:11.455Z,1.10
2019-05-21T11:13:38.824Z,0.95
2019-05-21T11:16:06.336Z,1.30
2019-05-21T11:18:33.839Z,1.00
2019-05-21T11:21:01.212Z,1.10
2019-05-21T11:23:30.626Z,0.98
2019-05-21T11:25:58.522Z,0.90
2019-05-21T11:28:25.919Z,1.00
2019-05-21T11:30:53.446Z,1.10
2019-05-21T11:33:20.982Z,0.90
2019-05-21T11:35:48.430Z,0.90
2019-05-21T11:38:15.820Z,0.62
2019-05-21T11:40:43.191Z,0.80
2019-05-21T11:43:10.949Z,0.88
2019-05-21T11:45:38.410Z,1.32
2019-05-21T11:48:05.916Z,0.80
2019-05-21T11:50:34.540Z,0.68
2019-05-21T11:53:01.990Z,0.75
2019-05-21T11:55:29.440Z,0.85
2019-05-21T11:57:57.124Z,1.00
2019-05-21T12:00:26.010Z,1.15
2019-05-21T12:02:53.592Z,0.80
2019-05-21T12:05:21.080Z,0.83
2019-05-21T12:07:48.577Z,0.80
2019-05-21T12:10:16.140Z,0.80
2019-05-21T12:12:43.728Z,0.70
2019-05-21T12:15:11.428Z,0.60
2019-05-21T12:17:38.874Z,0.90
2019-05-21T12:20:08.766Z,0.70
2019-05-21T12:22:36.221Z,0.97
2019-05-21T12:25:04.716Z,0.60
2019-05-21T12:27:35.261Z,0.70
2019-05-21T12:30:03.167Z,0.70
2019-05-21T12:32:30.487Z,0.62
2019-05-21T12:34:57.940Z,0.90
2019-05-21T12:37:25.406Z,1.17
2019-05-21T12:39:52.899Z,1.07
2019-05-21T12:42:20.338Z,1.20
2019-05-21T12:44:49.066Z,1.10
2019-05-21T12:47:16.496Z,1.10
2019-05-21T12:49:43.855Z,1.83
2019-05-21T12:52:11.394Z,1.60
2019-05-21T12:54:38.936Z,1.50
2019-05-21T12:57:06.370Z,1.60
2019-05-21T12:59:37.194Z,2.47
2019-05-21T13:02:04.549Z,2.20
2019-05-21T13:04:31.965Z,1.30
2019-05-21T13:06:59.436Z,1.10
2019-05-21T13:09:32.604Z,0.83
2019-05-21T13:11:56.347Z,0.90
2019-05-21T13:14:23.781Z,0.50
2019-05-21T13:16:51.259Z,0.60
2019-05-21T13:19:18.894Z,0.60
2019-05-21T13:21:46.285Z,0.57
2019-05-21T13:24:13.692Z,0.80
2019-05-21T13:26:41.154Z,0.50
2019-05-21T13:29:08.465Z,0.57
2019-05-21T13:31:35.817Z,0.80
2019-05-21T13:34:03.258Z,0.70
2019-05-21T13:36:30.659Z,0.80
2019-05-21T13:38:58.092Z,1.13
2019-05-21T13:41:25.560Z,1.17
2019-05-21T13:43:52.917Z,0.70
2019-05-21T13:46:20.394Z,0.63
2019-05-21T13:48:47.957Z,0.83
2019-05-21T13:51:15.434Z,0.70
2019-05-21T13:53:42.917Z,0.70
2019-05-21T13:56:10.430Z,0.70
2019-05-21T13:58:38.155Z,0.83
2019-05-21T14:01:05.731Z,0.90
2019-05-21T14:03:33.861Z,0.70
2019-05-21T14:06:01.456Z,0.90
2019-05-21T14:08:28.935Z,0.80
2019-05-21T14:10:56.521Z,0.80
2019-05-21T14:13:24.071Z,0.60
2019-05-21T14:15:51.618Z,0.80
2019-05-21T14:18:19.277Z,0.83
2019-05-21T14:20:46.751Z,1.10
2019-05-21T14:23:14.189Z,1.30
2019-05-21T14:25:41.630Z,1.50
2019-05-21T14:28:09.133Z,1.10
2019-05-21T14:30:36.682Z,1.30
2019-05-21T14:33:04.167Z,0.80
2019-05-21T14:35:31.730Z,1.30
2019-05-21T14:37:59.251Z,0.83
2019-05-21T14:40:32.383Z,1.13
2019-05-21T14:43:00.105Z,0.93
2019-05-21T14:45:31.126Z,1.03
2019-05-21T14:47:55.409Z,1.00
2019-05-21T14:50:23.523Z,1.30
2019-05-21T14:52:52.291Z,1.10
2019-05-21T14:55:20.008Z,0.70
2019-05-21T14:57:47.492Z,0.90
2019-05-21T15:00:25.708Z,0.80
2019-05-21T15:02:53.182Z,0.70
2019-05-21T15:05:20.741Z,0.70
2019-05-21T15:07:49.777Z,0.85
2019-05-21T15:10:17.762Z,0.70
2019-05-21T15:12:45.217Z,1.10
2019-05-21T15:15:12.972Z,1.00
2019-05-21T15:17:40.519Z,0.90
2019-05-21T15:20:14.084Z,1.10
2019-05-21T15:22:41.510Z,0.72
2019-05-21T15:25:09.103Z,1.17
2019-05-21T15:27:36.501Z,1.07
2019-05-21T15:30:04.253Z,1.23
2019-05-21T15:32:31.767Z,0.70
2019-05-21T15:34:59.264Z,1.10
2019-05-21T15:37:26.796Z,1.30
2019-05-21T15:40:13.805Z,0.95
2019-05-21T15:42:41.319Z,0.90
2019-05-21T15:45:09.304Z,1.00
2019-05-21T15:47:36.775Z,1.37
2019-05-21T15:50:04.533Z,1.07
2019-05-21T15:52:32.045Z,1.03
2019-05-21T15:54:59.526Z,0.93
2019-05-21T15:57:26.973Z,0.90
2019-05-21T15:59:54.540Z,0.77
2019-05-21T16:02:22.098Z,0.70
2019-05-21T16:04:49.619Z,1.60
2019-05-21T16:07:17.192Z,1.52
2019-05-21T16:09:44.820Z,1.10
2019-05-21T16:12:12.372Z,1.30
2019-05-21T16:14:40.422Z,1.30
2019-05-21T16:17:07.956Z,1.50
2019-05-21T16:19:36.367Z,1.40
2019-05-21T16:22:03.836Z,1.67
2019-05-21T16:24:31.485Z,1.10
2019-05-21T16:26:59.031Z,1.47
2019-05-21T16:29:26.527Z,0.90
2019-05-21T16:31:54.046Z,0.70
2019-05-21T16:34:21.644Z,1.50
2019-05-21T16:36:49.086Z,1.03
2019-05-21T16:39:16.700Z,1.50
2019-05-21T16:41:45.497Z,1.75
2019-05-21T16:44:13.301Z,1.33
2019-05-21T16:46:42.714Z,1.15
2019-05-21T16:49:10.222Z,1.10
2019-05-21T16:51:37.832Z,1.45
2019-05-21T16:54:05.315Z,1.40
2019-05-21T16:56:33.415Z,0.95
2019-05-21T16:59:01.054Z,1.37
2019-05-21T17:01:28.799Z,0.90
2019-05-21T17:04:00.047Z,1.10
2019-05-21T17:06:25.612Z,0.80
2019-05-21T17:08:53.495Z,0.80
2019-05-21T17:11:20.999Z,1.33
2019-05-21T17:13:48.465Z,0.73
2019-05-21T17:16:16.153Z,0.97
2019-05-21T17:18:43.692Z,1.30
2019-05-21T17:21:11.264Z,2.08
2019-05-21T17:23:38.859Z,2.63
2019-05-21T17:26:06.788Z,2.93
2019-05-21T17:28:34.453Z,1.70
2019-05-21T17:31:02.168Z,1.52
2019-05-21T17:33:29.734Z,1.37
2019-05-21T17:35:57.532Z,1.30
2019-05-21T17:38:25.326Z,1.40
2019-05-21T17:40:53.009Z,1.80
2019-05-21T17:43:21.178Z,1.47
2019-05-21T17:45:48.697Z,1.70
2019-05-21T17:48:16.270Z,1.40
2019-05-21T17:50:44.679Z,1.23
2019-05-21T17:53:12.261Z,1.40
2019-05-21T17:55:40.115Z,1.10
2019-05-21T17:58:07.872Z,1.30
2019-05-21T18:00:51.074Z,1.10
2019-05-21T18:03:19.346Z,1.43
2019-05-21T18:05:47.546Z,1.50
2019-05-21T18:08:17.232Z,2.05
2019-05-21T18:10:45.561Z,1.30
2019-05-21T18:13:14.017Z,2.40
2019-05-21T18:15:42.117Z,1.95
2019-05-21T18:18:10.803Z,1.60
2019-05-21T18:20:39.461Z,1.15
2019-05-21T18:23:07.605Z,1.40
2019-05-21T18:25:35.414Z,1.70
2019-05-21T18:28:02.956Z,1.70
2019-05-21T18:30:33.505Z,1.60
2019-05-21T18:33:01.653Z,1.30
2019-05-21T18:35:29.579Z,1.40
2019-05-21T18:37:57.494Z,1.47
2019-05-21T18:40:25.888Z,1.15
2019-05-21T18:42:54.153Z,1.20
2019-05-21T18:45:22.130Z,1.67
2019-05-21T18:47:50.720Z,1.30
2019-05-21T18:50:33.329Z,1.22
2019-05-21T18:52:49.767Z,1.30
2019-05-21T18:55:18.614Z,1.67
2019-05-21T18:57:46.749Z,1.40
2019-05-21T19:00:15.540Z,1.50
2019-05-21T19:02:43.793Z,1.60
2019-05-21T19:05:11.675Z,1.42
2019-05-21T19:07:39.822Z,1.30
2019-05-21T19:10:08.812Z,1.45
2019-05-21T19:12:38.507Z,1.50
2019-05-21T19:15:06.478Z,1.20
2019-05-21T19:17:35.791Z,1.30
2019-05-21T19:20:06.265Z,1.42
2019-05-21T19:22:33.987Z,1.10
2019-05-21T19:25:01.947Z,1.37
2019-05-21T19:27:29.605Z,2.40
2019-05-21T19:29:57.199Z,1.42
2019-05-21T19:32:24.808Z,1.98
2019-05-21T19:34:52.495Z,1.72
2019-05-21T19:37:20.048Z,1.37
2019-05-21T19:39:48.575Z,1.65
2019-05-21T19:42:16.533Z,1.80
2019-05-21T19:44:44.323Z,1.90
2019-05-21T19:47:12.003Z,2.70
2019-05-21T19:49:39.868Z,2.40
2019-05-21T19:52:07.493Z,2.60
2019-05-21T19:54:35.197Z,1.85
2019-05-21T19:57:04.065Z,2.37
2019-05-21T19:59:31.653Z,1.97
2019-05-21T20:01:59.577Z,1.87
2019-05-21T20:04:27.564Z,1.90
2019-05-21T20:06:55.150Z,2.20
2019-05-21T20:09:26.838Z,1.43
2019-05-21T20:11:53.725Z,1.60
2019-05-21T20:14:21.226Z,2.00
2019-05-21T20:16:48.898Z,1.50
2019-05-21T20:19:20.924Z,2.60
2019-05-21T20:21:49.262Z,1.85
2019-05-21T20:24:17.341Z,2.02
2019-05-21T20:26:45.533Z,1.70
2019-05-21T20:29:13.320Z,2.40
2019-05-21T20:31:41.077Z,2.40
2019-05-21T20:34:09.871Z,1.50
2019-05-21T20:36:40.605Z,1.20
2019-05-21T20:39:11.807Z,2.00
2019-05-21T20:41:40.135Z,2.90
2019-05-21T20:44:09.503Z,1.42
2019-05-21T20:46:37.679Z,0.70
2019-05-21T20:49:05.792Z,1.00
2019-05-21T20:51:33.504Z,0.88
2019-05-21T20:54:01.515Z,1.22
2019-05-21T20:56:29.295Z,1.75
2019-05-21T20:58:56.760Z,1.97
2019-05-21T21:01:24.766Z,1.80
2019-05-21T21:03:52.218Z,1.77
2019-05-21T21:06:34.126Z,1.70
2019-05-21T21:08:49.298Z,2.05
2019-05-21T21:11:17.473Z,2.53
2019-05-21T21:13:45.719Z,2.08
2019-05-21T21:16:13.189Z,1.30
2019-05-21T21:18:40.758Z,1.42
2019-05-21T21:21:08.208Z,1.10
2019-05-21T21:23:35.727Z,1.62
2019-05-21T21:26:04.214Z,1.10
2019-05-21T21:28:31.543Z,2.97
2019-05-21T21:30:59.519Z,1.53
2019-05-21T21:33:26.980Z,1.45
2019-05-21T21:35:54.341Z,1.62
2019-05-21T21:38:25.412Z,1.60
2019-05-21T21:40:52.898Z,1.80
2019-05-21T21:43:20.894Z,3.40
2019-05-21T21:45:48.946Z,2.67
2019-05-21T21:48:16.286Z,2.40
2019-05-21T21:50:44.483Z,1.82
2019-05-21T21:53:12.061Z,1.77
2019-05-21T21:55:39.494Z,1.70
2019-05-21T21:58:06.859Z,2.30
2019-05-21T22:01:20.247Z,2.45
2019-05-21T22:03:48.404Z,1.33
2019-05-21T22:06:17.621Z,1.45
2019-05-21T22:08:45.566Z,1.10
2019-05-21T22:11:13.037Z,1.30
2019-05-21T22:13:40.366Z,1.45
2019-05-21T22:16:08.007Z,2.97
2019-05-21T22:18:35.451Z,1.42
2019-05-21T22:21:03.563Z,2.20
2019-05-21T22:23:31.024Z,2.87
2019-05-21T22:25:58.407Z,2.87
2019-05-21T22:28:25.822Z,2.22
2019-05-21T22:30:53.159Z,1.25
2019-05-21T22:33:20.513Z,1.50
2019-05-21T22:35:47.851Z,1.75
2019-05-21T22:38:15.307Z,1.80
2019-05-21T22:40:42.863Z,2.53
2019-05-21T22:43:11.043Z,2.40
2019-05-21T22:45:38.536Z,1.47
2019-05-21T22:48:06.151Z,1.90
2019-05-21T22:50:33.527Z,1.55
2019-05-21T22:53:01.094Z,2.20
2019-05-21T22:55:28.408Z,1.57
2019-05-21T22:57:55.775Z,1.72
2019-05-21T23:00:23.486Z,2.20
2019-05-21T23:02:51.025Z,2.72
2019-05-21T23:05:22.725Z,2.15
2019-05-21T23:07:48.118Z,1.70
2019-05-21T23:10:16.179Z,3.50
2019-05-21T23:12:43.645Z,3.45
2019-05-21T23:15:24.293Z,2.77
2019-05-21T23:17:42.590Z,5.55
2019-05-21T23:20:12.801Z,7.35
2019-05-21T23:22:40.394Z,7.80
2019-05-21T23:25:08.147Z,10.00
2019-05-21T23:27:36.675Z,9.30
2019-05-21T23:30:05.078Z,10.45
2019-05-21T23:32:33.307Z,12.37
2019-05-21T23:35:01.543Z,12.85
2019-05-21T23:37:30.821Z,13.78
2019-05-21T23:39:58.215Z,13.95
2019-05-21T23:42:30.074Z,13.05
2019-05-21T23:44:55.117Z,14.40
2019-05-21T23:47:22.544Z,13.70
2019-05-21T23:49:50.401Z,15.38
2019-05-21T23:52:18.037Z,12.50
2019-05-21T23:54:45.469Z,13.25
2019-05-21T23:57:19.990Z,12.60
2019-05-21T23:59:47.419Z,12.45
