createdAt,value
2022-08-17T00:00:43.625Z,99996.84
2022-08-17T00:04:05.033Z,99993.84
2022-08-17T00:06:37.279Z,100007.69
2022-08-17T00:09:06.077Z,100006.34
2022-08-17T00:11:39.711Z,99999.56
2022-08-17T00:14:33.412Z,100006.88
2022-08-17T00:17:01.541Z,100000.66
2022-08-17T00:19:29.402Z,100002.78
2022-08-17T00:22:32.473Z,100006.84
2022-08-17T00:24:48.932Z,100005.78
2022-08-17T00:27:17.005Z,99999.00
2022-08-17T00:29:46.120Z,99994.91
2022-08-17T00:33:14.105Z,99993.31
2022-08-17T00:35:08.562Z,99998.72
2022-08-17T00:37:36.480Z,100001.16
2022-08-17T00:40:05.368Z,99997.91
2022-08-17T00:42:33.666Z,100000.09
2022-08-17T00:45:01.990Z,100001.44
2022-08-17T00:47:29.848Z,99991.13
2022-08-17T00:49:58.698Z,99997.09
2022-08-17T00:52:35.222Z,99999.78
2022-08-17T00:55:08.875Z,100002.50
2022-08-17T00:57:44.242Z,99997.34
2022-08-17T01:00:34.185Z,99999.78
2022-08-17T01:03:27.591Z,99997.59
2022-08-17T01:05:58.916Z,99990.28
2022-08-17T01:08:29.886Z,100003.00
2022-08-17T01:11:02.427Z,100006.81
2022-08-17T01:13:42.977Z,100002.44
2022-08-17T01:16:37.587Z,100005.69
2022-08-17T01:19:11.742Z,100020.06
2022-08-17T01:22:10.295Z,100010.59
2022-08-17T01:24:48.699Z,100017.63
2022-08-17T01:27:43.683Z,100016.81
2022-08-17T01:30:58.639Z,100013.56
2022-08-17T01:33:04.619Z,100009.47
2022-08-17T01:35:57.514Z,100013.84
2022-08-17T01:38:31.698Z,100004.59
2022-08-17T01:41:08.257Z,100008.16
2022-08-17T01:43:59.281Z,100010.03
2022-08-17T01:46:33.690Z,100007.81
2022-08-17T01:49:28.276Z,100016.75
2022-08-17T01:52:24.199Z,100016.72
2022-08-17T01:54:53.243Z,100011.81
2022-08-17T01:57:22.442Z,100014.81
2022-08-17T01:59:50.336Z,100014.53
2022-08-17T02:02:30.283Z,100013.97
2022-08-17T02:04:59.394Z,100022.66
2022-08-17T02:07:27.490Z,100018.84
2022-08-17T02:09:56.712Z,100019.94
2022-08-17T02:12:39.328Z,100026.16
2022-08-17T02:15:12.707Z,100018.28
2022-08-17T02:18:06.386Z,100020.44
2022-08-17T02:20:41.765Z,100023.44
2022-08-17T02:23:41.482Z,100026.16
2022-08-17T02:26:11.217Z,100027.47
2022-08-17T02:28:53.910Z,100027.19
2022-08-17T02:31:22.602Z,100025.06
2022-08-17T02:34:15.452Z,100021.78
2022-08-17T02:36:44.737Z,100018.81
2022-08-17T02:39:16.845Z,100019.88
2022-08-17T02:41:45.436Z,100022.31
2022-08-17T02:44:13.196Z,100018.81
2022-08-17T02:47:01.538Z,100019.88
2022-08-17T02:49:29.345Z,100015.56
2022-08-17T02:51:58.733Z,100018.50
2022-08-17T02:54:40.374Z,100017.97
2022-08-17T02:57:14.056Z,100020.91
2022-08-17T02:59:46.710Z,100016.84
2022-08-17T03:02:16.420Z,100016.31
2022-08-17T03:04:44.206Z,100028.50
2022-08-17T03:07:13.434Z,100028.19
2022-08-17T03:09:41.109Z,100034.69
2022-08-17T03:12:13.115Z,100033.31
2022-08-17T03:14:43.001Z,100034.41
2022-08-17T03:17:16.932Z,100033.88
2022-08-17T03:19:45.732Z,100029.00
2022-08-17T03:22:37.415Z,100032.53
2022-08-17T03:25:02.155Z,100035.19
2022-08-17T03:27:30.900Z,100038.47
2022-08-17T03:29:59.733Z,100040.34
2022-08-17T03:32:27.618Z,100047.09
2022-08-17T03:35:01.769Z,100052.22
2022-08-17T03:37:29.671Z,100052.50
2022-08-17T03:39:57.605Z,100052.78
2022-08-17T03:42:32.015Z,100057.69
2022-08-17T03:45:03.836Z,100058.50
2022-08-17T03:47:50.328Z,100056.03
2022-08-17T03:50:19.318Z,100061.72
2022-08-17T03:53:08.513Z,100057.41
2022-08-17T03:55:55.777Z,100063.91
2022-08-17T03:58:24.042Z,100070.97
2022-08-17T04:00:52.274Z,100059.94
2022-08-17T04:03:20.135Z,100064.81
2022-08-17T04:05:47.838Z,100066.19
2022-08-17T04:08:15.663Z,100068.63
2022-08-17T04:10:45.123Z,100062.66
2022-08-17T04:13:14.024Z,100064.81
2022-08-17T04:15:42.157Z,100073.22
2022-08-17T04:18:10.923Z,100081.09
2022-08-17T04:20:38.993Z,100076.25
2022-08-17T04:23:11.670Z,100075.19
2022-08-17T04:25:46.806Z,100067.63
2022-08-17T04:28:16.290Z,100072.81
2022-08-17T04:30:45.384Z,100070.69
2022-08-17T04:33:25.588Z,100070.44
2022-08-17T04:36:05.604Z,100067.50
2022-08-17T04:38:38.691Z,100072.91
2022-08-17T04:41:26.551Z,100079.16
2022-08-17T04:43:58.521Z,100073.19
2022-08-17T04:46:29.785Z,100065.38
2022-08-17T04:48:58.167Z,100068.91
2022-08-17T04:51:34.984Z,100073.78
2022-08-17T04:54:13.284Z,100073.50
2022-08-17T04:56:41.253Z,100079.75
2022-08-17T04:59:34.209Z,100081.69
2022-08-17T05:02:01.980Z,100085.75
2022-08-17T05:04:34.432Z,100083.31
2022-08-17T05:07:04.792Z,100081.69
2022-08-17T05:09:32.618Z,100081.16
2022-08-17T05:12:02.379Z,100085.53
2022-08-17T05:14:32.989Z,100087.16
2022-08-17T05:17:07.177Z,100080.66
2022-08-17T05:19:39.501Z,100084.19
2022-08-17T05:22:07.466Z,100090.16
2022-08-17T05:24:42.728Z,100092.06
2022-08-17T05:27:23.507Z,100093.38
2022-08-17T05:29:51.391Z,100092.31
2022-08-17T05:32:39.111Z,100093.94
2022-08-17T05:35:08.545Z,100098.53
2022-08-17T05:37:36.327Z,100101.00
2022-08-17T05:40:05.216Z,100096.13
2022-08-17T05:42:37.635Z,100095.03
2022-08-17T05:45:08.465Z,100097.44
2022-08-17T05:47:40.136Z,100098.53
2022-08-17T05:50:09.965Z,100104.53
2022-08-17T05:52:51.017Z,100104.78
2022-08-17T05:55:33.467Z,100098.78
2022-08-17T05:58:11.120Z,100100.94
2022-08-17T06:00:53.778Z,100095.22
2022-08-17T06:03:46.310Z,100098.75
2022-08-17T06:06:48.802Z,100100.28
2022-08-17T06:09:38.808Z,100104.59
2022-08-17T06:12:33.021Z,100098.06
2022-08-17T06:15:26.539Z,100105.56
2022-08-17T06:18:23.195Z,100098.44
2022-08-17T06:20:56.817Z,100101.38
2022-08-17T06:23:58.319Z,100108.91
2022-08-17T06:30:27.466Z,100118.34
2022-08-17T06:33:06.275Z,100123.97
2022-08-17T06:35:41.297Z,100121.72
2022-08-17T06:38:38.555Z,100120.59
2022-08-17T06:41:46.233Z,100121.63
2022-08-17T06:44:43.265Z,100119.19
2022-08-17T06:47:38.820Z,100131.91
2022-08-17T06:50:31.729Z,100120.88
2022-08-17T06:53:26.967Z,100123.03
2022-08-17T06:56:09.073Z,100113.56
2022-08-17T06:58:40.669Z,100122.53
2022-08-17T07:01:16.519Z,100122.66
2022-08-17T07:04:19.473Z,100121.69
2022-08-17T07:07:31.350Z,100107.97
2022-08-17T07:10:01.734Z,100111.47
2022-08-17T07:12:37.661Z,100123.56
2022-08-17T07:15:15.024Z,100128.25
2022-08-17T07:17:47.474Z,100123.63
2022-08-17T07:20:43.126Z,100129.81
2022-08-17T07:23:40.397Z,100129.91
2022-08-17T07:26:13.507Z,100127.22
2022-08-17T07:28:43.998Z,100118.41
2022-08-17T07:31:14.583Z,100122.44
2022-08-17T07:34:07.039Z,100117.47
2022-08-17T07:36:35.242Z,100124.13
2022-08-17T07:39:04.374Z,100134.38
2022-08-17T07:41:57.349Z,100132.41
2022-08-17T07:44:27.937Z,100127.06
2022-08-17T07:47:15.636Z,100128.25
2022-08-17T07:50:28.175Z,100126.31
2022-08-17T07:53:17.132Z,100121.88
2022-08-17T07:55:45.655Z,100125.22
2022-08-17T07:58:23.774Z,100126.53
2022-08-17T08:01:10.312Z,100122.97
2022-08-17T08:03:43.113Z,100129.19
2022-08-17T08:06:25.265Z,100123.44
2022-08-17T08:08:56.395Z,100122.19
2022-08-17T08:11:36.099Z,100129.88
2022-08-17T08:14:29.745Z,100134.78
2022-08-17T08:17:06.753Z,100119.91
2022-08-17T08:19:37.498Z,100116.09
2022-08-17T08:22:16.121Z,100116.75
2022-08-17T08:25:23.749Z,100130.38
2022-08-17T08:28:20.251Z,100133.69
2022-08-17T08:31:14.165Z,100138.53
2022-08-17T08:33:56.492Z,100139.38
2022-08-17T08:36:57.092Z,100150.91
2022-08-17T08:40:11.259Z,100141.56
2022-08-17T08:43:22.992Z,100134.91
2022-08-17T08:45:52.482Z,100143.75
2022-08-17T08:51:31.530Z,100128.91
2022-08-17T08:54:15.521Z,100134.59
2022-08-17T08:57:22.870Z,100123.22
2022-08-17T09:00:15.695Z,100139.44
2022-08-17T09:03:05.542Z,100126.34
2022-08-17T09:06:04.063Z,100120.50
2022-08-17T09:08:54.066Z,100131.28
2022-08-17T09:11:31.448Z,100128.28
2022-08-17T09:14:07.868Z,100132.53
2022-08-17T09:17:19.495Z,100132.44
2022-08-17T09:20:27.873Z,100136.06
2022-08-17T09:23:24.249Z,100133.72
2022-08-17T09:26:00.985Z,100132.88
2022-08-17T09:28:37.110Z,100129.97
2022-08-17T09:31:48.721Z,100129.47
2022-08-17T09:34:26.965Z,100134.63
2022-08-17T09:37:30.391Z,100141.19
2022-08-17T09:40:09.927Z,100136.75
2022-08-17T09:42:48.981Z,100142.97
2022-08-17T09:45:37.235Z,100144.41
2022-08-17T09:48:51.793Z,100141.72
2022-08-17T09:51:23.132Z,100139.28
2022-08-17T09:53:52.457Z,100142.84
2022-08-17T09:57:28.129Z,100127.72
2022-08-17T09:59:51.345Z,100129.84
2022-08-17T10:03:04.249Z,100126.53
2022-08-17T10:05:46.769Z,100142.69
2022-08-17T10:08:40.318Z,100140.13
2022-08-17T10:11:46.094Z,100141.91
2022-08-17T10:14:36.758Z,100145.59
2022-08-17T10:17:25.110Z,100133.88
2022-08-17T10:20:34.409Z,100141.09
2022-08-17T10:23:24.578Z,100140.47
2022-08-17T10:26:16.101Z,100142.91
2022-08-17T10:28:44.548Z,100146.56
2022-08-17T10:31:34.930Z,100138.59
2022-08-17T10:34:29.051Z,100147.03
2022-08-17T10:37:22.355Z,100145.09
2022-08-17T10:40:14.980Z,100150.00
2022-08-17T10:42:56.722Z,100140.88
2022-08-17T10:45:37.001Z,100150.66
2022-08-17T10:48:07.947Z,100149.00
2022-08-17T10:51:02.516Z,100142.13
2022-08-17T10:53:33.596Z,100143.66
2022-08-17T10:56:14.736Z,100139.66
2022-08-17T10:58:56.343Z,100144.22
2022-08-17T11:01:36.535Z,100141.63
2022-08-17T11:04:44.758Z,100136.19
2022-08-17T11:07:25.891Z,100135.81
2022-08-17T11:09:53.820Z,100137.16
2022-08-17T11:12:38.946Z,100140.84
2022-08-17T11:15:32.428Z,100135.31
2022-08-17T11:18:02.139Z,100134.31
2022-08-17T11:20:45.802Z,100133.75
2022-08-17T11:23:26.230Z,100131.03
2022-08-17T11:25:56.828Z,100134.38
2022-08-17T11:28:36.185Z,100138.16
2022-08-17T11:31:38.713Z,100132.75
2022-08-17T11:34:21.757Z,100129.59
2022-08-17T11:37:11.467Z,100138.03
2022-08-17T11:40:25.688Z,100132.94
2022-08-17T11:43:33.704Z,100131.97
2022-08-17T11:46:22.866Z,100127.81
2022-08-17T11:49:20.063Z,100132.25
2022-08-17T11:52:01.143Z,100125.66
2022-08-17T11:54:36.085Z,100121.91
2022-08-17T11:57:25.555Z,100122.91
2022-08-17T12:00:28.248Z,100119.66
2022-08-17T12:03:27.006Z,100120.78
2022-08-17T12:06:30.300Z,100128.78
2022-08-17T12:09:24.803Z,100124.72
2022-08-17T12:12:13.224Z,100130.59
2022-08-17T12:15:09.508Z,100121.97
2022-08-17T12:17:40.970Z,100131.41
2022-08-17T12:20:15.696Z,100134.75
2022-08-17T12:23:01.425Z,100125.56
2022-08-17T12:25:53.195Z,100133.69
2022-08-17T12:28:38.694Z,100137.31
2022-08-17T12:31:25.074Z,100126.06
2022-08-17T12:34:02.078Z,100138.31
2022-08-17T12:36:32.678Z,100128.25
2022-08-17T12:39:13.756Z,100122.59
2022-08-17T12:41:47.380Z,100130.59
2022-08-17T12:44:46.265Z,100119.72
2022-08-17T12:47:22.633Z,100126.22
2022-08-17T12:49:53.861Z,100132.13
2022-08-17T12:52:26.263Z,100128.41
2022-08-17T12:55:00.722Z,100127.03
2022-08-17T12:58:04.118Z,100129.72
2022-08-17T13:00:47.571Z,100128.84
2022-08-17T13:03:19.424Z,100120.50
2022-08-17T13:05:52.883Z,100132.66
2022-08-17T13:08:29.112Z,100125.19
2022-08-17T13:11:00.271Z,100136.19
2022-08-17T13:13:31.454Z,100139.63
2022-08-17T13:16:09.717Z,100138.50
2022-08-17T13:18:40.853Z,100140.91
2022-08-17T13:21:19.865Z,100126.84
2022-08-17T13:24:30.664Z,100134.53
2022-08-17T13:27:13.544Z,100119.03
2022-08-17T13:29:51.381Z,100114.03
2022-08-17T13:32:33.596Z,100107.03
2022-08-17T13:35:39.536Z,100111.16
2022-08-17T13:38:13.145Z,100095.81
2022-08-17T13:40:53.556Z,100102.22
2022-08-17T13:43:45.110Z,100105.38
2022-08-17T13:46:20.437Z,100116.00
2022-08-17T13:49:00.746Z,100111.63
2022-08-17T13:51:42.094Z,100107.66
2022-08-17T13:54:34.462Z,100110.09
2022-08-17T13:57:22.667Z,100105.00
2022-08-17T13:59:57.451Z,100124.59
2022-08-17T14:02:28.399Z,100117.97
2022-08-17T14:04:58.377Z,100113.47
2022-08-17T14:07:34.027Z,100116.91
2022-08-17T14:10:17.561Z,100117.56
2022-08-17T14:12:45.947Z,100114.00
2022-08-17T14:15:18.362Z,100110.94
2022-08-17T14:17:49.241Z,100119.13
2022-08-17T14:20:20.929Z,100128.78
2022-08-17T14:22:54.463Z,100124.59
2022-08-17T14:25:27.624Z,100122.72
2022-08-17T14:27:56.287Z,100116.41
2022-08-17T14:30:29.916Z,100114.28
2022-08-17T14:32:59.667Z,100120.31
2022-08-17T14:35:29.464Z,100111.63
2022-08-17T14:37:57.697Z,100118.84
2022-08-17T14:40:26.014Z,100115.25
2022-08-17T14:42:56.665Z,100113.16
2022-08-17T14:45:32.347Z,100112.66
2022-08-17T14:48:08.327Z,100113.16
2022-08-17T14:50:59.800Z,100109.28
2022-08-17T14:53:27.618Z,100112.47
2022-08-17T14:55:55.336Z,100108.28
2022-08-17T14:58:23.895Z,100112.59
2022-08-17T15:00:51.751Z,100102.75
2022-08-17T15:03:19.607Z,100106.44
2022-08-17T15:05:47.480Z,100103.19
2022-08-17T15:08:16.830Z,100100.59
2022-08-17T15:10:45.194Z,100104.16
2022-08-17T15:13:22.919Z,100097.19
2022-08-17T15:15:51.425Z,100105.75
2022-08-17T15:18:19.185Z,100105.25
2022-08-17T15:20:49.590Z,100106.75
2022-08-17T15:23:20.900Z,100099.16
2022-08-17T15:25:52.757Z,100094.16
2022-08-17T15:28:25.285Z,100099.72
2022-08-17T15:31:00.103Z,100096.00
2022-08-17T15:33:31.778Z,100103.75
2022-08-17T15:36:04.809Z,100093.19
2022-08-17T15:38:36.988Z,100100.41
2022-08-17T15:41:05.185Z,100096.63
2022-08-17T15:43:33.946Z,100106.88
2022-08-17T15:46:10.557Z,100102.59
2022-08-17T15:48:43.898Z,100095.53
2022-08-17T15:51:24.214Z,100087.78
2022-08-17T15:53:56.110Z,100090.53
2022-08-17T15:56:25.405Z,100099.78
2022-08-17T15:58:55.313Z,100105.56
2022-08-17T16:02:07.743Z,100108.09
2022-08-17T16:04:26.691Z,100108.53
2022-08-17T16:07:00.082Z,100110.75
2022-08-17T16:09:28.438Z,100110.06
2022-08-17T16:12:13.791Z,100119.50
2022-08-17T16:14:41.834Z,100118.91
2022-08-17T16:17:40.042Z,100123.81
2022-08-17T16:19:58.547Z,100126.72
2022-08-17T16:22:33.225Z,100122.38
2022-08-17T16:25:09.074Z,100130.19
2022-08-17T16:27:37.221Z,100126.22
2022-08-17T16:30:17.360Z,100127.72
2022-08-17T16:32:47.179Z,100124.88
2022-08-17T16:35:18.712Z,100129.34
2022-08-17T16:37:47.128Z,100126.63
2022-08-17T16:40:16.674Z,100133.50
2022-08-17T16:42:48.542Z,100131.88
2022-08-17T16:45:24.226Z,100127.22
2022-08-17T16:47:52.631Z,100136.31
2022-08-17T16:50:22.718Z,100136.94
2022-08-17T16:53:04.323Z,100132.91
2022-08-17T16:55:32.480Z,100148.25
2022-08-17T16:58:02.237Z,100142.00
2022-08-17T17:00:30.639Z,100152.41
2022-08-17T17:03:19.193Z,100146.72
2022-08-17T17:06:14.452Z,100150.22
2022-08-17T17:09:05.462Z,100144.84
2022-08-17T17:11:48.288Z,100148.47
2022-08-17T17:14:22.968Z,100156.97
2022-08-17T17:17:16.329Z,100158.38
2022-08-17T17:19:51.449Z,100151.38
2022-08-17T17:22:33.229Z,100158.31
2022-08-17T17:25:09.988Z,100157.09
2022-08-17T17:28:19.211Z,100154.72
2022-08-17T17:31:24.014Z,100154.00
2022-08-17T17:34:03.071Z,100165.22
2022-08-17T17:36:41.698Z,100167.22
2022-08-17T17:39:18.218Z,100176.56
2022-08-17T17:41:54.025Z,100175.00
2022-08-17T17:44:33.401Z,100185.97
2022-08-17T17:47:03.019Z,100189.38
2022-08-17T17:49:35.839Z,100190.63
2022-08-17T17:52:25.206Z,100187.72
2022-08-17T17:55:01.144Z,100190.28
2022-08-17T17:57:47.476Z,100194.69
2022-08-17T18:00:22.433Z,100197.50
2022-08-17T18:02:51.372Z,100203.56
2022-08-17T18:05:25.879Z,100204.13
2022-08-17T18:08:20.293Z,100198.72
2022-08-17T18:11:09.325Z,100197.13
2022-08-17T18:14:05.436Z,100201.22
2022-08-17T18:16:35.656Z,100212.47
2022-08-17T18:19:03.875Z,100210.34
2022-08-17T18:21:39.214Z,100223.13
2022-08-17T18:24:08.807Z,100213.88
2022-08-17T18:26:39.801Z,100221.25
2022-08-17T18:29:30.247Z,100221.56
2022-08-17T18:32:23.057Z,100219.16
2022-08-17T18:34:56.886Z,100207.22
2022-08-17T18:37:31.187Z,100210.47
2022-08-17T18:40:17.524Z,100216.25
2022-08-17T18:42:59.021Z,100211.41
2022-08-17T18:45:50.721Z,100217.75
2022-08-17T18:48:38.209Z,100223.50
2022-08-17T18:51:40.779Z,100215.91
2022-08-17T18:54:28.472Z,100223.81
2022-08-17T18:57:00.723Z,100220.34
2022-08-17T18:59:42.579Z,100233.16
2022-08-17T19:02:23.250Z,100227.72
2022-08-17T19:05:08.058Z,100226.13
2022-08-17T19:07:45.443Z,100237.03
2022-08-17T19:10:18.439Z,100242.19
2022-08-17T19:13:00.669Z,100244.13
2022-08-17T19:15:40.948Z,100241.41
2022-08-17T19:18:21.519Z,100246.63
2022-08-17T19:21:08.520Z,100248.56
2022-08-17T19:24:05.979Z,100248.06
2022-08-17T19:26:53.885Z,100248.06
2022-08-17T19:29:57.940Z,100245.34
2022-08-17T19:32:34.423Z,100248.09
2022-08-17T19:35:04.718Z,100255.19
2022-08-17T19:38:04.511Z,100252.72
2022-08-17T19:40:53.514Z,100252.47
2022-08-17T19:43:48.087Z,100261.44
2022-08-17T19:46:49.999Z,100264.72
2022-08-17T19:49:41.190Z,100256.56
2022-08-17T19:52:27.998Z,100250.38
2022-08-17T19:55:07.710Z,100262.38
2022-08-17T19:58:21.257Z,100264.56
2022-08-17T20:00:56.159Z,100265.13
2022-08-17T20:03:47.596Z,100268.13
2022-08-17T20:06:26.822Z,100261.03
2022-08-17T20:09:14.767Z,100267.84
2022-08-17T20:11:48.697Z,100261.84
2022-08-17T20:14:22.392Z,100269.75
2022-08-17T20:16:53.669Z,100262.41
2022-08-17T20:19:28.709Z,100268.13
2022-08-17T20:22:01.759Z,100268.69
2022-08-17T20:24:47.637Z,100261.91
2022-08-17T20:27:20.762Z,100268.72
2022-08-17T20:30:11.307Z,100269.25
2022-08-17T20:33:32.044Z,100271.41
2022-08-17T20:36:02.464Z,100276.59
2022-08-17T20:38:59.659Z,100284.75
2022-08-17T20:41:30.169Z,100285.84
2022-08-17T20:43:59.001Z,100285.56
2022-08-17T20:46:36.820Z,100289.09
2022-08-17T20:49:47.955Z,100279.59
2022-08-17T20:52:42.513Z,100277.97
2022-08-17T20:55:36.047Z,100284.50
2022-08-17T20:58:23.485Z,100292.38
2022-08-17T21:00:57.158Z,100293.78
2022-08-17T21:03:40.018Z,100290.75
2022-08-17T21:06:21.323Z,100304.66
2022-08-17T21:09:00.492Z,100303.53
2022-08-17T21:12:02.890Z,100305.72
2022-08-17T21:14:39.420Z,100309.25
2022-08-17T21:17:22.802Z,100308.69
2022-08-17T21:20:17.639Z,100304.34
2022-08-17T21:22:57.955Z,100307.38
2022-08-17T21:25:37.402Z,100307.38
2022-08-17T21:28:10.799Z,100306.25
2022-08-17T21:31:09.960Z,100307.88
2022-08-17T21:33:39.715Z,100320.91
2022-08-17T21:36:13.331Z,100323.94
2022-08-17T21:38:53.417Z,100319.03
2022-08-17T21:41:30.170Z,100319.59
2022-08-17T21:44:22.674Z,100309.53
2022-08-17T21:46:52.889Z,100309.53
2022-08-17T21:49:26.647Z,100312.00
2022-08-17T21:51:56.428Z,100312.00
2022-08-17T21:54:40.649Z,100314.16
2022-08-17T21:57:20.502Z,100308.97
2022-08-17T21:59:57.790Z,100313.88
2022-08-17T22:02:34.054Z,100312.50
2022-08-17T22:05:09.316Z,100309.53
2022-08-17T22:07:58.966Z,100301.91
2022-08-17T22:10:45.006Z,100308.16
2022-08-17T22:13:18.415Z,100303.81
2022-08-17T22:16:27.722Z,100294.56
2022-08-17T22:19:01.179Z,100293.50
2022-08-17T22:22:02.617Z,100300.81
2022-08-17T22:24:33.654Z,100308.72
2022-08-17T22:27:11.845Z,100287.00
2022-08-17T22:29:58.280Z,100291.06
2022-08-17T22:32:46.801Z,100291.31
2022-08-17T22:35:30.570Z,100287.53
2022-08-17T22:38:18.691Z,100289.16
2022-08-17T22:41:18.625Z,100288.34
2022-08-17T22:43:47.105Z,100286.69
2022-08-17T22:46:15.636Z,100291.31
2022-08-17T22:48:53.834Z,100281.28
2022-08-17T22:51:24.117Z,100273.94
2022-08-17T22:54:17.182Z,100276.94
2022-08-17T22:57:15.171Z,100270.94
2022-08-17T22:59:56.047Z,100275.81
2022-08-17T23:02:23.979Z,100277.94
2022-08-17T23:05:17.036Z,100270.09
2022-08-17T23:07:54.721Z,100268.16
2022-08-17T23:10:22.612Z,100265.44
2022-08-17T23:13:15.495Z,100266.78
2022-08-17T23:15:43.883Z,100262.44
2022-08-17T23:18:11.899Z,100254.03
2022-08-17T23:20:41.939Z,100255.09
2022-08-17T23:23:14.202Z,100246.97
2022-08-17T23:25:46.264Z,100243.72
2022-08-17T23:28:14.305Z,100247.25
2022-08-17T23:30:44.421Z,100254.81
2022-08-17T23:33:35.641Z,100256.72
2022-08-17T23:36:06.464Z,100251.28
2022-08-17T23:38:34.634Z,100250.19
2022-08-17T23:41:28.669Z,100246.69
2022-08-17T23:44:01.379Z,100247.22
2022-08-17T23:46:29.439Z,100240.41
2022-08-17T23:48:59.759Z,100240.66
2022-08-17T23:51:31.763Z,100243.09
2022-08-17T23:54:08.173Z,100255.28
2022-08-17T23:56:44.818Z,100249.88
2022-08-17T23:59:14.742Z,100247.66
