createdAt,value
2023-03-19T00:01:50.369Z,11.00
2023-03-19T00:04:17.210Z,11.01
2023-03-19T00:06:44.456Z,10.98
2023-03-19T00:09:12.332Z,11.08
2023-03-19T00:11:38.997Z,10.96
2023-03-19T00:14:06.046Z,10.97
2023-03-19T00:16:33.119Z,10.96
2023-03-19T00:18:59.931Z,10.99
2023-03-19T00:21:26.663Z,10.93
2023-03-19T00:23:53.927Z,10.95
2023-03-19T00:26:20.550Z,10.95
2023-03-19T00:28:47.301Z,10.88
2023-03-19T00:31:16.429Z,10.80
2023-03-19T00:33:43.410Z,10.79
2023-03-19T00:36:10.916Z,10.87
2023-03-19T00:38:37.605Z,10.89
2023-03-19T00:41:05.896Z,10.81
2023-03-19T00:43:32.513Z,10.87
2023-03-19T00:45:59.210Z,10.95
2023-03-19T00:48:26.213Z,10.98
2023-03-19T00:50:52.865Z,11.01
2023-03-19T00:53:19.940Z,11.00
2023-03-19T00:55:46.763Z,10.98
2023-03-19T00:58:14.380Z,10.97
2023-03-19T01:00:40.938Z,10.88
2023-03-19T01:03:09.281Z,10.80
2023-03-19T01:05:36.154Z,10.89
2023-03-19T01:08:02.694Z,10.95
2023-03-19T01:10:29.988Z,10.92
2023-03-19T01:12:56.857Z,10.89
2023-03-19T01:15:23.562Z,10.93
2023-03-19T01:17:50.146Z,10.84
2023-03-19T01:20:18.945Z,10.78
2023-03-19T01:22:46.206Z,10.70
2023-03-19T01:25:14.070Z,10.72
2023-03-19T01:27:47.481Z,10.70
2023-03-19T01:30:15.350Z,10.71
2023-03-19T01:33:14.462Z,10.70
2023-03-19T01:35:53.676Z,10.65
2023-03-19T01:38:22.838Z,10.58
2023-03-19T01:40:50.274Z,10.58
2023-03-19T01:43:20.896Z,10.53
2023-03-19T01:46:06.199Z,10.46
2023-03-19T01:48:55.274Z,10.39
2023-03-19T01:51:26.313Z,10.34
2023-03-19T01:54:13.474Z,10.32
2023-03-19T01:57:01.405Z,10.28
2023-03-19T02:00:04.899Z,10.27
2023-03-19T02:02:46.345Z,10.22
2023-03-19T02:05:37.773Z,10.23
2023-03-19T02:08:11.494Z,10.10
2023-03-19T02:10:40.602Z,10.07
2023-03-19T02:13:07.172Z,10.04
2023-03-19T02:15:33.997Z,10.06
2023-03-19T02:18:00.768Z,10.04
2023-03-19T02:20:32.577Z,10.00
2023-03-19T02:23:20.484Z,9.93
2023-03-19T02:26:07.208Z,9.88
2023-03-19T02:28:53.853Z,9.79
2023-03-19T02:31:51.576Z,9.74
2023-03-19T02:34:40.935Z,9.74
2023-03-19T02:37:33.387Z,9.67
2023-03-19T02:40:24.306Z,9.65
2023-03-19T02:43:10.876Z,9.58
2023-03-19T02:45:37.307Z,9.53
2023-03-19T02:48:04.429Z,9.51
2023-03-19T02:50:31.187Z,9.52
2023-03-19T02:52:57.728Z,9.57
2023-03-19T02:55:24.483Z,9.60
2023-03-19T02:57:50.986Z,9.54
2023-03-19T03:00:18.700Z,9.59
2023-03-19T03:02:45.523Z,9.59
2023-03-19T03:05:13.477Z,9.66
2023-03-19T03:07:40.473Z,9.63
2023-03-19T03:10:08.248Z,9.59
2023-03-19T03:12:35.328Z,9.63
2023-03-19T03:15:02.242Z,9.66
2023-03-19T03:17:29.332Z,9.64
2023-03-19T03:19:57.024Z,9.61
2023-03-19T03:22:23.587Z,9.66
2023-03-19T03:24:50.205Z,9.70
2023-03-19T03:27:17.324Z,9.71
2023-03-19T03:29:44.034Z,9.70
2023-03-19T03:32:10.654Z,9.65
2023-03-19T03:34:37.140Z,9.63
2023-03-19T03:37:04.128Z,9.62
2023-03-19T03:39:30.631Z,9.66
2023-03-19T03:41:57.306Z,9.67
2023-03-19T03:44:24.099Z,9.70
2023-03-19T03:46:50.788Z,9.72
2023-03-19T03:49:17.477Z,9.74
2023-03-19T03:51:43.989Z,9.73
2023-03-19T03:54:10.979Z,9.72
2023-03-19T03:56:37.467Z,9.76
2023-03-19T03:59:04.286Z,9.73
2023-03-19T04:01:31.330Z,9.76
2023-03-19T04:03:58.106Z,9.77
2023-03-19T04:06:26.190Z,9.76
2023-03-19T04:09:31.341Z,9.79
2023-03-19T04:11:58.716Z,9.79
2023-03-19T04:14:25.360Z,9.80
2023-03-19T04:16:52.215Z,9.78
2023-03-19T04:19:20.144Z,9.82
2023-03-19T04:21:47.268Z,9.77
2023-03-19T04:24:14.315Z,9.71
2023-03-19T04:26:41.293Z,9.70
2023-03-19T04:29:08.669Z,9.73
2023-03-19T04:31:38.271Z,9.72
2023-03-19T04:34:05.799Z,9.75
2023-03-19T04:36:33.224Z,9.77
2023-03-19T04:38:59.981Z,9.78
2023-03-19T04:41:27.012Z,9.76
2023-03-19T04:44:04.811Z,9.73
2023-03-19T04:46:32.381Z,9.73
2023-03-19T04:48:59.785Z,9.76
2023-03-19T04:51:28.239Z,9.78
2023-03-19T04:53:54.844Z,9.95
2023-03-19T04:56:21.971Z,10.01
2023-03-19T04:58:48.614Z,10.01
2023-03-19T05:01:16.209Z,10.19
2023-03-19T05:03:57.696Z,10.14
2023-03-19T05:06:25.186Z,10.06
2023-03-19T05:08:51.749Z,10.00
2023-03-19T05:11:19.604Z,10.02
2023-03-19T05:14:03.108Z,10.02
2023-03-19T05:16:38.706Z,10.03
2023-03-19T05:19:05.736Z,10.09
2023-03-19T05:21:32.870Z,10.15
2023-03-19T05:23:59.788Z,10.18
2023-03-19T05:26:27.594Z,10.14
2023-03-19T05:29:13.986Z,10.21
2023-03-19T05:31:55.632Z,10.22
2023-03-19T05:34:22.333Z,10.30
2023-03-19T05:36:50.096Z,10.28
2023-03-19T05:39:18.502Z,10.29
2023-03-19T05:41:45.577Z,10.27
2023-03-19T05:44:16.774Z,10.27
2023-03-19T05:47:06.963Z,10.35
2023-03-19T05:49:35.976Z,10.38
2023-03-19T05:52:04.149Z,10.36
2023-03-19T05:54:30.958Z,10.47
2023-03-19T05:57:07.698Z,10.53
2023-03-19T06:00:07.897Z,10.58
2023-03-19T06:02:36.156Z,10.62
2023-03-19T06:05:17.611Z,10.60
2023-03-19T06:07:44.778Z,10.60
2023-03-19T06:10:22.289Z,10.57
2023-03-19T06:12:52.979Z,10.61
2023-03-19T06:15:38.120Z,10.60
2023-03-19T06:18:18.026Z,10.62
2023-03-19T06:20:47.095Z,10.65
2023-03-19T06:23:16.379Z,10.64
2023-03-19T06:25:43.160Z,10.61
2023-03-19T06:28:10.383Z,10.65
2023-03-19T06:30:39.506Z,10.68
2023-03-19T06:33:27.860Z,10.65
2023-03-19T06:35:54.897Z,10.73
2023-03-19T06:38:21.602Z,10.79
2023-03-19T06:40:48.490Z,10.76
2023-03-19T06:43:15.162Z,10.81
2023-03-19T06:45:41.964Z,10.87
2023-03-19T06:48:08.473Z,10.92
2023-03-19T06:50:35.513Z,10.94
2023-03-19T06:53:02.459Z,10.98
2023-03-19T06:55:30.860Z,11.08
2023-03-19T06:57:57.637Z,11.09
2023-03-19T07:00:24.721Z,11.13
2023-03-19T07:02:51.184Z,11.17
2023-03-19T07:05:17.941Z,11.19
2023-03-19T07:07:44.464Z,11.26
2023-03-19T07:10:11.376Z,11.28
2023-03-19T07:12:37.934Z,11.39
2023-03-19T07:15:04.974Z,11.52
2023-03-19T07:17:31.520Z,11.55
2023-03-19T07:19:58.262Z,11.52
2023-03-19T07:22:24.891Z,11.62
2023-03-19T07:24:51.589Z,11.65
2023-03-19T07:27:18.277Z,11.69
2023-03-19T07:29:45.101Z,11.68
2023-03-19T07:32:11.721Z,11.76
2023-03-19T07:34:38.357Z,11.77
2023-03-19T07:37:05.102Z,11.82
2023-03-19T07:39:31.795Z,11.87
2023-03-19T07:41:58.421Z,11.86
2023-03-19T07:44:24.988Z,11.86
2023-03-19T07:46:51.559Z,12.01
2023-03-19T07:49:18.127Z,12.09
2023-03-19T07:51:44.602Z,12.07
2023-03-19T07:54:11.280Z,12.12
2023-03-19T07:56:37.739Z,12.09
2023-03-19T07:59:04.347Z,12.16
2023-03-19T08:01:30.872Z,12.19
2023-03-19T08:03:57.418Z,12.19
2023-03-19T08:06:24.266Z,12.28
2023-03-19T08:08:50.866Z,12.20
2023-03-19T08:11:17.631Z,12.36
2023-03-19T08:13:44.383Z,12.44
2023-03-19T08:16:11.584Z,12.50
2023-03-19T08:18:38.189Z,12.60
2023-03-19T08:21:05.070Z,12.78
2023-03-19T08:23:31.840Z,12.95
2023-03-19T08:25:58.507Z,13.31
2023-03-19T08:28:25.217Z,13.55
2023-03-19T08:30:51.856Z,13.56
2023-03-19T08:33:18.680Z,13.55
2023-03-19T08:35:45.300Z,13.94
2023-03-19T08:38:11.813Z,14.41
2023-03-19T08:40:38.576Z,14.33
2023-03-19T08:43:05.372Z,14.63
2023-03-19T08:45:32.037Z,14.67
2023-03-19T08:47:58.478Z,14.92
2023-03-19T08:50:24.938Z,14.68
2023-03-19T08:52:51.580Z,14.69
2023-03-19T08:55:18.188Z,14.95
2023-03-19T08:57:44.848Z,14.89
2023-03-19T09:00:12.468Z,14.95
2023-03-19T09:02:40.228Z,14.93
2023-03-19T09:05:07.297Z,15.27
2023-03-19T09:07:34.062Z,15.05
2023-03-19T09:10:00.815Z,14.99
2023-03-19T09:12:27.338Z,14.97
2023-03-19T09:14:53.770Z,15.20
2023-03-19T09:17:20.323Z,15.81
2023-03-19T09:19:47.154Z,16.04
2023-03-19T09:22:13.626Z,16.18
2023-03-19T09:24:40.767Z,16.43
2023-03-19T09:27:07.632Z,16.62
2023-03-19T09:29:34.436Z,16.61
2023-03-19T09:32:00.984Z,16.73
2023-03-19T09:34:27.915Z,16.60
2023-03-19T09:36:54.996Z,16.75
2023-03-19T09:39:21.627Z,16.87
2023-03-19T09:42:03.929Z,16.80
2023-03-19T09:44:39.761Z,16.93
2023-03-19T09:47:45.442Z,16.82
2023-03-19T09:50:12.484Z,17.26
2023-03-19T09:52:47.136Z,16.93
2023-03-19T09:55:47.215Z,16.36
2023-03-19T09:58:17.133Z,16.53
2023-03-19T10:00:47.917Z,16.23
2023-03-19T10:03:14.415Z,16.20
2023-03-19T10:06:15.898Z,16.27
2023-03-19T10:08:54.648Z,16.72
2023-03-19T10:11:45.859Z,16.64
2023-03-19T10:14:50.443Z,16.81
2023-03-19T10:17:27.406Z,16.87
2023-03-19T10:20:16.248Z,16.88
2023-03-19T10:22:51.142Z,17.08
2023-03-19T10:25:28.385Z,17.13
2023-03-19T10:28:11.510Z,17.55
2023-03-19T10:30:39.138Z,18.24
2023-03-19T10:33:24.930Z,17.29
2023-03-19T10:36:02.024Z,17.56
2023-03-19T10:38:29.009Z,17.02
2023-03-19T10:41:17.625Z,16.56
2023-03-19T10:43:52.632Z,17.39
2023-03-19T10:46:19.910Z,17.62
2023-03-19T10:48:47.293Z,16.96
2023-03-19T10:51:16.913Z,17.85
2023-03-19T10:53:43.407Z,17.76
2023-03-19T10:56:18.218Z,17.45
2023-03-19T10:59:04.509Z,18.10
2023-03-19T11:01:44.093Z,18.35
2023-03-19T11:04:25.149Z,18.70
2023-03-19T11:06:56.972Z,18.26
2023-03-19T11:09:36.864Z,18.18
2023-03-19T11:12:08.289Z,18.00
2023-03-19T11:14:38.303Z,17.97
2023-03-19T11:17:22.105Z,17.63
2023-03-19T11:19:52.502Z,18.57
2023-03-19T11:22:38.817Z,18.90
2023-03-19T11:25:19.588Z,19.00
2023-03-19T11:28:21.234Z,18.99
2023-03-19T11:31:08.375Z,18.55
2023-03-19T11:33:52.129Z,17.74
2023-03-19T11:36:25.709Z,18.66
2023-03-19T11:39:30.926Z,17.70
2023-03-19T11:42:10.693Z,17.58
2023-03-19T11:44:55.654Z,17.40
2023-03-19T11:47:44.216Z,17.91
2023-03-19T11:50:27.475Z,17.73
2023-03-19T11:53:12.623Z,17.18
2023-03-19T11:55:57.937Z,17.49
2023-03-19T11:58:43.949Z,17.58
2023-03-19T12:01:51.846Z,17.57
2023-03-19T12:04:52.530Z,17.72
2023-03-19T12:07:37.265Z,17.22
2023-03-19T12:10:23.510Z,17.19
2023-03-19T12:12:56.691Z,17.17
2023-03-19T12:15:31.039Z,17.09
2023-03-19T12:18:00.629Z,16.84
2023-03-19T12:20:30.567Z,16.69
2023-03-19T12:23:28.013Z,16.69
2023-03-19T12:26:09.927Z,16.67
2023-03-19T12:28:59.558Z,16.63
2023-03-19T12:31:54.418Z,16.27
2023-03-19T12:34:33.360Z,16.14
2023-03-19T12:37:14.921Z,16.49
2023-03-19T12:39:50.519Z,16.52
2023-03-19T12:42:21.070Z,16.51
2023-03-19T12:44:50.819Z,16.33
2023-03-19T12:47:39.280Z,16.20
2023-03-19T12:50:09.588Z,16.32
2023-03-19T12:52:46.757Z,16.29
2023-03-19T12:55:20.496Z,16.42
2023-03-19T12:57:54.364Z,16.28
2023-03-19T13:00:40.710Z,16.26
2023-03-19T13:03:39.242Z,16.44
2023-03-19T13:06:25.988Z,16.27
2023-03-19T13:08:58.887Z,15.84
2023-03-19T13:11:40.354Z,16.00
2023-03-19T13:14:18.737Z,15.93
2023-03-19T13:17:06.690Z,16.00
2023-03-19T13:19:51.006Z,15.89
2023-03-19T13:22:22.251Z,15.68
2023-03-19T13:24:52.144Z,15.75
2023-03-19T13:27:54.048Z,15.70
2023-03-19T13:30:22.484Z,15.75
2023-03-19T13:32:54.667Z,15.58
2023-03-19T13:35:42.998Z,15.55
2023-03-19T13:38:27.864Z,15.52
2023-03-19T13:40:56.973Z,14.93
2023-03-19T13:43:42.841Z,14.90
2023-03-19T13:46:12.437Z,14.63
2023-03-19T13:48:53.511Z,14.59
2023-03-19T13:51:20.252Z,14.36
2023-03-19T13:53:52.859Z,14.54
2023-03-19T13:56:29.450Z,14.47
2023-03-19T13:59:15.375Z,14.38
2023-03-19T14:01:44.696Z,14.49
2023-03-19T14:04:23.333Z,14.49
2023-03-19T14:06:59.255Z,14.48
2023-03-19T14:09:40.094Z,14.49
2023-03-19T14:12:15.957Z,14.48
2023-03-19T14:14:46.662Z,14.44
2023-03-19T14:17:24.501Z,14.51
2023-03-19T14:19:54.122Z,14.40
2023-03-19T14:22:39.891Z,14.23
2023-03-19T14:25:21.467Z,14.34
2023-03-19T14:27:55.413Z,14.35
2023-03-19T14:30:29.587Z,14.38
2023-03-19T14:32:59.772Z,14.17
2023-03-19T14:35:27.247Z,14.27
2023-03-19T14:37:54.192Z,14.58
2023-03-19T14:40:35.362Z,14.46
2023-03-19T14:43:37.519Z,14.69
2023-03-19T14:46:05.308Z,14.74
2023-03-19T14:49:09.529Z,14.69
2023-03-19T14:51:45.247Z,14.80
2023-03-19T14:54:28.587Z,15.12
2023-03-19T14:56:56.461Z,15.56
2023-03-19T14:59:23.310Z,16.23
2023-03-19T15:01:52.922Z,16.35
2023-03-19T15:04:24.474Z,16.51
2023-03-19T15:07:00.969Z,16.54
2023-03-19T15:09:33.891Z,16.31
2023-03-19T15:12:38.216Z,15.93
2023-03-19T15:15:29.828Z,16.20
2023-03-19T15:18:11.154Z,16.61
2023-03-19T15:20:54.282Z,16.74
2023-03-19T15:23:27.920Z,16.92
2023-03-19T15:25:58.022Z,16.72
2023-03-19T15:28:34.512Z,16.50
2023-03-19T15:31:19.486Z,16.11
2023-03-19T15:33:52.673Z,16.00
2023-03-19T15:36:27.279Z,16.02
2023-03-19T15:39:00.411Z,16.57
2023-03-19T15:41:29.919Z,17.18
2023-03-19T15:43:58.003Z,17.73
2023-03-19T15:46:29.334Z,18.65
2023-03-19T15:49:05.562Z,19.18
2023-03-19T15:51:34.187Z,19.38
2023-03-19T15:54:04.093Z,20.47
2023-03-19T15:56:32.250Z,20.85
2023-03-19T15:59:00.028Z,21.25
2023-03-19T16:01:27.986Z,21.75
2023-03-19T16:04:03.931Z,21.48
2023-03-19T16:06:39.423Z,21.96
2023-03-19T16:09:33.119Z,21.98
2023-03-19T16:12:01.190Z,22.41
2023-03-19T16:14:30.864Z,22.78
2023-03-19T16:17:12.232Z,23.00
2023-03-19T16:19:51.972Z,22.71
2023-03-19T16:22:23.387Z,21.88
2023-03-19T16:24:52.259Z,20.83
2023-03-19T16:27:21.923Z,21.81
2023-03-19T16:29:56.941Z,21.12
2023-03-19T16:32:25.767Z,20.38
2023-03-19T16:35:20.647Z,18.76
2023-03-19T16:37:49.027Z,18.70
2023-03-19T16:40:16.037Z,18.14
2023-03-19T16:42:54.009Z,17.97
2023-03-19T16:45:29.748Z,17.88
2023-03-19T16:47:59.159Z,17.40
2023-03-19T16:50:33.086Z,17.32
2023-03-19T16:53:01.924Z,17.18
2023-03-19T16:55:32.354Z,17.19
2023-03-19T16:58:05.811Z,17.17
2023-03-19T17:00:33.403Z,16.91
2023-03-19T17:03:00.569Z,16.83
2023-03-19T17:05:28.711Z,16.79
2023-03-19T17:07:56.066Z,16.52
2023-03-19T17:10:26.342Z,16.44
2023-03-19T17:12:54.887Z,16.29
2023-03-19T17:15:28.965Z,16.24
2023-03-19T17:17:55.880Z,16.16
2023-03-19T17:20:27.158Z,16.10
2023-03-19T17:22:53.662Z,16.01
2023-03-19T17:25:20.419Z,15.92
2023-03-19T17:27:47.238Z,15.87
2023-03-19T17:30:14.104Z,15.83
2023-03-19T17:32:45.685Z,15.57
2023-03-19T17:35:22.083Z,15.50
2023-03-19T17:37:49.785Z,15.50
2023-03-19T17:40:22.772Z,15.40
2023-03-19T17:42:50.570Z,15.39
2023-03-19T17:45:19.673Z,15.38
2023-03-19T17:47:53.299Z,15.35
2023-03-19T17:50:26.748Z,15.26
2023-03-19T17:52:53.288Z,15.26
2023-03-19T17:55:22.749Z,15.08
2023-03-19T17:57:51.024Z,14.98
2023-03-19T18:00:20.015Z,14.97
2023-03-19T18:02:49.004Z,14.79
2023-03-19T18:05:21.096Z,14.67
2023-03-19T18:07:50.949Z,14.29
2023-03-19T18:10:30.483Z,14.24
2023-03-19T18:12:59.957Z,14.09
2023-03-19T18:15:29.070Z,13.82
2023-03-19T18:17:57.636Z,14.06
2023-03-19T18:20:26.990Z,13.65
2023-03-19T18:22:53.605Z,13.80
2023-03-19T18:25:26.008Z,13.66
2023-03-19T18:27:53.694Z,13.93
2023-03-19T18:30:22.909Z,13.95
2023-03-19T18:32:56.426Z,13.92
2023-03-19T18:35:28.086Z,13.86
2023-03-19T18:37:55.092Z,13.89
2023-03-19T18:40:27.738Z,13.89
2023-03-19T18:42:55.086Z,13.82
2023-03-19T18:45:22.419Z,13.71
2023-03-19T18:47:50.949Z,13.69
2023-03-19T18:50:22.303Z,13.71
2023-03-19T18:52:51.584Z,13.70
2023-03-19T18:55:19.615Z,13.66
2023-03-19T18:57:57.272Z,13.58
2023-03-19T19:00:30.059Z,13.46
2023-03-19T19:02:58.359Z,13.44
2023-03-19T19:05:31.132Z,13.25
2023-03-19T19:08:00.496Z,13.20
2023-03-19T19:10:32.937Z,13.20
2023-03-19T19:13:01.225Z,13.13
2023-03-19T19:15:33.143Z,13.06
2023-03-19T19:18:00.626Z,13.00
2023-03-19T19:20:29.614Z,13.03
2023-03-19T19:22:56.546Z,12.99
2023-03-19T19:25:28.940Z,12.97
2023-03-19T19:28:01.570Z,12.97
2023-03-19T19:30:28.617Z,12.99
2023-03-19T19:32:55.327Z,12.93
2023-03-19T19:35:24.736Z,12.94
2023-03-19T19:37:52.007Z,12.90
2023-03-19T19:40:27.808Z,12.91
2023-03-19T19:42:54.450Z,12.87
2023-03-19T19:45:30.169Z,12.88
2023-03-19T19:47:57.402Z,12.95
2023-03-19T19:50:25.639Z,12.84
2023-03-19T19:52:52.608Z,12.72
2023-03-19T19:55:19.833Z,12.65
2023-03-19T19:57:47.206Z,12.64
2023-03-19T20:00:23.097Z,12.65
2023-03-19T20:02:50.558Z,12.63
2023-03-19T20:05:31.775Z,12.46
2023-03-19T20:08:01.018Z,12.59
2023-03-19T20:10:30.376Z,12.58
2023-03-19T20:13:02.610Z,12.40
2023-03-19T20:15:34.263Z,12.45
2023-03-19T20:18:03.133Z,12.40
2023-03-19T20:20:32.458Z,12.37
2023-03-19T20:23:01.571Z,12.32
2023-03-19T20:25:30.529Z,12.33
2023-03-19T20:27:59.376Z,12.30
2023-03-19T20:30:32.174Z,12.24
2023-03-19T20:33:01.238Z,12.20
2023-03-19T20:35:35.678Z,12.23
2023-03-19T20:38:04.815Z,12.12
2023-03-19T20:40:38.659Z,12.04
2023-03-19T20:43:07.622Z,11.92
2023-03-19T20:45:37.738Z,11.84
2023-03-19T20:48:05.234Z,11.75
2023-03-19T20:50:33.041Z,11.76
2023-03-19T20:53:01.475Z,11.76
2023-03-19T20:55:31.137Z,11.68
2023-03-19T20:57:58.581Z,11.73
2023-03-19T21:00:31.030Z,11.68
2023-03-19T21:02:59.205Z,11.62
2023-03-19T21:05:34.446Z,11.57
2023-03-19T21:08:02.600Z,11.52
2023-03-19T21:10:34.277Z,11.34
2023-03-19T21:13:01.855Z,11.31
2023-03-19T21:15:29.441Z,11.28
2023-03-19T21:17:57.303Z,11.19
2023-03-19T21:20:27.281Z,11.10
2023-03-19T21:23:02.829Z,11.04
2023-03-19T21:25:31.790Z,10.92
2023-03-19T21:28:13.242Z,10.92
2023-03-19T21:30:45.731Z,10.89
2023-03-19T21:33:26.930Z,10.83
2023-03-19T21:35:54.766Z,10.74
2023-03-19T21:38:22.397Z,10.66
2023-03-19T21:40:52.388Z,10.66
2023-03-19T21:43:23.329Z,10.58
2023-03-19T21:45:50.564Z,10.58
2023-03-19T21:48:28.648Z,10.58
2023-03-19T21:50:55.735Z,10.59
2023-03-19T21:53:22.484Z,10.56
2023-03-19T21:55:51.103Z,10.59
2023-03-19T21:58:24.782Z,10.59
2023-03-19T22:00:54.517Z,10.62
2023-03-19T22:03:21.965Z,10.62
2023-03-19T22:05:52.358Z,10.54
2023-03-19T22:08:20.428Z,10.54
2023-03-19T22:10:51.045Z,10.53
2023-03-19T22:13:24.014Z,10.56
2023-03-19T22:15:53.338Z,10.60
2023-03-19T22:18:20.246Z,10.55
2023-03-19T22:20:48.291Z,10.50
2023-03-19T22:23:14.961Z,10.44
2023-03-19T22:25:47.762Z,10.37
2023-03-19T22:28:32.468Z,10.36
2023-03-19T22:31:00.309Z,10.34
2023-03-19T22:33:27.037Z,10.32
2023-03-19T22:35:54.073Z,10.26
2023-03-19T22:38:22.732Z,10.18
2023-03-19T22:40:51.803Z,10.08
2023-03-19T22:43:20.919Z,10.04
2023-03-19T22:45:54.495Z,10.05
2023-03-19T22:48:21.108Z,9.92
2023-03-19T22:50:47.574Z,9.86
2023-03-19T22:53:40.864Z,9.80
2023-03-19T22:56:10.760Z,9.76
2023-03-19T22:58:37.423Z,9.69
2023-03-19T23:01:26.599Z,9.68
2023-03-19T23:03:53.160Z,9.66
2023-03-19T23:06:30.103Z,9.65
2023-03-19T23:08:57.901Z,9.60
2023-03-19T23:11:24.488Z,9.52
2023-03-19T23:13:51.691Z,9.48
2023-03-19T23:16:24.095Z,9.47
2023-03-19T23:18:51.865Z,9.39
2023-03-19T23:21:19.528Z,9.36
2023-03-19T23:23:46.219Z,9.36
2023-03-19T23:26:25.415Z,9.31
2023-03-19T23:28:52.894Z,9.24
2023-03-19T23:31:19.900Z,9.25
2023-03-19T23:33:46.723Z,9.18
2023-03-19T23:36:13.293Z,9.11
2023-03-19T23:38:40.008Z,9.09
2023-03-19T23:41:07.293Z,9.10
2023-03-19T23:43:34.234Z,9.13
2023-03-19T23:46:01.020Z,9.05
2023-03-19T23:48:33.746Z,9.05
2023-03-19T23:51:00.837Z,9.04
2023-03-19T23:53:29.797Z,9.01
2023-03-19T23:56:04.904Z,8.98
2023-03-19T23:58:39.795Z,8.98
