createdAt,value
2018-03-21T00:00:06.661Z,11.13
2018-03-21T00:02:40.024Z,7.87
2018-03-21T00:05:13.088Z,7.90
2018-03-21T00:07:46.023Z,9.20
2018-03-21T00:10:18.532Z,9.00
2018-03-21T00:12:51.637Z,8.77
2018-03-21T00:15:24.361Z,8.40
2018-03-21T00:17:56.966Z,11.70
2018-03-21T00:20:30.142Z,9.57
2018-03-21T00:23:04.115Z,10.70
2018-03-21T00:25:36.481Z,12.37
2018-03-21T00:28:09.018Z,14.10
2018-03-21T00:30:42.201Z,9.77
2018-03-21T00:33:15.571Z,9.50
2018-03-21T00:35:55.072Z,15.50
2018-03-21T00:38:28.487Z,9.77
2018-03-21T00:41:01.118Z,11.27
2018-03-21T00:43:34.604Z,13.03
2018-03-21T00:46:07.178Z,12.27
2018-03-21T00:48:39.639Z,12.63
2018-03-21T00:51:12.060Z,11.97
2018-03-21T00:53:44.448Z,11.07
2018-03-21T00:56:16.803Z,15.13
2018-03-21T00:58:49.201Z,11.20
2018-03-21T01:01:21.826Z,17.30
2018-03-21T01:03:54.372Z,14.77
2018-03-21T01:06:26.766Z,13.10
2018-03-21T01:08:59.237Z,13.57
2018-03-21T01:11:32.501Z,14.33
2018-03-21T01:14:04.892Z,11.10
2018-03-21T01:16:37.298Z,14.77
2018-03-21T01:19:09.967Z,14.57
2018-03-21T01:21:42.278Z,13.57
2018-03-21T01:24:14.833Z,12.33
2018-03-21T01:26:47.173Z,16.50
2018-03-21T01:29:19.623Z,13.67
2018-03-21T01:31:53.609Z,11.73
2018-03-21T01:34:26.362Z,11.77
2018-03-21T01:36:59.697Z,11.87
2018-03-21T01:39:32.136Z,13.87
2018-03-21T01:42:04.764Z,13.67
2018-03-21T01:44:37.466Z,15.20
2018-03-21T01:47:09.911Z,9.97
2018-03-21T01:49:42.256Z,12.63
2018-03-21T01:52:15.537Z,10.60
2018-03-21T01:54:47.916Z,11.03
2018-03-21T01:57:20.351Z,10.10
2018-03-21T01:59:53.647Z,11.13
2018-03-21T02:02:26.277Z,12.33
2018-03-21T02:04:59.369Z,13.07
2018-03-21T02:07:32.062Z,13.33
2018-03-21T02:10:04.683Z,11.60
2018-03-21T02:12:37.255Z,11.23
2018-03-21T02:15:10.377Z,13.77
2018-03-21T02:17:43.651Z,14.17
2018-03-21T02:20:16.791Z,12.87
2018-03-21T02:22:50.136Z,14.07
2018-03-21T02:25:22.636Z,13.73
2018-03-21T02:27:55.492Z,16.30
2018-03-21T02:30:27.972Z,18.37
2018-03-21T02:33:01.301Z,16.97
2018-03-21T02:35:33.780Z,13.53
2018-03-21T02:38:06.263Z,18.87
2018-03-21T02:40:39.408Z,15.23
2018-03-21T02:43:12.727Z,15.00
2018-03-21T02:45:45.331Z,14.97
2018-03-21T02:48:17.819Z,13.10
2018-03-21T02:50:50.405Z,14.30
2018-03-21T02:53:22.948Z,13.33
2018-03-21T02:55:55.256Z,14.70
2018-03-21T02:58:27.706Z,16.60
2018-03-21T03:01:00.397Z,13.60
2018-03-21T03:03:33.419Z,12.17
2018-03-21T03:06:05.882Z,11.30
2018-03-21T03:08:38.423Z,10.57
2018-03-21T03:11:11.688Z,11.73
2018-03-21T03:13:44.052Z,14.00
2018-03-21T03:16:16.650Z,9.57
2018-03-21T03:18:49.121Z,11.53
2018-03-21T03:21:21.648Z,9.40
2018-03-21T03:23:54.204Z,9.97
2018-03-21T03:26:26.741Z,10.20
2018-03-21T03:28:59.994Z,9.53
2018-03-21T03:31:32.810Z,12.27
2018-03-21T03:34:05.371Z,7.93
2018-03-21T03:36:37.821Z,9.23
2018-03-21T03:39:10.468Z,9.10
2018-03-21T03:41:43.561Z,9.80
2018-03-21T03:44:16.126Z,9.43
2018-03-21T03:46:48.676Z,6.23
2018-03-21T03:49:21.021Z,7.23
2018-03-21T03:51:53.689Z,9.17
2018-03-21T03:54:27.002Z,11.90
2018-03-21T03:56:59.537Z,9.00
2018-03-21T03:59:31.996Z,10.47
2018-03-21T04:02:05.183Z,6.07
2018-03-21T04:04:38.536Z,10.10
2018-03-21T04:07:10.902Z,12.30
2018-03-21T04:09:43.308Z,8.03
2018-03-21T04:12:16.468Z,8.43
2018-03-21T04:14:48.937Z,10.90
2018-03-21T04:17:21.304Z,8.70
2018-03-21T04:19:53.711Z,11.70
2018-03-21T04:22:26.267Z,13.33
2018-03-21T04:24:58.812Z,11.47
2018-03-21T04:27:31.408Z,12.53
2018-03-21T04:30:04.148Z,15.63
2018-03-21T04:32:36.740Z,15.13
2018-03-21T04:35:09.301Z,10.00
2018-03-21T04:37:42.053Z,14.97
2018-03-21T04:40:14.553Z,13.77
2018-03-21T04:42:46.914Z,17.50
2018-03-21T04:45:19.914Z,12.57
2018-03-21T04:47:52.709Z,9.87
2018-03-21T04:50:26.242Z,12.97
2018-03-21T04:52:58.842Z,13.13
2018-03-21T04:55:31.363Z,12.10
2018-03-21T04:58:04.456Z,13.27
2018-03-21T05:00:36.960Z,9.70
2018-03-21T05:03:09.658Z,14.03
2018-03-21T05:05:42.187Z,13.47
2018-03-21T05:08:14.896Z,9.03
2018-03-21T05:10:47.412Z,11.13
2018-03-21T05:13:20.120Z,13.63
2018-03-21T05:15:52.702Z,8.47
2018-03-21T05:18:25.302Z,7.43
2018-03-21T05:20:57.673Z,8.80
2018-03-21T05:23:30.962Z,9.10
2018-03-21T05:26:04.188Z,8.23
2018-03-21T05:28:36.752Z,10.67
2018-03-21T05:31:09.252Z,13.20
2018-03-21T05:33:42.463Z,7.53
2018-03-21T05:36:15.631Z,9.77
2018-03-21T05:48:33.958Z,9.37
2018-03-21T05:51:06.572Z,12.83
2018-03-21T05:53:39.234Z,13.57
2018-03-21T05:56:12.754Z,10.97
2018-03-21T05:58:45.399Z,10.00
2018-03-21T06:01:18.129Z,10.50
2018-03-21T06:03:50.607Z,13.00
2018-03-21T06:06:23.071Z,13.03
2018-03-21T06:08:55.643Z,10.27
2018-03-21T06:11:28.231Z,11.03
2018-03-21T06:14:00.982Z,11.03
2018-03-21T06:16:33.587Z,8.80
2018-03-21T06:19:06.356Z,9.00
2018-03-21T06:21:39.719Z,8.77
2018-03-21T06:24:12.517Z,7.77
2018-03-21T06:26:44.998Z,11.70
2018-03-21T06:29:17.583Z,9.80
2018-03-21T06:31:50.077Z,10.37
2018-03-21T06:34:22.832Z,9.63
2018-03-21T06:36:55.293Z,11.90
2018-03-21T06:39:29.344Z,10.23
2018-03-21T06:42:01.756Z,10.23
2018-03-21T06:44:34.296Z,11.87
2018-03-21T06:47:06.913Z,8.67
2018-03-21T06:49:39.332Z,9.97
2018-03-21T06:52:12.009Z,13.03
2018-03-21T06:54:44.398Z,12.73
2018-03-21T06:57:17.103Z,12.13
2018-03-21T06:59:49.587Z,11.63
2018-03-21T07:02:22.889Z,14.63
2018-03-21T07:04:55.472Z,16.93
2018-03-21T07:07:28.633Z,8.47
2018-03-21T07:10:01.593Z,9.97
2018-03-21T07:12:35.008Z,13.80
2018-03-21T07:15:20.473Z,15.27
2018-03-21T07:17:53.673Z,9.90
2018-03-21T07:20:26.239Z,11.03
2018-03-21T07:22:58.901Z,12.67
2018-03-21T07:25:32.306Z,11.47
2018-03-21T07:28:04.788Z,10.63
2018-03-21T07:30:37.977Z,11.00
2018-03-21T07:33:11.781Z,10.17
2018-03-21T07:35:45.054Z,15.23
2018-03-21T07:38:17.371Z,13.27
2018-03-21T07:40:50.592Z,10.17
2018-03-21T07:43:23.899Z,10.67
2018-03-21T07:45:56.531Z,12.57
2018-03-21T07:48:28.911Z,10.90
2018-03-21T07:51:02.455Z,12.17
2018-03-21T07:53:35.632Z,12.27
2018-03-21T07:56:08.069Z,12.60
2018-03-21T07:58:40.779Z,13.73
2018-03-21T08:01:14.073Z,9.33
2018-03-21T08:03:46.680Z,12.47
2018-03-21T08:06:19.085Z,10.83
2018-03-21T08:08:51.658Z,11.00
2018-03-21T08:11:24.305Z,15.63
2018-03-21T08:13:57.667Z,12.00
2018-03-21T08:16:30.030Z,11.50
2018-03-21T08:19:03.953Z,10.93
2018-03-21T08:21:36.342Z,12.43
2018-03-21T08:24:08.734Z,10.30
2018-03-21T08:26:41.230Z,14.27
2018-03-21T08:29:13.774Z,11.60
2018-03-21T08:31:53.383Z,11.07
2018-03-21T08:34:25.982Z,15.50
2018-03-21T08:36:58.674Z,11.23
2018-03-21T08:39:31.308Z,13.47
2018-03-21T08:42:03.770Z,15.83
2018-03-21T08:44:36.313Z,11.00
2018-03-21T08:47:08.707Z,12.50
2018-03-21T08:49:41.831Z,9.83
2018-03-21T08:52:15.463Z,15.60
2018-03-21T08:54:47.949Z,18.37
2018-03-21T08:57:20.306Z,13.50
2018-03-21T08:59:52.914Z,10.63
2018-03-21T09:02:26.090Z,12.30
2018-03-21T09:04:58.450Z,11.33
2018-03-21T09:07:32.330Z,15.43
2018-03-21T09:10:04.714Z,13.03
2018-03-21T09:12:37.104Z,12.97
2018-03-21T09:15:09.698Z,7.53
2018-03-21T09:17:42.258Z,11.30
2018-03-21T09:20:15.075Z,10.23
2018-03-21T09:22:47.423Z,15.63
2018-03-21T09:25:20.493Z,13.03
2018-03-21T09:27:52.865Z,10.07
2018-03-21T09:30:25.323Z,13.60
2018-03-21T09:32:58.804Z,10.73
2018-03-21T09:35:31.187Z,10.50
2018-03-21T09:38:04.269Z,10.00
2018-03-21T09:40:37.510Z,11.07
2018-03-21T09:43:11.001Z,10.07
2018-03-21T09:45:43.715Z,9.83
2018-03-21T09:48:16.727Z,9.93
2018-03-21T09:50:49.802Z,15.00
2018-03-21T09:53:22.132Z,9.67
2018-03-21T09:55:54.713Z,14.93
2018-03-21T09:58:27.150Z,15.37
2018-03-21T10:00:59.547Z,10.43
2018-03-21T10:03:32.015Z,11.27
2018-03-21T10:06:04.584Z,7.43
2018-03-21T10:08:37.028Z,8.63
2018-03-21T10:11:09.529Z,8.43
2018-03-21T10:13:42.064Z,10.33
2018-03-21T10:16:14.393Z,11.23
2018-03-21T10:18:47.094Z,14.17
2018-03-21T10:21:20.359Z,14.00
2018-03-21T10:23:52.831Z,15.67
2018-03-21T10:26:25.524Z,17.40
2018-03-21T10:28:58.049Z,12.57
2018-03-21T10:31:30.530Z,12.10
2018-03-21T10:34:03.065Z,14.87
2018-03-21T10:36:35.789Z,11.47
2018-03-21T10:39:08.605Z,12.13
2018-03-21T10:41:41.213Z,10.57
2018-03-21T10:44:13.837Z,12.20
2018-03-21T10:46:46.280Z,9.03
2018-03-21T10:49:20.119Z,11.40
2018-03-21T10:51:53.048Z,12.13
2018-03-21T10:54:25.763Z,11.87
2018-03-21T10:56:58.123Z,9.90
2018-03-21T10:59:30.608Z,11.00
2018-03-21T11:02:09.158Z,11.13
2018-03-21T11:04:42.400Z,10.27
2018-03-21T11:07:14.971Z,12.13
2018-03-21T11:09:47.529Z,9.97
2018-03-21T11:12:20.108Z,11.30
2018-03-21T11:14:52.778Z,13.20
2018-03-21T11:17:25.248Z,9.83
2018-03-21T11:19:57.989Z,10.67
2018-03-21T11:22:31.267Z,10.27
2018-03-21T11:25:03.865Z,10.07
2018-03-21T11:27:36.473Z,9.63
2018-03-21T11:30:09.105Z,11.67
2018-03-21T11:32:41.756Z,9.53
2018-03-21T11:35:14.199Z,15.73
2018-03-21T11:37:46.908Z,8.63
2018-03-21T11:40:19.521Z,10.37
2018-03-21T11:42:51.913Z,15.33
2018-03-21T11:45:24.513Z,9.20
2018-03-21T11:47:59.464Z,12.30
2018-03-21T11:50:31.934Z,14.77
2018-03-21T11:53:05.103Z,10.17
2018-03-21T11:55:37.759Z,10.33
2018-03-21T11:58:10.232Z,10.53
2018-03-21T12:00:43.481Z,11.97
2018-03-21T12:03:15.854Z,11.93
2018-03-21T12:05:48.279Z,12.00
2018-03-21T12:08:20.773Z,10.07
2018-03-21T12:10:53.614Z,13.73
2018-03-21T12:13:26.250Z,11.57
2018-03-21T12:15:59.110Z,12.27
2018-03-21T12:18:31.635Z,13.33
2018-03-21T12:21:04.259Z,8.53
2018-03-21T12:23:36.785Z,9.57
2018-03-21T12:26:09.404Z,9.83
2018-03-21T12:28:41.927Z,12.27
2018-03-21T12:31:14.649Z,9.03
2018-03-21T12:33:47.228Z,8.77
2018-03-21T12:36:19.738Z,8.43
2018-03-21T12:38:52.147Z,9.20
2018-03-21T12:41:24.628Z,10.30
2018-03-21T12:43:57.401Z,9.07
2018-03-21T12:46:30.533Z,11.40
2018-03-21T12:49:04.730Z,18.23
2018-03-21T12:51:37.355Z,14.93
2018-03-21T12:54:10.195Z,11.70
2018-03-21T12:56:42.644Z,11.40
2018-03-21T12:59:15.151Z,15.93
2018-03-21T13:01:47.723Z,11.07
2018-03-21T13:04:20.183Z,14.73
2018-03-21T13:06:52.784Z,14.63
2018-03-21T13:09:25.192Z,13.70
2018-03-21T13:11:57.780Z,13.70
2018-03-21T13:14:30.374Z,13.33
2018-03-21T13:17:03.136Z,11.87
2018-03-21T13:19:35.623Z,13.83
2018-03-21T13:22:07.992Z,14.10
2018-03-21T13:24:40.608Z,12.67
2018-03-21T13:27:13.114Z,13.17
2018-03-21T13:29:45.504Z,17.43
2018-03-21T13:32:18.703Z,15.43
2018-03-21T13:34:51.234Z,16.00
2018-03-21T13:37:24.522Z,13.37
2018-03-21T13:39:56.904Z,13.10
2018-03-21T13:42:29.556Z,17.67
2018-03-21T13:45:02.047Z,10.47
2018-03-21T13:47:34.643Z,14.87
2018-03-21T13:50:07.288Z,15.27
2018-03-21T13:52:40.593Z,13.33
2018-03-21T13:55:13.178Z,15.77
2018-03-21T13:57:52.640Z,12.50
2018-03-21T14:00:25.904Z,13.47
2018-03-21T14:02:59.325Z,14.80
2018-03-21T14:05:32.435Z,14.53
2018-03-21T14:08:05.020Z,14.53
2018-03-21T14:10:38.373Z,17.87
2018-03-21T14:13:11.043Z,14.60
2018-03-21T14:15:43.606Z,15.57
2018-03-21T14:18:16.199Z,11.90
2018-03-21T14:20:49.580Z,12.83
2018-03-21T14:23:22.229Z,13.00
2018-03-21T14:25:55.021Z,13.03
2018-03-21T14:28:27.746Z,15.07
2018-03-21T14:31:00.292Z,13.53
2018-03-21T14:33:32.956Z,13.83
2018-03-21T14:36:05.444Z,13.90
2018-03-21T14:38:37.873Z,14.03
2018-03-21T14:41:10.487Z,10.53
2018-03-21T14:43:43.024Z,10.17
2018-03-21T14:46:16.577Z,13.10
2018-03-21T14:48:50.040Z,14.17
2018-03-21T14:51:22.512Z,14.40
2018-03-21T14:53:55.089Z,13.93
2018-03-21T14:56:27.616Z,11.07
2018-03-21T14:58:59.963Z,11.13
2018-03-21T15:01:32.562Z,12.47
2018-03-21T15:04:06.021Z,13.47
2018-03-21T15:06:38.575Z,11.10
2018-03-21T15:09:11.245Z,12.70
2018-03-21T15:11:44.031Z,11.67
2018-03-21T15:14:16.605Z,13.13
2018-03-21T15:16:49.848Z,12.73
2018-03-21T15:19:22.370Z,13.13
2018-03-21T15:21:54.991Z,10.53
2018-03-21T15:24:28.319Z,15.07
2018-03-21T15:27:00.931Z,13.33
2018-03-21T15:29:33.460Z,9.57
2018-03-21T15:32:06.170Z,12.63
2018-03-21T15:34:38.754Z,11.90
2018-03-21T15:37:11.479Z,10.37
2018-03-21T15:39:45.561Z,13.70
2018-03-21T15:42:18.546Z,14.10
2018-03-21T15:44:51.824Z,13.07
2018-03-21T15:47:24.234Z,20.37
2018-03-21T15:49:56.805Z,15.87
2018-03-21T15:52:29.397Z,18.07
2018-03-21T15:55:02.088Z,17.60
2018-03-21T15:57:34.680Z,20.67
2018-03-21T16:00:07.005Z,20.20
2018-03-21T16:02:39.485Z,22.00
2018-03-21T16:05:12.105Z,20.03
2018-03-21T16:07:44.503Z,17.50
2018-03-21T16:10:16.988Z,16.53
2018-03-21T16:12:50.312Z,19.67
2018-03-21T16:15:23.518Z,19.53
2018-03-21T16:17:56.018Z,23.17
2018-03-21T16:20:28.750Z,21.63
2018-03-21T16:23:01.175Z,16.73
2018-03-21T16:25:33.881Z,20.73
2018-03-21T16:28:06.304Z,18.93
2018-03-21T16:30:39.530Z,20.77
2018-03-21T16:33:12.776Z,19.67
2018-03-21T16:35:45.654Z,17.70
2018-03-21T16:38:18.949Z,14.83
2018-03-21T16:40:52.841Z,17.40
2018-03-21T16:43:25.343Z,25.13
2018-03-21T16:45:57.922Z,19.57
2018-03-21T16:48:31.225Z,18.73
2018-03-21T16:51:03.776Z,15.80
2018-03-21T16:53:36.380Z,16.27
2018-03-21T16:56:08.907Z,15.60
2018-03-21T16:58:42.135Z,17.60
2018-03-21T17:01:14.660Z,11.27
2018-03-21T17:03:48.050Z,12.27
2018-03-21T17:06:21.304Z,10.50
2018-03-21T17:08:54.056Z,15.37
2018-03-21T17:11:26.522Z,14.70
2018-03-21T17:13:59.666Z,12.23
2018-03-21T17:16:32.176Z,14.50
2018-03-21T17:19:04.644Z,18.77
2018-03-21T17:21:37.307Z,15.23
2018-03-21T17:24:09.927Z,11.13
2018-03-21T17:26:42.511Z,12.83
2018-03-21T17:29:15.708Z,13.40
2018-03-21T17:31:48.296Z,14.90
2018-03-21T17:34:21.512Z,13.63
2018-03-21T17:36:54.102Z,15.63
2018-03-21T17:39:26.794Z,16.57
2018-03-21T17:41:59.351Z,17.33
2018-03-21T17:44:32.077Z,17.60
2018-03-21T17:47:04.449Z,16.47
2018-03-21T17:49:37.088Z,19.87
2018-03-21T17:52:09.644Z,15.13
2018-03-21T17:54:41.965Z,19.77
2018-03-21T17:57:14.537Z,26.57
2018-03-21T17:59:47.125Z,23.37
2018-03-21T18:02:19.801Z,26.37
2018-03-21T18:04:52.395Z,24.67
2018-03-21T18:07:25.035Z,24.80
2018-03-21T18:09:57.442Z,24.30
2018-03-21T18:12:30.641Z,25.33
2018-03-21T18:15:03.373Z,19.00
2018-03-21T18:17:36.000Z,22.43
2018-03-21T18:20:08.365Z,27.53
2018-03-21T18:22:40.902Z,26.13
2018-03-21T18:25:14.357Z,26.00
2018-03-21T18:27:47.116Z,25.37
2018-03-21T18:30:19.751Z,26.37
2018-03-21T18:32:53.041Z,26.63
2018-03-21T18:35:26.180Z,30.93
2018-03-21T18:37:58.732Z,42.03
2018-03-21T18:40:31.272Z,38.70
2018-03-21T18:43:04.305Z,35.13
2018-03-21T18:45:36.707Z,32.07
2018-03-21T18:48:09.330Z,33.00
2018-03-21T18:50:42.023Z,38.90
2018-03-21T18:53:14.657Z,32.27
2018-03-21T18:55:47.979Z,28.07
2018-03-21T18:58:20.382Z,30.40
2018-03-21T19:00:53.325Z,33.00
2018-03-21T19:03:25.717Z,31.07
2018-03-21T19:05:58.411Z,30.07
2018-03-21T19:08:30.982Z,31.60
2018-03-21T19:11:03.857Z,25.97
2018-03-21T19:13:36.517Z,30.33
2018-03-21T19:16:09.630Z,32.10
2018-03-21T19:18:42.194Z,26.97
2018-03-21T19:21:14.840Z,30.77
2018-03-21T19:23:48.369Z,36.77
2018-03-21T19:26:22.336Z,27.73
2018-03-21T19:28:54.877Z,31.33
2018-03-21T19:31:28.062Z,32.87
2018-03-21T19:34:01.242Z,41.03
2018-03-21T19:36:37.823Z,32.57
2018-03-21T19:39:10.300Z,32.27
2018-03-21T19:41:43.624Z,32.77
2018-03-21T19:44:16.265Z,39.13
2018-03-21T19:46:49.016Z,27.83
2018-03-21T19:49:22.508Z,37.83
2018-03-21T19:51:55.903Z,36.53
2018-03-21T19:54:28.776Z,28.63
2018-03-21T19:57:02.362Z,33.47
2018-03-21T19:59:34.895Z,39.13
2018-03-21T20:02:07.497Z,35.83
2018-03-21T20:04:40.341Z,31.67
2018-03-21T20:07:13.770Z,32.17
2018-03-21T20:09:46.297Z,34.20
2018-03-21T20:12:18.919Z,28.40
2018-03-21T20:14:53.558Z,34.60
2018-03-21T20:17:26.066Z,32.63
2018-03-21T20:19:58.916Z,38.47
2018-03-21T20:22:32.386Z,28.57
2018-03-21T20:25:05.208Z,33.97
2018-03-21T20:27:37.694Z,45.00
2018-03-21T20:30:10.191Z,39.87
2018-03-21T20:32:43.634Z,35.03
2018-03-21T20:35:16.204Z,33.25
2018-03-21T20:37:42.645Z,36.80
2018-03-21T20:40:09.244Z,34.70
2018-03-21T20:42:36.582Z,33.03
2018-03-21T20:45:03.773Z,32.60
2018-03-21T20:47:30.217Z,37.70
2018-03-21T20:49:56.640Z,40.40
2018-03-21T20:52:23.671Z,33.23
2018-03-21T20:54:50.112Z,40.97
2018-03-21T20:57:16.476Z,37.43
2018-03-21T20:59:42.976Z,40.03
2018-03-21T21:02:09.351Z,37.60
2018-03-21T21:04:41.949Z,32.00
2018-03-21T21:07:14.613Z,28.47
2018-03-21T21:09:47.398Z,36.77
2018-03-21T21:12:20.231Z,38.03
2018-03-21T21:14:52.766Z,40.43
2018-03-21T21:17:26.210Z,36.13
2018-03-21T21:19:58.790Z,35.00
2018-03-21T21:22:31.683Z,36.00
2018-03-21T21:25:04.200Z,37.20
2018-03-21T21:27:36.916Z,38.43
2018-03-21T21:30:09.440Z,34.40
2018-03-21T21:32:42.075Z,34.03
2018-03-21T21:35:14.836Z,38.70
2018-03-21T21:37:48.270Z,36.50
2018-03-21T21:40:20.854Z,34.47
2018-03-21T21:42:53.366Z,34.30
2018-03-21T21:45:25.900Z,39.03
2018-03-21T21:47:58.514Z,32.47
2018-03-21T21:50:31.249Z,32.37
2018-03-21T21:53:03.806Z,34.40
2018-03-21T21:55:36.497Z,34.50
2018-03-21T21:58:09.859Z,31.37
2018-03-21T22:00:42.545Z,35.67
2018-03-21T22:03:15.231Z,33.90
2018-03-21T22:05:49.186Z,30.30
2018-03-21T22:08:22.360Z,33.23
2018-03-21T22:10:54.799Z,31.80
2018-03-21T22:13:27.388Z,34.43
2018-03-21T22:15:59.961Z,31.50
2018-03-21T22:18:32.432Z,29.60
2018-03-21T22:21:05.777Z,33.90
2018-03-21T22:23:38.180Z,27.10
2018-03-21T22:26:10.900Z,28.97
2018-03-21T22:28:44.192Z,33.07
2018-03-21T22:31:17.377Z,31.47
2018-03-21T22:33:49.852Z,29.50
2018-03-21T22:36:23.056Z,27.80
2018-03-21T22:38:56.271Z,29.97
2018-03-21T22:41:28.937Z,27.97
2018-03-21T22:44:01.303Z,27.60
2018-03-21T22:46:33.932Z,27.10
2018-03-21T22:49:06.592Z,34.03
2018-03-21T22:51:39.255Z,26.33
2018-03-21T22:54:11.741Z,31.27
2018-03-21T22:56:44.269Z,34.73
2018-03-21T22:59:16.849Z,33.53
2018-03-21T23:01:49.380Z,27.37
2018-03-21T23:04:21.951Z,28.87
2018-03-21T23:06:55.212Z,27.27
2018-03-21T23:09:28.637Z,30.10
2018-03-21T23:12:01.152Z,28.57
2018-03-21T23:14:34.780Z,28.13
2018-03-21T23:17:08.837Z,31.93
2018-03-21T23:19:41.932Z,28.53
2018-03-21T23:22:15.155Z,27.23
2018-03-21T23:24:47.851Z,24.03
2018-03-21T23:27:20.502Z,30.80
2018-03-21T23:29:53.098Z,25.67
2018-03-21T23:32:26.425Z,30.33
2018-03-21T23:34:58.997Z,27.27
2018-03-21T23:37:31.459Z,31.40
2018-03-21T23:40:05.282Z,29.47
2018-03-21T23:42:37.966Z,31.13
2018-03-21T23:45:10.389Z,33.00
2018-03-21T23:47:42.857Z,29.00
2018-03-21T23:50:15.533Z,31.07
2018-03-21T23:52:48.069Z,33.67
2018-03-21T23:55:21.193Z,31.67
2018-03-21T23:57:54.621Z,25.23
