createdAt,value
2016-12-04T00:00:41.821Z,1015.95
2016-12-04T00:01:41.881Z,1015.91
2016-12-04T00:02:41.841Z,1015.98
2016-12-04T00:03:41.861Z,1015.96
2016-12-04T00:04:41.865Z,1015.94
2016-12-04T00:05:41.876Z,1015.95
2016-12-04T00:06:41.882Z,1015.91
2016-12-04T00:07:41.891Z,1015.94
2016-12-04T00:08:41.902Z,1015.95
2016-12-04T00:09:41.913Z,1015.94
2016-12-04T00:10:41.921Z,1015.98
2016-12-04T00:11:41.931Z,1015.96
2016-12-04T00:12:41.942Z,1015.96
2016-12-04T00:13:41.951Z,1015.97
2016-12-04T00:14:41.961Z,1016.06
2016-12-04T00:15:41.979Z,1016.04
2016-12-04T00:16:41.993Z,1016.07
2016-12-04T00:17:41.996Z,1016.09
2016-12-04T00:18:42.000Z,1016.11
2016-12-04T00:19:42.010Z,1016.12
2016-12-04T00:20:42.020Z,1016.18
2016-12-04T00:21:42.080Z,1016.22
2016-12-04T00:22:42.040Z,1016.22
2016-12-04T00:23:42.052Z,1016.21
2016-12-04T00:24:42.066Z,1016.25
2016-12-04T00:25:42.078Z,1016.25
2016-12-04T00:26:42.089Z,1016.23
2016-12-04T00:27:42.100Z,1016.26
2016-12-04T00:28:42.102Z,1016.23
2016-12-04T00:29:42.109Z,1016.26
2016-12-04T00:30:42.119Z,1016.29
2016-12-04T00:31:42.178Z,1016.31
2016-12-04T00:32:42.341Z,1016.3
2016-12-04T00:33:42.148Z,1016.33
2016-12-04T00:34:42.159Z,1016.32
2016-12-04T00:35:42.168Z,1016.37
2016-12-04T00:36:42.179Z,1016.37
2016-12-04T00:37:42.189Z,1016.36
2016-12-04T00:38:42.209Z,1016.39
2016-12-04T00:39:42.214Z,1016.4
2016-12-04T00:40:42.219Z,1016.37
2016-12-04T00:41:42.232Z,1016.37
2016-12-04T00:42:42.239Z,1016.37
2016-12-04T00:43:42.249Z,1016.37
2016-12-04T00:44:42.259Z,1016.38
2016-12-04T00:45:42.270Z,1016.38
2016-12-04T00:46:42.278Z,1016.35
2016-12-04T00:47:42.293Z,1016.38
2016-12-04T00:48:42.299Z,1016.38
2016-12-04T00:49:42.326Z,1016.39
2016-12-04T00:50:42.335Z,1016.39
2016-12-04T00:51:42.390Z,1016.39
2016-12-04T00:52:42.352Z,1016.39
2016-12-04T00:53:42.355Z,1016.36
2016-12-04T00:54:42.360Z,1016.37
2016-12-04T00:55:42.369Z,1016.34
2016-12-04T00:56:42.380Z,1016.38
2016-12-04T00:57:42.388Z,1016.32
2016-12-04T00:58:42.398Z,1016.32
2016-12-04T00:59:42.408Z,1016.34
2016-12-04T01:00:42.418Z,1016.36
2016-12-04T01:01:42.477Z,1016.37
2016-12-04T01:02:42.440Z,1016.33
2016-12-04T01:03:42.448Z,1016.32
2016-12-04T01:04:42.457Z,1016.32
2016-12-04T01:05:42.468Z,1016.34
2016-12-04T01:06:42.477Z,1016.35
2016-12-04T01:07:42.487Z,1016.34
2016-12-04T01:08:42.496Z,1016.37
2016-12-04T01:09:42.513Z,1016.35
2016-12-04T01:10:42.517Z,1016.35
2016-12-04T01:11:42.577Z,1016.3
2016-12-04T01:12:42.536Z,1016.36
2016-12-04T01:13:42.546Z,1016.34
2016-12-04T01:14:42.556Z,1016.33
2016-12-04T01:15:42.565Z,1016.33
2016-12-04T01:16:42.575Z,1016.33
2016-12-04T01:17:42.585Z,1016.33
2016-12-04T01:18:42.596Z,1016.35
2016-12-04T01:19:42.604Z,1016.36
2016-12-04T01:20:42.623Z,1016.34
2016-12-04T01:21:42.687Z,1016.37
2016-12-04T01:22:42.640Z,1016.35
2016-12-04T01:23:42.644Z,1016.32
2016-12-04T01:24:42.654Z,1016.35
2016-12-04T01:25:42.663Z,1016.34
2016-12-04T01:26:42.673Z,1016.36
2016-12-04T01:27:42.683Z,1016.39
2016-12-04T01:28:42.693Z,1016.36
2016-12-04T01:29:42.704Z,1016.39
2016-12-04T01:30:42.713Z,1016.37
2016-12-04T01:31:42.781Z,1016.34
2016-12-04T01:32:42.738Z,1016.37
2016-12-04T01:33:42.741Z,1016.34
2016-12-04T01:34:42.751Z,1016.32
2016-12-04T01:35:42.761Z,1016.35
2016-12-04T01:36:42.813Z,1016.34
2016-12-04T01:37:42.780Z,1016.35
2016-12-04T01:38:42.791Z,1016.3
2016-12-04T01:39:42.801Z,1016.3
2016-12-04T01:40:42.811Z,1016.29
2016-12-04T01:41:42.871Z,1016.29
2016-12-04T01:42:42.831Z,1016.27
2016-12-04T01:43:42.841Z,1016.27
2016-12-04T01:44:42.860Z,1016.25
2016-12-04T01:45:42.867Z,1016.27
2016-12-04T01:46:42.871Z,1016.23
2016-12-04T01:47:42.879Z,1016.28
2016-12-04T01:48:42.889Z,1016.27
2016-12-04T01:49:42.900Z,1016.26
2016-12-04T01:50:42.910Z,1016.23
2016-12-04T01:51:42.969Z,1016.26
2016-12-04T01:52:42.927Z,1016.22
2016-12-04T01:53:42.939Z,1016.21
2016-12-04T01:54:42.960Z,1016.23
2016-12-04T01:55:42.962Z,1016.21
2016-12-04T01:56:42.966Z,1016.26
2016-12-04T01:57:42.976Z,1016.25
2016-12-04T01:58:42.987Z,1016.21
2016-12-04T01:59:42.995Z,1016.28
2016-12-04T02:00:43.005Z,1016.23
2016-12-04T02:01:43.015Z,1016.24
2016-12-04T02:02:43.025Z,1016.23
2016-12-04T02:03:43.034Z,1016.24
2016-12-04T02:04:43.044Z,1016.22
2016-12-04T02:05:43.055Z,1016.19
2016-12-04T02:06:43.079Z,1016.19
2016-12-04T02:07:43.083Z,1016.2
2016-12-04T02:08:43.090Z,1016.17
2016-12-04T02:09:43.093Z,1016.16
2016-12-04T02:10:43.139Z,1016.16
2016-12-04T02:11:43.164Z,1016.15
2016-12-04T02:12:43.123Z,1016.1
2016-12-04T02:13:43.133Z,1016.19
2016-12-04T02:14:43.145Z,1016.17
2016-12-04T02:15:43.153Z,1016.21
2016-12-04T02:16:43.164Z,1016.21
2016-12-04T02:17:43.171Z,1016.22
2016-12-04T02:18:43.182Z,1016.22
2016-12-04T02:19:43.191Z,1016.22
2016-12-04T02:20:43.202Z,1016.19
2016-12-04T02:21:43.261Z,1016.19
2016-12-04T02:22:43.221Z,1016.16
2016-12-04T02:23:43.238Z,1016.16
2016-12-04T02:24:43.249Z,1016.19
2016-12-04T02:25:43.255Z,1016.19
2016-12-04T02:26:43.259Z,1016.25
2016-12-04T02:27:43.269Z,1016.2
2016-12-04T02:28:43.277Z,1016.25
2016-12-04T02:29:43.289Z,1016.24
2016-12-04T02:30:43.298Z,1016.24
2016-12-04T02:31:43.357Z,1016.25
2016-12-04T02:32:43.316Z,1016.24
2016-12-04T02:33:43.327Z,1016.26
2016-12-04T02:34:43.336Z,1016.21
2016-12-04T02:35:43.346Z,1016.21
2016-12-04T02:36:43.406Z,1016.19
2016-12-04T02:37:43.366Z,1016.18
2016-12-04T02:38:43.376Z,1016.2
2016-12-04T02:39:43.395Z,1016.21
2016-12-04T02:40:43.397Z,1016.2
2016-12-04T02:41:43.402Z,1016.16
2016-12-04T02:42:43.414Z,1016.18
2016-12-04T02:43:43.422Z,1016.17
2016-12-04T02:44:43.432Z,1016.22
2016-12-04T02:45:43.678Z,1016.2
2016-12-04T02:46:43.501Z,1016.22
2016-12-04T02:47:43.460Z,1016.19
2016-12-04T02:48:43.472Z,1016.23
2016-12-04T02:49:43.480Z,1016.23
2016-12-04T02:50:43.489Z,1016.23
2016-12-04T02:51:43.499Z,1016.25
2016-12-04T02:52:43.519Z,1016.27
2016-12-04T02:53:43.525Z,1016.25
2016-12-04T02:54:43.530Z,1016.25
2016-12-04T02:55:43.538Z,1016.24
2016-12-04T02:56:43.597Z,1016.25
2016-12-04T02:57:43.555Z,1016.19
2016-12-04T02:58:43.565Z,1016.19
2016-12-04T02:59:43.576Z,1016.21
2016-12-04T03:00:43.584Z,1016.24
2016-12-04T03:01:43.644Z,1016.24
2016-12-04T03:02:43.604Z,1016.28
2016-12-04T03:03:43.614Z,1016.26
2016-12-04T03:04:43.623Z,1016.28
2016-12-04T03:05:43.632Z,1016.28
2016-12-04T03:06:43.641Z,1016.26
2016-12-04T03:07:43.652Z,1016.3
2016-12-04T03:08:43.660Z,1016.27
2016-12-04T03:09:43.669Z,1016.28
2016-12-04T03:10:43.680Z,1016.25
2016-12-04T03:11:43.739Z,1016.24
2016-12-04T03:12:43.698Z,1016.24
2016-12-04T03:13:43.707Z,1016.26
2016-12-04T03:14:43.717Z,1016.25
2016-12-04T03:15:43.728Z,1016.25
2016-12-04T03:16:43.747Z,1016.26
2016-12-04T03:17:43.754Z,1016.25
2016-12-04T03:18:43.765Z,1016.26
2016-12-04T03:19:43.770Z,1016.33
2016-12-04T03:20:43.775Z,1016.34
2016-12-04T03:21:43.836Z,1016.33
2016-12-04T03:22:43.794Z,1016.29
2016-12-04T03:23:43.807Z,1016.33
2016-12-04T03:24:43.816Z,1016.24
2016-12-04T03:25:43.823Z,1016.23
2016-12-04T03:26:43.844Z,1016.23
2016-12-04T03:27:43.842Z,1016.18
2016-12-04T03:28:43.858Z,1016.16
2016-12-04T03:29:43.861Z,1016.15
2016-12-04T03:30:43.872Z,1016.16
2016-12-04T03:31:43.929Z,1016.2
2016-12-04T03:32:43.889Z,1016.21
2016-12-04T03:33:43.900Z,1016.2
2016-12-04T03:34:43.916Z,1016.22
2016-12-04T03:35:43.925Z,1016.21
2016-12-04T03:36:43.932Z,1016.2
2016-12-04T03:37:43.936Z,1016.22
2016-12-04T03:38:43.946Z,1016.23
2016-12-04T03:39:43.956Z,1016.2
2016-12-04T03:40:43.968Z,1016.15
2016-12-04T03:41:43.982Z,1016.17
2016-12-04T03:42:43.991Z,1016.17
2016-12-04T03:43:43.994Z,1016.15
2016-12-04T03:44:44.003Z,1016.13
2016-12-04T03:45:44.011Z,1016.15
2016-12-04T03:46:44.075Z,1016.14
2016-12-04T03:47:44.030Z,1016.13
2016-12-04T03:48:44.040Z,1016.19
2016-12-04T03:49:44.052Z,1016.23
2016-12-04T03:50:44.058Z,1016.22
2016-12-04T03:51:44.068Z,1016.2
2016-12-04T03:52:44.078Z,1016.27
2016-12-04T03:53:44.088Z,1016.32
2016-12-04T03:54:44.097Z,1016.34
2016-12-04T03:55:44.115Z,1016.36
2016-12-04T03:56:44.360Z,1016.36
2016-12-04T03:57:44.136Z,1016.39
2016-12-04T03:58:44.144Z,1016.45
2016-12-04T03:59:44.150Z,1016.36
2016-12-04T04:00:44.153Z,1016.37
2016-12-04T04:01:44.163Z,1016.37
2016-12-04T04:02:44.173Z,1016.36
2016-12-04T04:03:44.182Z,1016.36
2016-12-04T04:04:44.191Z,1016.33
2016-12-04T04:05:44.199Z,1016.33
2016-12-04T04:06:44.261Z,1016.35
2016-12-04T04:07:44.218Z,1016.36
2016-12-04T04:08:44.230Z,1016.33
2016-12-04T04:09:44.247Z,1016.33
2016-12-04T04:10:44.298Z,1016.34
2016-12-04T04:11:44.257Z,1016.33
2016-12-04T04:12:44.267Z,1016.3
2016-12-04T04:13:44.276Z,1016.37
2016-12-04T04:14:44.285Z,1016.38
2016-12-04T04:15:44.295Z,1016.36
2016-12-04T04:16:44.355Z,1016.37
2016-12-04T04:17:44.315Z,1016.29
2016-12-04T04:18:44.323Z,1016.3
2016-12-04T04:19:44.336Z,1016.26
2016-12-04T04:20:44.343Z,1016.28
2016-12-04T04:21:44.351Z,1016.23
2016-12-04T04:22:44.361Z,1016.28
2016-12-04T04:23:44.370Z,1016.26
2016-12-04T04:24:44.379Z,1016.27
2016-12-04T04:25:44.389Z,1016.24
2016-12-04T04:26:44.448Z,1016.23
2016-12-04T04:27:44.408Z,1016.24
2016-12-04T04:28:44.418Z,1016.24
2016-12-04T04:29:44.426Z,1016.23
2016-12-04T04:30:44.437Z,1016.28
2016-12-04T04:31:44.447Z,1016.23
2016-12-04T04:32:44.455Z,1016.29
2016-12-04T04:33:44.465Z,1016.3
2016-12-04T04:34:44.474Z,1016.32
2016-12-04T04:35:44.483Z,1016.3
2016-12-04T04:36:44.542Z,1016.32
2016-12-04T04:37:44.501Z,1016.29
2016-12-04T04:38:44.511Z,1016.29
2016-12-04T04:39:44.521Z,1016.3
2016-12-04T04:40:44.535Z,1016.25
2016-12-04T04:41:44.540Z,1016.27
2016-12-04T04:42:44.550Z,1016.22
2016-12-04T04:43:44.558Z,1016.24
2016-12-04T04:44:44.567Z,1016.16
2016-12-04T04:45:44.577Z,1016.19
2016-12-04T04:46:44.637Z,1016.19
2016-12-04T04:47:44.596Z,1016.09
2016-12-04T04:48:44.605Z,1016.15
2016-12-04T04:49:44.617Z,1016.2
2016-12-04T04:50:44.625Z,1016.18
2016-12-04T04:51:44.634Z,1016.2
2016-12-04T04:52:44.644Z,1016.25
2016-12-04T04:53:44.654Z,1016.24
2016-12-04T04:54:44.662Z,1016.21
2016-12-04T04:55:44.672Z,1016.25
2016-12-04T04:56:44.731Z,1016.21
2016-12-04T04:57:44.691Z,1016.23
2016-12-04T04:58:44.701Z,1016.25
2016-12-04T04:59:44.709Z,1016.26
2016-12-04T05:00:44.728Z,1016.26
2016-12-04T05:01:44.732Z,1016.3
2016-12-04T05:02:44.738Z,1016.26
2016-12-04T05:03:44.746Z,1016.25
2016-12-04T05:04:44.786Z,1016.28
2016-12-04T05:05:44.764Z,1016.26
2016-12-04T05:06:44.825Z,1016.27
2016-12-04T05:07:44.785Z,1016.26
2016-12-04T05:08:44.793Z,1016.26
2016-12-04T05:09:44.803Z,1016.25
2016-12-04T05:10:44.811Z,1016.25
2016-12-04T05:11:44.822Z,1016.29
2016-12-04T05:12:44.831Z,1016.24
2016-12-04T05:13:44.841Z,1016.2
2016-12-04T05:14:44.848Z,1016.28
2016-12-04T05:15:44.869Z,1016.29
2016-12-04T05:16:44.918Z,1016.38
2016-12-04T05:17:44.877Z,1016.39
2016-12-04T05:18:44.887Z,1016.44
2016-12-04T05:19:44.896Z,1016.44
2016-12-04T05:20:44.913Z,1016.41
2016-12-04T05:21:44.937Z,1016.47
2016-12-04T05:22:44.929Z,1016.45
2016-12-04T05:23:44.932Z,1016.46
2016-12-04T05:24:44.943Z,1016.44
2016-12-04T05:25:44.952Z,1016.44
2016-12-04T05:26:44.961Z,1016.45
2016-12-04T05:27:44.969Z,1016.43
2016-12-04T05:28:44.980Z,1016.32
2016-12-04T05:29:45.030Z,1016.33
2016-12-04T05:30:45.014Z,1016.33
2016-12-04T05:31:45.016Z,1016.35
2016-12-04T05:32:45.026Z,1016.32
2016-12-04T05:33:45.061Z,1016.33
2016-12-04T05:34:45.034Z,1016.32
2016-12-04T05:35:45.043Z,1016.31
2016-12-04T05:36:45.053Z,1016.35
2016-12-04T05:37:45.062Z,1016.31
2016-12-04T05:38:45.071Z,1016.34
2016-12-04T05:39:45.080Z,1016.33
2016-12-04T05:40:45.091Z,1016.38
2016-12-04T05:41:45.110Z,1016.4
2016-12-04T05:42:45.109Z,1016.36
2016-12-04T05:43:45.118Z,1016.36
2016-12-04T05:44:45.128Z,1016.34
2016-12-04T05:45:45.137Z,1016.3
2016-12-04T05:46:45.195Z,1016.27
2016-12-04T05:47:45.155Z,1016.24
2016-12-04T05:48:45.163Z,1016.24
2016-12-04T05:49:45.171Z,1016.25
2016-12-04T05:50:45.183Z,1016.28
2016-12-04T05:51:45.191Z,1016.31
2016-12-04T05:52:45.201Z,1016.33
2016-12-04T05:53:45.209Z,1016.35
2016-12-04T05:54:45.219Z,1016.32
2016-12-04T05:55:45.228Z,1016.3
2016-12-04T05:56:45.288Z,1016.28
2016-12-04T05:57:45.248Z,1016.27
2016-12-04T05:58:45.298Z,1016.33
2016-12-04T05:59:45.266Z,1016.32
2016-12-04T06:00:45.274Z,1016.34
2016-12-04T06:01:45.283Z,1016.35
2016-12-04T06:02:45.301Z,1016.36
2016-12-04T06:03:45.303Z,1016.38
2016-12-04T06:04:45.311Z,1016.4
2016-12-04T06:05:45.320Z,1016.4
2016-12-04T06:06:45.410Z,1016.37
2016-12-04T06:07:45.339Z,1016.43
2016-12-04T06:08:45.348Z,1016.43
2016-12-04T06:09:45.357Z,1016.5
2016-12-04T06:10:45.366Z,1016.48
2016-12-04T06:11:45.376Z,1016.49
2016-12-04T06:12:45.385Z,1016.54
2016-12-04T06:13:45.394Z,1016.57
2016-12-04T06:14:45.403Z,1016.58
2016-12-04T06:15:45.416Z,1016.58
2016-12-04T06:16:45.470Z,1016.62
2016-12-04T06:17:45.431Z,1016.6
2016-12-04T06:18:45.439Z,1016.61
2016-12-04T06:19:45.449Z,1016.66
2016-12-04T06:20:45.468Z,1016.64
2016-12-04T06:21:45.468Z,1016.65
2016-12-04T06:22:45.476Z,1016.69
2016-12-04T06:23:45.485Z,1016.73
2016-12-04T06:24:45.519Z,1016.74
2016-12-04T06:25:45.535Z,1016.72
2016-12-04T06:26:45.564Z,1016.74
2016-12-04T06:27:45.523Z,1016.74
2016-12-04T06:28:45.533Z,1016.76
2016-12-04T06:29:45.543Z,1016.76
2016-12-04T06:30:45.550Z,1016.78
2016-12-04T06:31:45.560Z,1016.75
2016-12-04T06:32:45.570Z,1016.78
2016-12-04T06:33:45.579Z,1016.79
2016-12-04T06:34:45.589Z,1016.82
2016-12-04T06:35:45.606Z,1016.82
2016-12-04T06:36:45.606Z,1016.86
2016-12-04T06:37:45.615Z,1016.83
2016-12-04T06:38:45.626Z,1016.83
2016-12-04T06:39:45.634Z,1016.8
2016-12-04T06:40:45.643Z,1016.81
2016-12-04T06:41:45.698Z,1016.81
2016-12-04T06:42:45.697Z,1016.8
2016-12-04T06:43:45.671Z,1016.88
2016-12-04T06:44:45.683Z,1016.88
2016-12-04T06:45:45.692Z,1016.9
2016-12-04T06:46:45.751Z,1016.94
2016-12-04T06:47:45.707Z,1016.93
2016-12-04T06:48:45.747Z,1016.92
2016-12-04T06:49:45.728Z,1016.95
2016-12-04T06:50:45.735Z,1016.99
2016-12-04T06:51:45.746Z,1016.99
2016-12-04T06:52:45.754Z,1017.05
2016-12-04T06:53:45.763Z,1017.06
2016-12-04T06:54:45.772Z,1017.04
2016-12-04T06:55:45.780Z,1017.04
2016-12-04T06:56:45.842Z,1016.99
2016-12-04T06:57:45.799Z,1016.99
2016-12-04T06:58:45.809Z,1016.99
2016-12-04T06:59:45.857Z,1017.02
2016-12-04T07:00:45.837Z,1017.02
2016-12-04T07:01:45.848Z,1017.06
2016-12-04T07:02:45.850Z,1017.08
2016-12-04T07:03:45.853Z,1017.08
2016-12-04T07:04:45.864Z,1017.08
2016-12-04T07:05:45.873Z,1017.12
2016-12-04T07:06:45.931Z,1017.12
2016-12-04T07:07:45.891Z,1017.11
2016-12-04T07:08:45.899Z,1017.16
2016-12-04T07:09:45.910Z,1017.16
2016-12-04T07:10:45.920Z,1017.2
2016-12-04T07:11:45.926Z,1017.22
2016-12-04T07:12:45.979Z,1017.24
2016-12-04T07:13:45.954Z,1017.23
2016-12-04T07:14:45.966Z,1017.23
2016-12-04T07:15:45.964Z,1017.29
2016-12-04T07:16:45.974Z,1017.31
2016-12-04T07:17:45.989Z,1017.33
2016-12-04T07:18:46.032Z,1017.36
2016-12-04T07:19:46.000Z,1017.31
2016-12-04T07:20:46.009Z,1017.28
2016-12-04T07:21:46.018Z,1017.34
2016-12-04T07:22:46.029Z,1017.31
2016-12-04T07:23:46.039Z,1017.33
2016-12-04T07:24:46.052Z,1017.32
2016-12-04T07:25:46.060Z,1017.31
2016-12-04T07:26:46.116Z,1017.26
2016-12-04T07:27:46.071Z,1017.33
2016-12-04T07:28:46.080Z,1017.34
2016-12-04T07:29:46.091Z,1017.35
2016-12-04T07:30:46.098Z,1017.37
2016-12-04T07:31:46.108Z,1017.41
2016-12-04T07:32:46.118Z,1017.36
2016-12-04T07:33:46.127Z,1017.35
2016-12-04T07:34:46.136Z,1017.35
2016-12-04T07:35:46.144Z,1017.31
2016-12-04T07:36:46.210Z,1017.31
2016-12-04T07:37:46.162Z,1017.27
2016-12-04T07:38:46.171Z,1017.32
2016-12-04T07:39:46.181Z,1017.32
2016-12-04T07:40:46.189Z,1017.31
2016-12-04T07:41:46.251Z,1017.35
2016-12-04T07:42:46.207Z,1017.36
2016-12-04T07:43:46.216Z,1017.33
2016-12-04T07:44:46.226Z,1017.33
2016-12-04T07:45:46.236Z,1017.35
2016-12-04T07:46:46.294Z,1017.35
2016-12-04T07:47:46.252Z,1017.37
2016-12-04T07:48:46.262Z,1017.42
2016-12-04T07:49:46.272Z,1017.48
2016-12-04T07:50:46.280Z,1017.45
2016-12-04T07:51:46.289Z,1017.5
2016-12-04T07:52:46.556Z,1017.5
2016-12-04T07:53:46.345Z,1017.52
2016-12-04T07:54:46.316Z,1017.53
2016-12-04T07:55:46.325Z,1017.54
2016-12-04T07:56:46.387Z,1017.56
2016-12-04T07:57:46.353Z,1017.56
2016-12-04T07:58:46.353Z,1017.56
2016-12-04T07:59:46.362Z,1017.55
2016-12-04T08:00:46.374Z,1017.55
2016-12-04T08:01:46.385Z,1017.63
2016-12-04T08:02:46.391Z,1017.65
2016-12-04T08:03:46.401Z,1017.64
2016-12-04T08:04:46.409Z,1017.66
2016-12-04T08:05:46.419Z,1017.66
2016-12-04T08:06:46.428Z,1017.66
2016-12-04T08:07:46.438Z,1017.73
2016-12-04T08:08:46.446Z,1017.69
2016-12-04T08:09:46.456Z,1017.75
2016-12-04T08:10:46.473Z,1017.74
2016-12-04T08:11:46.474Z,1017.75
2016-12-04T08:12:46.483Z,1017.79
2016-12-04T08:13:46.545Z,1017.8
2016-12-04T08:14:46.504Z,1017.82
2016-12-04T08:15:46.549Z,1017.79
2016-12-04T08:16:46.525Z,1017.76
2016-12-04T08:17:46.529Z,1017.8
2016-12-04T08:18:46.538Z,1017.84
2016-12-04T08:19:46.550Z,1017.85
2016-12-04T08:20:46.590Z,1017.85
2016-12-04T08:21:46.570Z,1017.88
2016-12-04T08:22:46.576Z,1017.89
2016-12-04T08:23:46.623Z,1017.89
2016-12-04T08:24:46.594Z,1017.89
2016-12-04T08:25:46.604Z,1017.9
2016-12-04T08:26:46.661Z,1017.9
2016-12-04T08:27:46.631Z,1017.93
2016-12-04T08:28:46.637Z,1017.98
2016-12-04T08:29:46.679Z,1017.98
2016-12-04T08:30:46.658Z,1017.99
2016-12-04T08:31:46.685Z,1018.04
2016-12-04T08:32:46.703Z,1017.99
2016-12-04T08:33:46.677Z,1018.02
2016-12-04T08:34:46.686Z,1018.07
2016-12-04T08:35:46.931Z,1018.05
2016-12-04T08:36:46.768Z,1018.07
2016-12-04T08:37:46.754Z,1018.09
2016-12-04T08:38:46.730Z,1018.1
2016-12-04T08:39:46.739Z,1018.09
2016-12-04T08:40:46.777Z,1018.11
2016-12-04T08:41:46.788Z,1018.12
2016-12-04T08:42:46.797Z,1018.08
2016-12-04T08:43:46.781Z,1018.08
2016-12-04T08:44:46.781Z,1018.08
2016-12-04T08:45:46.820Z,1018.11
2016-12-04T08:46:47.084Z,1018.12
2016-12-04T08:47:46.809Z,1018.12
2016-12-04T08:48:46.817Z,1018.16
2016-12-04T08:49:46.828Z,1018.16
2016-12-04T08:50:46.847Z,1018.13
2016-12-04T08:51:46.845Z,1018.14
2016-12-04T08:52:46.855Z,1018.16
2016-12-04T08:53:46.867Z,1018.17
2016-12-04T08:54:46.876Z,1018.16
2016-12-04T08:55:46.883Z,1018.19
2016-12-04T08:56:46.942Z,1018.23
2016-12-04T08:57:46.902Z,1018.24
2016-12-04T08:58:46.912Z,1018.23
2016-12-04T08:59:47.155Z,1018.22
2016-12-04T09:00:46.935Z,1018.22
2016-12-04T09:01:46.979Z,1018.25
2016-12-04T09:02:46.960Z,1018.25
2016-12-04T09:03:46.959Z,1018.28
2016-12-04T09:04:46.969Z,1018.25
2016-12-04T09:05:46.978Z,1018.25
2016-12-04T09:06:47.037Z,1018.25
2016-12-04T09:07:46.998Z,1018.23
2016-12-04T09:08:47.009Z,1018.26
2016-12-04T09:09:47.056Z,1018.24
2016-12-04T09:10:47.039Z,1018.25
2016-12-04T09:11:47.045Z,1018.27
2016-12-04T09:12:47.050Z,1018.28
2016-12-04T09:13:47.087Z,1018.26
2016-12-04T09:14:47.064Z,1018.27
2016-12-04T09:15:47.085Z,1018.34
2016-12-04T09:16:47.081Z,1018.28
2016-12-04T09:17:47.091Z,1018.29
2016-12-04T09:18:47.302Z,1018.28
2016-12-04T09:19:47.110Z,1018.28
2016-12-04T09:20:47.119Z,1018.29
2016-12-04T09:21:47.164Z,1018.27
2016-12-04T09:22:47.140Z,1018.24
2016-12-04T09:23:47.149Z,1018.27
2016-12-04T09:24:47.167Z,1018.32
2016-12-04T09:25:47.166Z,1018.3
2016-12-04T09:26:47.176Z,1018.29
2016-12-04T09:27:47.196Z,1018.29
2016-12-04T09:28:47.195Z,1018.3
2016-12-04T09:29:47.210Z,1018.33
2016-12-04T09:30:47.226Z,1018.29
2016-12-04T09:31:47.326Z,1018.3
2016-12-04T09:32:47.235Z,1018.31
2016-12-04T09:33:47.246Z,1018.28
2016-12-04T09:34:47.253Z,1018.26
2016-12-04T09:35:47.265Z,1018.24
2016-12-04T09:36:47.273Z,1018.28
2016-12-04T09:37:47.288Z,1018.25
2016-12-04T09:38:47.299Z,1018.28
2016-12-04T09:39:47.302Z,1018.24
2016-12-04T09:40:47.311Z,1018.24
2016-12-04T09:41:47.337Z,1018.26
2016-12-04T09:42:47.332Z,1018.25
2016-12-04T09:43:47.372Z,1018.22
2016-12-04T09:44:47.351Z,1018.25
2016-12-04T09:45:47.362Z,1018.25
2016-12-04T09:46:47.428Z,1018.26
2016-12-04T09:47:47.381Z,1018.25
2016-12-04T09:48:47.389Z,1018.21
2016-12-04T09:49:47.403Z,1018.21
2016-12-04T09:50:47.409Z,1018.23
2016-12-04T09:51:47.426Z,1018.2
2016-12-04T09:52:47.446Z,1018.23
2016-12-04T09:53:47.438Z,1018.24
2016-12-04T09:54:47.455Z,1018.24
2016-12-04T09:55:47.465Z,1018.22
2016-12-04T09:56:47.471Z,1018.21
2016-12-04T09:57:47.478Z,1018.2
2016-12-04T09:58:47.487Z,1018.19
2016-12-04T09:59:47.506Z,1018.13
2016-12-04T10:00:47.512Z,1018.17
2016-12-04T10:01:47.669Z,1018.21
2016-12-04T10:02:47.529Z,1018.16
2016-12-04T10:03:47.570Z,1018.15
2016-12-04T10:04:47.546Z,1018.15
2016-12-04T10:05:47.596Z,1018.14
2016-12-04T10:06:47.611Z,1018.16
2016-12-04T10:07:47.615Z,1018.18
2016-12-04T10:08:47.585Z,1018.21
2016-12-04T10:09:47.598Z,1018.16
2016-12-04T10:10:47.611Z,1018.17
2016-12-04T10:11:47.621Z,1018.17
2016-12-04T10:12:47.672Z,1018.18
2016-12-04T10:13:47.668Z,1018.2
2016-12-04T10:14:47.882Z,1018.2
2016-12-04T10:15:47.656Z,1018.19
2016-12-04T10:16:47.701Z,1018.14
2016-12-04T10:17:47.680Z,1018.11
2016-12-04T10:18:47.695Z,1018.08
2016-12-04T10:19:47.695Z,1018.09
2016-12-04T10:20:47.704Z,1018.08
2016-12-04T10:21:47.750Z,1018.03
2016-12-04T10:22:47.726Z,1018.06
2016-12-04T10:23:47.735Z,1018.02
2016-12-04T10:24:47.755Z,1018.03
2016-12-04T10:25:47.756Z,1017.99
2016-12-04T10:26:47.849Z,1017.97
2016-12-04T10:27:47.774Z,1017.94
2016-12-04T10:28:47.793Z,1017.91
2016-12-04T10:29:47.795Z,1017.97
2016-12-04T10:30:47.804Z,1017.99
2016-12-04T10:31:47.814Z,1018
2016-12-04T10:32:47.833Z,1018.01
2016-12-04T10:33:47.835Z,1018
2016-12-04T10:34:47.855Z,1018.01
2016-12-04T10:35:47.855Z,1018
2016-12-04T10:36:47.868Z,1017.94
2016-12-04T10:37:47.883Z,1017.99
2016-12-04T10:38:47.885Z,1017.95
2016-12-04T10:39:47.899Z,1017.93
2016-12-04T10:40:47.908Z,1017.92
2016-12-04T10:41:47.921Z,1017.94
2016-12-04T10:42:47.933Z,1017.91
2016-12-04T10:43:47.938Z,1017.91
2016-12-04T10:44:47.951Z,1017.91
2016-12-04T10:45:47.959Z,1017.92
2016-12-04T10:46:48.018Z,1017.95
2016-12-04T10:47:47.979Z,1017.93
2016-12-04T10:48:47.991Z,1017.92
2016-12-04T10:49:48.001Z,1017.9
2016-12-04T10:50:48.019Z,1017.94
2016-12-04T10:51:48.021Z,1017.92
2016-12-04T10:52:48.030Z,1017.93
2016-12-04T10:53:48.043Z,1017.9
2016-12-04T10:54:48.052Z,1017.9
2016-12-04T10:55:48.062Z,1017.89
2016-12-04T10:56:48.072Z,1017.92
2016-12-04T10:57:48.084Z,1017.94
2016-12-04T10:58:48.092Z,1017.94
2016-12-04T10:59:48.102Z,1018
2016-12-04T11:00:48.112Z,1018.02
2016-12-04T11:01:48.124Z,1018.05
2016-12-04T11:02:48.134Z,1018.04
2016-12-04T11:03:48.144Z,1018.08
2016-12-04T11:04:48.154Z,1018.01
2016-12-04T11:05:48.170Z,1018.01
2016-12-04T11:06:48.177Z,1018.04
2016-12-04T11:07:48.198Z,1018.02
2016-12-04T11:08:48.197Z,1018
2016-12-04T11:09:48.208Z,1017.96
2016-12-04T11:10:48.219Z,1018.01
2016-12-04T11:11:48.230Z,1017.97
2016-12-04T11:12:48.250Z,1017.95
2016-12-04T11:13:48.251Z,1018
2016-12-04T11:14:48.261Z,1017.96
2016-12-04T11:15:48.271Z,1017.98
2016-12-04T11:16:48.333Z,1017.95
2016-12-04T11:17:48.295Z,1017.93
2016-12-04T11:18:48.327Z,1018.01
2016-12-04T11:19:48.315Z,1017.98
2016-12-04T11:20:48.325Z,1017.98
2016-12-04T11:21:48.392Z,1018
2016-12-04T11:22:48.346Z,1017.94
2016-12-04T11:23:48.358Z,1017.98
2016-12-04T11:24:48.368Z,1018
2016-12-04T11:25:48.379Z,1017.95
2016-12-04T11:26:48.439Z,1017.94
2016-12-04T11:27:48.400Z,1017.94
2016-12-04T11:28:48.416Z,1017.97
2016-12-04T11:29:48.425Z,1017.95
2016-12-04T11:30:48.433Z,1017.94
2016-12-04T11:31:48.446Z,1017.93
2016-12-04T11:32:48.461Z,1017.92
2016-12-04T11:33:48.476Z,1017.91
2016-12-04T11:34:48.477Z,1017.9
2016-12-04T11:35:48.489Z,1017.93
2016-12-04T11:36:48.547Z,1017.92
2016-12-04T11:37:48.509Z,1017.95
2016-12-04T11:38:48.521Z,1017.98
2016-12-04T11:39:48.530Z,1017.99
2016-12-04T11:40:48.541Z,1017.92
2016-12-04T11:41:48.551Z,1017.92
2016-12-04T11:42:48.565Z,1017.94
2016-12-04T11:43:48.573Z,1017.92
2016-12-04T11:44:48.585Z,1017.9
2016-12-04T11:45:48.596Z,1017.87
2016-12-04T11:46:48.662Z,1017.9
2016-12-04T11:47:48.618Z,1017.91
2016-12-04T11:48:48.628Z,1017.85
2016-12-04T11:49:48.639Z,1017.86
2016-12-04T11:50:48.652Z,1017.89
2016-12-04T11:51:48.716Z,1017.86
2016-12-04T11:52:48.672Z,1017.9
2016-12-04T11:53:48.685Z,1017.84
2016-12-04T11:54:48.696Z,1017.86
2016-12-04T11:55:48.709Z,1017.85
2016-12-04T11:56:48.721Z,1017.88
2016-12-04T11:57:48.729Z,1017.86
2016-12-04T11:58:48.744Z,1017.86
2016-12-04T11:59:48.750Z,1017.82
2016-12-04T12:00:48.761Z,1017.84
2016-12-04T12:01:48.773Z,1017.85
2016-12-04T12:02:48.785Z,1017.88
2016-12-04T12:03:48.796Z,1017.84
2016-12-04T12:04:48.807Z,1017.82
2016-12-04T12:05:48.816Z,1017.84
2016-12-04T12:06:48.897Z,1017.84
2016-12-04T12:07:48.840Z,1017.81
2016-12-04T12:08:48.851Z,1017.79