createdAt,value
2017-11-21T00:02:09.510Z,5.72
2017-11-21T00:04:35.912Z,5.70
2017-11-21T00:07:02.346Z,5.68
2017-11-21T00:09:28.791Z,5.63
2017-11-21T00:11:56.043Z,5.70
2017-11-21T00:14:22.470Z,5.73
2017-11-21T00:16:48.905Z,5.76
2017-11-21T00:19:15.338Z,5.82
2017-11-21T00:21:41.785Z,5.85
2017-11-21T00:24:08.218Z,5.86
2017-11-21T00:26:34.644Z,5.87
2017-11-21T00:29:01.794Z,5.86
2017-11-21T00:31:28.167Z,5.91
2017-11-21T00:33:54.561Z,5.90
2017-11-21T00:36:21.003Z,5.87
2017-11-21T00:38:47.431Z,5.94
2017-11-21T00:41:13.870Z,5.90
2017-11-21T00:43:40.301Z,5.90
2017-11-21T00:46:07.492Z,5.86
2017-11-21T00:48:33.885Z,5.88
2017-11-21T00:51:00.320Z,5.85
2017-11-21T00:53:26.857Z,5.87
2017-11-21T00:55:53.292Z,5.88
2017-11-21T00:58:19.727Z,5.85
2017-11-21T01:00:46.161Z,5.85
2017-11-21T01:03:13.313Z,5.87
2017-11-21T01:05:39.755Z,5.78
2017-11-21T01:08:06.190Z,5.73
2017-11-21T01:10:32.616Z,5.75
2017-11-21T01:12:59.052Z,5.73
2017-11-21T01:15:25.486Z,5.75
2017-11-21T01:17:51.930Z,5.78
2017-11-21T01:20:19.058Z,5.77
2017-11-21T01:22:45.475Z,5.73
2017-11-21T01:25:11.943Z,5.73
2017-11-21T01:27:38.385Z,5.74
2017-11-21T01:30:04.818Z,5.73
2017-11-21T01:32:31.347Z,5.73
2017-11-21T01:34:57.791Z,5.70
2017-11-21T01:37:24.932Z,5.66
2017-11-21T01:39:51.368Z,5.65
2017-11-21T01:42:17.803Z,5.65
2017-11-21T01:44:44.134Z,5.61
2017-11-21T01:47:10.671Z,5.63
2017-11-21T01:49:37.106Z,5.58
2017-11-21T01:52:03.508Z,5.54
2017-11-21T01:54:30.691Z,5.55
2017-11-21T01:56:57.127Z,5.53
2017-11-21T01:59:23.571Z,5.56
2017-11-21T02:01:49.996Z,5.61
2017-11-21T02:04:16.430Z,5.59
2017-11-21T02:06:42.865Z,5.54
2017-11-21T02:09:09.310Z,5.54
2017-11-21T02:11:36.440Z,5.56
2017-11-21T02:14:02.895Z,5.56
2017-11-21T02:16:29.423Z,5.52
2017-11-21T02:18:55.866Z,5.49
2017-11-21T02:21:22.299Z,5.43
2017-11-21T02:23:48.726Z,5.46
2017-11-21T02:26:15.163Z,5.38
2017-11-21T02:28:42.327Z,5.41
2017-11-21T02:31:08.769Z,5.38
2017-11-21T02:33:35.182Z,5.37
2017-11-21T02:36:01.617Z,5.39
2017-11-21T02:38:28.027Z,5.34
2017-11-21T02:40:54.484Z,5.35
2017-11-21T02:43:20.923Z,5.31
2017-11-21T02:45:48.082Z,5.32
2017-11-21T02:48:14.617Z,5.32
2017-11-21T02:50:41.044Z,5.30
2017-11-21T02:53:07.482Z,5.25
2017-11-21T02:55:33.915Z,5.21
2017-11-21T02:58:00.351Z,5.18
2017-11-21T03:00:26.885Z,5.14
2017-11-21T03:02:54.040Z,5.03
2017-11-21T03:05:20.471Z,5.03
2017-11-21T03:07:46.906Z,5.02
2017-11-21T03:10:13.340Z,5.14
2017-11-21T03:12:39.782Z,5.00
2017-11-21T03:15:06.106Z,4.94
2017-11-21T03:17:32.544Z,4.88
2017-11-21T03:19:59.692Z,4.88
2017-11-21T03:22:26.126Z,4.89
2017-11-21T03:24:52.674Z,4.80
2017-11-21T03:27:19.100Z,4.79
2017-11-21T03:29:45.540Z,4.79
2017-11-21T03:32:11.977Z,4.73
2017-11-21T03:34:38.368Z,4.71
2017-11-21T03:37:05.665Z,4.67
2017-11-21T03:39:32.094Z,4.65
2017-11-21T03:41:58.637Z,4.63
2017-11-21T03:44:25.062Z,4.61
2017-11-21T03:46:51.433Z,4.59
2017-11-21T03:49:17.829Z,4.69
2017-11-21T03:51:44.263Z,4.48
2017-11-21T03:54:11.423Z,4.49
2017-11-21T03:56:37.850Z,4.49
2017-11-21T03:59:04.294Z,4.45
2017-11-21T04:01:30.712Z,4.36
2017-11-21T04:03:57.162Z,4.38
2017-11-21T04:06:23.639Z,4.37
2017-11-21T04:08:49.980Z,4.29
2017-11-21T04:11:17.286Z,4.24
2017-11-21T04:13:43.721Z,4.20
2017-11-21T04:16:10.153Z,4.16
2017-11-21T04:18:36.589Z,4.16
2017-11-21T04:21:02.993Z,4.15
2017-11-21T04:23:29.450Z,4.05
2017-11-21T04:25:55.897Z,4.06
2017-11-21T04:28:23.044Z,4.05
2017-11-21T04:30:49.441Z,4.09
2017-11-21T04:33:15.905Z,4.05
2017-11-21T04:35:42.340Z,4.02
2017-11-21T04:38:08.887Z,4.06
2017-11-21T04:40:35.311Z,4.07
2017-11-21T04:43:01.749Z,4.11
2017-11-21T04:45:29.009Z,4.16
2017-11-21T04:47:55.435Z,4.14
2017-11-21T04:50:21.981Z,4.20
2017-11-21T04:52:48.414Z,4.09
2017-11-21T04:55:14.849Z,4.12
2017-11-21T04:57:41.173Z,4.15
2017-11-21T05:00:07.607Z,4.03
2017-11-21T05:02:34.758Z,3.99
2017-11-21T05:05:01.205Z,3.96
2017-11-21T05:07:27.629Z,3.99
2017-11-21T05:09:54.071Z,3.93
2017-11-21T05:12:20.505Z,3.98
2017-11-21T05:14:46.932Z,3.92
2017-11-21T05:17:13.366Z,3.88
2017-11-21T05:19:40.619Z,3.85
2017-11-21T05:22:07.055Z,3.87
2017-11-21T05:24:33.424Z,3.86
2017-11-21T05:26:59.935Z,3.87
2017-11-21T05:29:26.316Z,3.80
2017-11-21T05:31:52.758Z,3.79
2017-11-21T05:34:19.228Z,3.79
2017-11-21T05:36:46.379Z,3.80
2017-11-21T05:39:12.822Z,3.83
2017-11-21T05:41:39.257Z,3.82
2017-11-21T05:44:05.687Z,3.86
2017-11-21T05:46:32.126Z,3.90
2017-11-21T05:48:58.552Z,3.92
2017-11-21T05:51:24.997Z,3.96
2017-11-21T05:53:52.138Z,3.96
2017-11-21T05:56:18.573Z,3.99
2017-11-21T05:58:45.016Z,4.04
2017-11-21T06:01:11.442Z,4.11
2017-11-21T06:03:37.877Z,4.16
2017-11-21T06:08:36.380Z,4.22
2017-11-21T06:11:02.916Z,4.28
2017-11-21T06:13:29.359Z,4.37
2017-11-21T06:15:55.789Z,4.45
2017-11-21T06:18:22.330Z,4.45
2017-11-21T06:20:48.868Z,4.55
2017-11-21T06:23:15.294Z,4.65
2017-11-21T06:25:41.738Z,4.77
2017-11-21T06:28:08.163Z,4.85
2017-11-21T06:30:34.598Z,4.91
2017-11-21T06:33:01.038Z,4.99
2017-11-21T06:35:27.615Z,5.07
2017-11-21T06:37:54.091Z,5.13
2017-11-21T06:40:20.543Z,5.18
2017-11-21T06:42:48.296Z,5.21
2017-11-21T06:45:14.742Z,5.29
2017-11-21T06:47:41.589Z,5.36
2017-11-21T06:50:08.227Z,5.45
2017-11-21T06:52:34.660Z,5.56
2017-11-21T06:55:01.410Z,5.69
2017-11-21T06:57:29.314Z,5.76
2017-11-21T06:59:56.835Z,5.90
2017-11-21T07:02:24.202Z,6.00
2017-11-21T07:04:51.202Z,6.08
2017-11-21T07:07:17.933Z,6.17
2017-11-21T07:09:45.260Z,6.21
2017-11-21T07:12:11.754Z,6.24
2017-11-21T07:14:38.211Z,6.30
2017-11-21T07:17:04.653Z,6.35
2017-11-21T07:19:31.288Z,6.41
2017-11-21T07:21:57.712Z,6.51
2017-11-21T07:24:24.249Z,6.67
2017-11-21T07:26:51.204Z,6.81
2017-11-21T07:29:18.387Z,6.84
2017-11-21T07:31:44.994Z,6.90
2017-11-21T07:34:11.932Z,7.09
2017-11-21T07:36:38.370Z,7.21
2017-11-21T07:39:05.109Z,7.29
2017-11-21T07:41:32.056Z,7.43
2017-11-21T07:43:58.476Z,7.47
2017-11-21T07:46:24.926Z,7.47
2017-11-21T07:48:51.436Z,7.48
2017-11-21T07:51:18.518Z,7.52
2017-11-21T07:53:44.944Z,7.64
2017-11-21T07:56:11.382Z,7.61
2017-11-21T07:58:38.026Z,7.65
2017-11-21T08:01:04.566Z,7.76
2017-11-21T08:03:30.991Z,7.81
2017-11-21T08:05:58.653Z,7.85
2017-11-21T08:08:25.395Z,7.91
2017-11-21T08:10:51.913Z,7.96
2017-11-21T08:13:18.573Z,8.00
2017-11-21T08:15:45.008Z,7.98
2017-11-21T08:18:11.471Z,7.99
2017-11-21T08:20:37.979Z,7.96
2017-11-21T08:23:04.552Z,7.96
2017-11-21T08:25:31.573Z,7.99
2017-11-21T08:27:57.995Z,8.10
2017-11-21T08:30:24.536Z,8.16
2017-11-21T08:32:50.971Z,8.23
2017-11-21T08:35:18.437Z,8.30
2017-11-21T08:37:44.863Z,8.47
2017-11-21T08:40:11.818Z,8.62
2017-11-21T08:42:38.245Z,8.73
2017-11-21T08:45:04.793Z,8.88
2017-11-21T08:47:31.225Z,8.72
2017-11-21T08:49:58.422Z,8.76
2017-11-21T08:52:24.879Z,8.62
2017-11-21T08:54:51.344Z,8.61
2017-11-21T08:57:17.993Z,8.55
2017-11-21T08:59:44.517Z,8.54
2017-11-21T09:02:11.064Z,8.46
2017-11-21T09:04:37.799Z,8.52
2017-11-21T09:07:04.340Z,8.72
2017-11-21T09:09:30.923Z,8.99
2017-11-21T09:11:58.327Z,9.23
2017-11-21T09:14:24.771Z,9.12
2017-11-21T09:16:51.212Z,9.05
2017-11-21T09:19:18.151Z,8.95
2017-11-21T09:21:44.578Z,8.96
2017-11-21T09:24:11.019Z,9.05
2017-11-21T09:26:37.660Z,9.08
2017-11-21T09:29:04.088Z,9.11
2017-11-21T09:31:32.931Z,9.05
2017-11-21T09:33:59.795Z,9.26
2017-11-21T09:36:26.236Z,9.47
2017-11-21T09:38:52.686Z,9.55
2017-11-21T09:41:19.334Z,9.79
2017-11-21T09:43:45.768Z,9.74
2017-11-21T09:46:12.611Z,9.75
2017-11-21T09:48:39.358Z,9.73
2017-11-21T09:51:05.864Z,9.80
2017-11-21T09:53:32.307Z,9.83
2017-11-21T09:55:59.270Z,9.94
2017-11-21T09:58:25.704Z,10.10
2017-11-21T10:00:52.140Z,10.28
2017-11-21T10:03:18.781Z,10.29
2017-11-21T10:05:45.220Z,10.55
2017-11-21T10:08:11.864Z,10.47
2017-11-21T10:10:38.804Z,10.32
2017-11-21T10:13:05.244Z,10.20
2017-11-21T10:15:33.358Z,10.06
2017-11-21T10:18:00.052Z,9.99
2017-11-21T10:20:26.586Z,9.91
2017-11-21T10:22:53.131Z,9.99
2017-11-21T10:25:20.071Z,9.93
2017-11-21T10:27:46.526Z,9.80
2017-11-21T10:30:13.054Z,9.81
2017-11-21T10:32:39.987Z,9.73
2017-11-21T10:35:06.531Z,9.71
2017-11-21T10:37:32.960Z,9.56
2017-11-21T10:39:59.581Z,9.44
2017-11-21T10:42:26.034Z,9.47
2017-11-21T10:44:52.475Z,9.57
2017-11-21T10:47:19.350Z,9.69
2017-11-21T10:49:45.851Z,9.70
2017-11-21T10:52:12.968Z,9.73
2017-11-21T10:54:39.538Z,9.70
2017-11-21T10:57:06.076Z,9.76
2017-11-21T10:59:32.963Z,9.68
2017-11-21T11:01:59.388Z,9.62
2017-11-21T11:04:25.891Z,9.60
2017-11-21T11:06:52.619Z,9.73
2017-11-21T11:09:19.169Z,9.75
2017-11-21T11:11:45.605Z,9.85
2017-11-21T11:14:12.551Z,10.06
2017-11-21T11:16:39.199Z,9.98
2017-11-21T11:19:05.802Z,10.11
2017-11-21T11:21:32.266Z,10.18
2017-11-21T11:23:59.219Z,10.27
2017-11-21T11:26:25.749Z,10.40
2017-11-21T11:28:52.286Z,10.48
2017-11-21T11:31:18.820Z,10.74
2017-11-21T11:33:45.563Z,10.73
2017-11-21T11:36:12.306Z,10.78
2017-11-21T11:38:38.842Z,10.73
2017-11-21T11:41:05.902Z,10.76
2017-11-21T11:43:32.634Z,10.54
2017-11-21T11:45:59.276Z,10.38
2017-11-21T11:48:25.708Z,10.39
2017-11-21T11:50:52.868Z,10.44
2017-11-21T11:53:19.303Z,10.91
2017-11-21T11:55:45.728Z,10.70
2017-11-21T11:58:12.555Z,11.21
2017-11-21T12:00:39.113Z,11.83
2017-11-21T12:03:05.554Z,12.18
2017-11-21T12:05:32.596Z,12.56
2017-11-21T12:07:59.337Z,12.49
2017-11-21T12:10:25.871Z,12.81
2017-11-21T12:12:52.418Z,12.80
2017-11-21T12:15:18.852Z,12.42
2017-11-21T12:17:45.289Z,11.93
2017-11-21T12:20:11.815Z,11.71
2017-11-21T12:22:38.664Z,11.50
2017-11-21T12:25:05.197Z,11.69
2017-11-21T12:27:31.684Z,12.42
2017-11-21T12:29:58.177Z,12.49
2017-11-21T12:32:24.603Z,12.62
2017-11-21T12:34:51.090Z,12.69
2017-11-21T12:37:17.987Z,12.21
2017-11-21T12:39:44.499Z,11.63
2017-11-21T12:42:10.941Z,11.27
2017-11-21T12:44:37.326Z,11.06
2017-11-21T12:47:04.259Z,10.86
2017-11-21T12:49:30.778Z,10.88
2017-11-21T12:51:57.211Z,11.09
2017-11-21T12:54:23.959Z,12.09
2017-11-21T12:56:50.388Z,13.21
2017-11-21T12:59:16.931Z,13.70
2017-11-21T13:01:43.973Z,13.26
2017-11-21T13:04:10.510Z,12.66
2017-11-21T13:06:38.174Z,12.48
2017-11-21T13:09:05.225Z,12.76
2017-11-21T13:11:31.857Z,12.65
2017-11-21T13:13:58.395Z,12.66
2017-11-21T13:16:25.964Z,12.32
2017-11-21T13:18:52.606Z,11.88
2017-11-21T13:21:19.399Z,11.74
2017-11-21T13:23:46.394Z,11.30
2017-11-21T13:26:12.932Z,10.95
2017-11-21T13:28:39.428Z,10.68
2017-11-21T13:31:06.392Z,10.48
2017-11-21T13:33:33.047Z,10.32
2017-11-21T13:35:59.686Z,10.18
2017-11-21T13:38:26.633Z,10.07
2017-11-21T13:40:53.177Z,9.98
2017-11-21T13:43:20.007Z,10.13
2017-11-21T13:45:46.763Z,10.37
2017-11-21T13:48:13.638Z,10.68
2017-11-21T13:50:40.863Z,10.57
2017-11-21T13:53:07.910Z,10.45
2017-11-21T13:55:34.440Z,11.38
2017-11-21T13:58:01.321Z,12.60
2017-11-21T14:00:27.962Z,13.38
2017-11-21T14:02:54.564Z,14.05
2017-11-21T14:05:21.213Z,14.61
2017-11-21T14:07:47.647Z,14.89
2017-11-21T14:10:14.481Z,15.08
2017-11-21T14:12:41.018Z,15.13
2017-11-21T14:15:07.634Z,15.14
2017-11-21T14:17:34.612Z,15.07
2017-11-21T14:20:01.150Z,14.55
2017-11-21T14:22:27.550Z,13.84
2017-11-21T14:24:54.247Z,13.49
2017-11-21T14:27:20.751Z,13.29
2017-11-21T14:29:48.005Z,12.87
2017-11-21T14:32:14.747Z,12.33
2017-11-21T14:34:41.293Z,11.98
2017-11-21T14:37:07.814Z,11.44
2017-11-21T14:39:34.573Z,11.08
2017-11-21T14:42:01.109Z,10.78
2017-11-21T14:44:27.954Z,10.51
2017-11-21T14:46:54.586Z,10.22
2017-11-21T14:49:21.225Z,10.04
2017-11-21T14:51:47.769Z,9.84
2017-11-21T14:54:14.604Z,9.67
2017-11-21T14:56:41.014Z,9.52
2017-11-21T14:59:07.482Z,9.30
2017-11-21T15:01:34.326Z,9.09
2017-11-21T15:04:00.769Z,8.97
2017-11-21T15:06:27.187Z,8.87
2017-11-21T15:08:54.208Z,8.75
2017-11-21T15:11:20.645Z,8.67
2017-11-21T15:13:47.042Z,8.64
2017-11-21T15:16:14.576Z,8.60
2017-11-21T15:18:41.001Z,8.59
2017-11-21T15:21:07.548Z,8.60
2017-11-21T15:23:34.585Z,8.54
2017-11-21T15:26:01.021Z,8.48
2017-11-21T15:28:27.453Z,8.42
2017-11-21T15:30:53.999Z,8.36
2017-11-21T15:33:20.400Z,8.30
2017-11-21T15:35:46.843Z,8.22
2017-11-21T15:38:13.296Z,8.10
2017-11-21T15:40:39.730Z,8.05
2017-11-21T15:43:06.174Z,8.05
2017-11-21T15:45:32.686Z,8.01
2017-11-21T15:47:59.137Z,7.96
2017-11-21T15:50:25.878Z,7.93
2017-11-21T15:52:52.312Z,7.91
2017-11-21T15:55:18.755Z,7.94
2017-11-21T15:57:45.183Z,7.93
2017-11-21T16:00:11.621Z,7.95
2017-11-21T16:02:37.949Z,7.88
2017-11-21T16:05:04.383Z,7.85
2017-11-21T16:07:30.816Z,7.83
2017-11-21T16:09:57.253Z,7.85
2017-11-21T16:12:23.689Z,7.91
2017-11-21T16:14:50.120Z,7.84
2017-11-21T16:17:16.563Z,7.73
2017-11-21T16:19:42.991Z,7.64
2017-11-21T16:22:09.424Z,7.65
2017-11-21T16:24:35.858Z,7.67
2017-11-21T16:27:02.304Z,7.67
2017-11-21T16:29:28.730Z,7.68
2017-11-21T16:31:55.172Z,7.63
2017-11-21T16:34:21.597Z,7.62
2017-11-21T16:36:47.930Z,7.63
2017-11-21T16:39:14.365Z,7.60
2017-11-21T16:41:40.782Z,7.58
2017-11-21T16:44:07.238Z,7.61
2017-11-21T16:46:33.667Z,7.62
2017-11-21T16:49:00.112Z,7.64
2017-11-21T16:51:26.625Z,7.72
2017-11-21T16:53:53.690Z,7.74
2017-11-21T16:56:20.133Z,7.75
2017-11-21T16:58:46.765Z,7.79
2017-11-21T17:01:13.199Z,7.82
2017-11-21T17:03:39.659Z,7.80
2017-11-21T17:06:06.029Z,7.73
2017-11-21T17:08:32.506Z,7.71
2017-11-21T17:10:59.755Z,7.71
2017-11-21T17:13:26.198Z,7.73
2017-11-21T17:15:52.750Z,7.72
2017-11-21T17:18:19.271Z,7.68
2017-11-21T17:20:45.708Z,7.64
2017-11-21T17:23:12.133Z,7.64
2017-11-21T17:25:38.671Z,7.62
2017-11-21T17:28:05.830Z,7.63
2017-11-21T17:30:32.264Z,7.63
2017-11-21T17:32:58.700Z,7.60
2017-11-21T17:35:25.125Z,7.58
2017-11-21T17:37:51.560Z,7.54
2017-11-21T17:40:18.003Z,7.57
2017-11-21T17:42:44.431Z,7.60
2017-11-21T17:45:11.684Z,7.58
2017-11-21T17:47:38.123Z,7.63
2017-11-21T17:50:04.648Z,7.66
2017-11-21T17:52:31.056Z,7.69
2017-11-21T17:54:57.534Z,7.70
2017-11-21T17:57:23.922Z,7.72
2017-11-21T17:59:50.382Z,7.72
2017-11-21T18:02:17.544Z,7.74
2017-11-21T18:04:43.978Z,7.74
2017-11-21T18:07:10.414Z,7.73
2017-11-21T18:09:36.887Z,7.73
2017-11-21T18:12:03.397Z,7.73
2017-11-21T18:14:29.825Z,7.75
2017-11-21T18:16:56.256Z,7.72
2017-11-21T18:19:23.520Z,7.73
2017-11-21T18:21:49.911Z,7.77
2017-11-21T18:24:16.353Z,7.68
2017-11-21T18:26:42.812Z,7.70
2017-11-21T18:29:09.255Z,7.70
2017-11-21T18:31:35.682Z,7.72
2017-11-21T18:34:02.116Z,7.71
2017-11-21T18:36:29.164Z,7.70
2017-11-21T18:38:55.598Z,7.68
2017-11-21T18:41:22.123Z,7.68
2017-11-21T18:43:48.673Z,7.70
2017-11-21T18:46:15.117Z,7.69
2017-11-21T18:48:41.552Z,7.72
2017-11-21T18:51:07.978Z,7.74
2017-11-21T18:53:35.241Z,7.70
2017-11-21T18:56:01.667Z,7.68
2017-11-21T18:58:28.203Z,7.69
2017-11-21T19:00:54.646Z,7.68
2017-11-21T19:03:21.081Z,7.71
2017-11-21T19:05:47.515Z,7.72
2017-11-21T19:08:13.942Z,7.72
2017-11-21T19:10:41.094Z,7.72
2017-11-21T19:13:07.528Z,7.70
2017-11-21T19:15:33.963Z,7.71
2017-11-21T19:18:00.508Z,7.70
2017-11-21T19:20:26.937Z,7.70
2017-11-21T19:22:53.369Z,7.72
2017-11-21T19:25:19.803Z,7.73
2017-11-21T19:27:46.963Z,7.76
2017-11-21T19:30:13.393Z,7.75
2017-11-21T19:32:39.832Z,7.74
2017-11-21T19:35:06.260Z,7.67
2017-11-21T19:37:32.703Z,7.65
2017-11-21T19:39:59.128Z,7.62
2017-11-21T19:42:25.569Z,7.63
2017-11-21T19:44:52.717Z,7.67
2017-11-21T19:47:19.148Z,7.67
2017-11-21T19:49:45.591Z,7.67
2017-11-21T19:52:11.915Z,7.71
2017-11-21T19:54:38.461Z,7.71
2017-11-21T19:57:04.885Z,7.73
2017-11-21T19:59:31.258Z,7.72
2017-11-21T20:01:58.472Z,7.73
2017-11-21T20:04:24.907Z,7.70
2017-11-21T20:06:51.341Z,7.66
2017-11-21T20:09:17.775Z,7.68
2017-11-21T20:11:44.211Z,7.70
2017-11-21T20:14:10.653Z,7.73
2017-11-21T20:16:37.081Z,7.71
2017-11-21T20:19:04.240Z,7.71
2017-11-21T20:21:30.665Z,7.73
2017-11-21T20:23:57.102Z,7.72
2017-11-21T20:26:23.535Z,7.72
2017-11-21T20:28:49.981Z,7.73
2017-11-21T20:31:16.405Z,7.75
2017-11-21T20:33:42.839Z,7.74
2017-11-21T20:36:09.888Z,7.76
2017-11-21T20:38:36.425Z,7.70
2017-11-21T20:41:02.868Z,7.62
2017-11-21T20:43:29.226Z,7.62
2017-11-21T20:45:55.741Z,7.63
2017-11-21T20:48:22.171Z,7.62
2017-11-21T20:50:48.596Z,7.63
2017-11-21T20:53:15.728Z,7.66
2017-11-21T20:55:42.185Z,7.62
2017-11-21T20:58:08.619Z,7.59
2017-11-21T21:00:35.055Z,7.63
2017-11-21T21:03:01.499Z,7.65
2017-11-21T21:05:27.922Z,7.68
2017-11-21T21:07:54.358Z,7.69
2017-11-21T21:10:21.598Z,7.71
2017-11-21T21:12:48.045Z,7.71
2017-11-21T21:15:14.491Z,7.72
2017-11-21T21:17:40.920Z,7.73
2017-11-21T21:20:07.350Z,7.73
2017-11-21T21:22:33.785Z,7.68
2017-11-21T21:25:00.218Z,7.70
2017-11-21T21:27:27.472Z,7.69
2017-11-21T21:29:53.912Z,7.68
2017-11-21T21:32:20.355Z,7.65
2017-11-21T21:34:46.777Z,7.66
2017-11-21T21:37:13.219Z,7.70
2017-11-21T21:39:39.646Z,7.70
2017-11-21T21:42:06.084Z,7.72
2017-11-21T21:44:33.234Z,7.73
2017-11-21T21:46:59.667Z,7.71
2017-11-21T21:49:26.210Z,7.73
2017-11-21T21:51:52.637Z,7.68
2017-11-21T21:54:19.081Z,7.73
2017-11-21T21:56:45.511Z,7.74
2017-11-21T21:59:11.839Z,7.77
2017-11-21T22:01:39.091Z,7.75
2017-11-21T22:04:05.637Z,7.73
2017-11-21T22:06:32.064Z,7.77
2017-11-21T22:08:58.602Z,7.76
2017-11-21T22:11:25.036Z,7.74
2017-11-21T22:13:51.480Z,7.73
2017-11-21T22:16:17.912Z,7.77
2017-11-21T22:18:45.056Z,7.81
2017-11-21T22:21:11.501Z,7.81
2017-11-21T22:23:37.925Z,7.80
2017-11-21T22:26:04.365Z,7.79
2017-11-21T22:28:30.803Z,7.77
2017-11-21T22:30:57.230Z,7.77
2017-11-21T22:33:23.665Z,7.75
2017-11-21T22:35:50.918Z,7.76
2017-11-21T22:38:17.353Z,7.76
2017-11-21T22:40:43.787Z,7.72
2017-11-21T22:43:10.300Z,7.71
2017-11-21T22:45:36.769Z,7.71
2017-11-21T22:48:03.325Z,7.68
2017-11-21T22:50:29.731Z,7.68
2017-11-21T22:52:56.969Z,7.68
2017-11-21T22:55:23.421Z,7.64
2017-11-21T22:57:49.854Z,7.66
2017-11-21T23:00:16.371Z,7.65
2017-11-21T23:02:42.824Z,7.63
2017-11-21T23:05:09.195Z,7.59
2017-11-21T23:07:35.548Z,7.56
2017-11-21T23:10:02.816Z,7.59
2017-11-21T23:12:29.214Z,7.65
2017-11-21T23:14:55.616Z,7.62
2017-11-21T23:17:22.048Z,7.65
2017-11-21T23:19:48.585Z,7.70
2017-11-21T23:22:15.028Z,7.73
2017-11-21T23:24:41.464Z,7.73
2017-11-21T23:27:08.710Z,7.65
2017-11-21T23:29:35.153Z,7.59
2017-11-21T23:32:01.580Z,7.61
2017-11-21T23:34:27.952Z,7.64
2017-11-21T23:36:54.448Z,7.67
2017-11-21T23:39:20.890Z,7.71
2017-11-21T23:41:47.325Z,7.75
2017-11-21T23:44:14.477Z,7.77
2017-11-21T23:46:40.902Z,7.78
2017-11-21T23:49:07.347Z,7.83
2017-11-21T23:51:33.881Z,7.85
2017-11-21T23:54:00.306Z,7.82
2017-11-21T23:56:26.740Z,7.82
2017-11-21T23:58:53.177Z,7.84
