createdAt,value
2023-04-29T00:01:48.879Z,34.15
2023-04-29T00:06:51.084Z,38.92
2023-04-29T00:11:51.929Z,34.42
2023-04-29T00:16:52.802Z,38.25
2023-04-29T00:21:55.540Z,35.75
2023-04-29T00:26:56.239Z,33.70
2023-04-29T00:31:56.997Z,38.08
2023-04-29T00:36:58.950Z,36.03
2023-04-29T00:41:59.687Z,39.78
2023-04-29T00:47:00.730Z,35.72
2023-04-29T00:52:02.993Z,38.33
2023-04-29T00:57:06.722Z,40.95
2023-04-29T01:02:07.557Z,32.80
2023-04-29T01:07:16.978Z,35.72
2023-04-29T01:12:23.357Z,35.03
2023-04-29T01:17:26.944Z,34.25
2023-04-29T01:22:29.724Z,43.55
2023-04-29T01:27:37.769Z,46.80
2023-04-29T01:32:54.839Z,40.20
2023-04-29T01:38:09.633Z,39.53
2023-04-29T01:43:15.463Z,39.67
2023-04-29T01:48:20.145Z,41.83
2023-04-29T01:53:20.872Z,42.60
2023-04-29T01:58:22.965Z,41.75
2023-04-29T02:03:40.217Z,44.40
2023-04-29T02:08:45.210Z,51.13
2023-04-29T02:13:47.370Z,42.28
2023-04-29T02:18:49.014Z,44.83
2023-04-29T02:23:50.373Z,52.58
2023-04-29T02:28:52.577Z,54.80
2023-04-29T02:33:55.597Z,50.95
2023-04-29T02:38:56.353Z,45.85
2023-04-29T02:44:00.445Z,51.95
2023-04-29T02:49:01.988Z,51.80
2023-04-29T02:54:02.939Z,54.55
2023-04-29T02:59:04.950Z,45.75
2023-04-29T03:04:06.364Z,48.20
2023-04-29T03:09:07.355Z,48.58
2023-04-29T03:14:09.353Z,49.38
2023-04-29T03:19:12.031Z,45.83
2023-04-29T03:24:12.661Z,44.30
2023-04-29T03:29:14.723Z,43.75
2023-04-29T03:34:15.651Z,41.28
2023-04-29T03:39:22.998Z,46.30
2023-04-29T03:44:25.147Z,38.20
2023-04-29T03:49:26.369Z,35.40
2023-04-29T03:54:27.228Z,39.80
2023-04-29T03:59:29.714Z,35.20
2023-04-29T04:04:30.567Z,30.77
2023-04-29T04:09:33.574Z,35.67
2023-04-29T04:14:35.720Z,35.45
2023-04-29T04:19:36.932Z,32.20
2023-04-29T04:24:40.828Z,30.25
2023-04-29T04:29:42.883Z,34.97
2023-04-29T04:34:49.339Z,30.40
2023-04-29T04:39:50.382Z,27.40
2023-04-29T04:44:54.186Z,22.70
2023-04-29T04:50:07.298Z,28.02
2023-04-29T04:55:09.303Z,22.20
2023-04-29T05:00:14.177Z,26.08
2023-04-29T05:05:14.952Z,24.52
2023-04-29T05:10:18.767Z,22.60
2023-04-29T05:15:27.410Z,30.45
2023-04-29T05:20:30.970Z,23.92
2023-04-29T05:25:33.890Z,23.30
2023-04-29T05:30:37.777Z,25.38
2023-04-29T05:35:39.443Z,22.45
2023-04-29T05:40:40.536Z,20.63
2023-04-29T05:45:56.816Z,22.80
2023-04-29T05:50:57.973Z,23.27
2023-04-29T05:55:59.012Z,19.75
2023-04-29T06:01:02.015Z,21.55
2023-04-29T06:06:05.383Z,20.42
2023-04-29T06:11:26.815Z,19.58
2023-04-29T06:16:29.273Z,16.00
2023-04-29T06:21:30.293Z,15.52
2023-04-29T06:26:31.288Z,20.33
2023-04-29T06:31:33.932Z,18.08
2023-04-29T06:36:37.671Z,17.60
2023-04-29T06:41:38.480Z,20.63
2023-04-29T06:46:50.402Z,18.13
2023-04-29T06:52:05.772Z,17.60
2023-04-29T06:57:06.638Z,17.88
2023-04-29T07:02:08.630Z,20.48
2023-04-29T07:07:09.861Z,17.08
2023-04-29T07:12:10.537Z,18.58
2023-04-29T07:17:14.192Z,21.83
2023-04-29T07:22:16.099Z,21.45
2023-04-29T07:27:16.747Z,21.85
2023-04-29T07:32:18.807Z,23.77
2023-04-29T07:37:20.005Z,24.52
2023-04-29T07:42:21.995Z,25.05
2023-04-29T07:47:24.146Z,26.27
2023-04-29T07:52:24.921Z,24.80
2023-04-29T07:57:25.689Z,18.83
2023-04-29T08:02:28.073Z,22.33
2023-04-29T08:07:29.509Z,21.33
2023-04-29T08:12:32.193Z,17.33
2023-04-29T08:17:36.106Z,15.25
2023-04-29T08:22:36.828Z,13.68
2023-04-29T08:27:37.569Z,11.55
2023-04-29T08:32:39.674Z,13.13
2023-04-29T08:37:42.508Z,12.00
2023-04-29T08:42:48.863Z,14.43
2023-04-29T08:47:52.512Z,15.82
2023-04-29T08:52:53.286Z,12.38
2023-04-29T08:57:56.469Z,14.15
2023-04-29T09:03:00.904Z,11.90
2023-04-29T09:08:03.786Z,13.57
2023-04-29T09:13:04.532Z,14.88
2023-04-29T09:18:06.543Z,15.93
2023-04-29T09:23:07.246Z,13.75
2023-04-29T09:28:16.534Z,17.77
2023-04-29T09:33:18.561Z,17.85
2023-04-29T09:38:19.385Z,18.23
2023-04-29T09:43:21.511Z,18.58
2023-04-29T09:48:23.535Z,15.38
2023-04-29T09:53:30.410Z,15.60
2023-04-29T09:58:37.125Z,12.52
2023-04-29T10:03:40.305Z,16.40
2023-04-29T10:08:41.992Z,12.00
2023-04-29T10:13:44.936Z,12.23
2023-04-29T10:18:53.781Z,13.75
2023-04-29T10:23:55.966Z,12.93
2023-04-29T10:28:57.596Z,15.57
2023-04-29T10:34:01.706Z,13.35
2023-04-29T10:39:06.352Z,13.90
2023-04-29T10:44:07.036Z,16.40
2023-04-29T10:49:09.374Z,19.17
2023-04-29T10:54:11.715Z,20.77
2023-04-29T10:59:14.282Z,15.20
2023-04-29T11:04:17.527Z,16.02
2023-04-29T11:09:22.515Z,15.70
2023-04-29T11:14:26.796Z,14.35
2023-04-29T11:19:33.346Z,14.65
2023-04-29T11:24:35.653Z,14.73
2023-04-29T11:29:36.400Z,14.40
2023-04-29T11:34:38.575Z,15.55
2023-04-29T11:39:39.357Z,11.75
2023-04-29T11:44:40.598Z,10.55
2023-04-29T11:49:42.985Z,11.27
2023-04-29T11:54:43.721Z,8.82
2023-04-29T11:59:44.397Z,7.07
2023-04-29T12:04:49.427Z,7.55
2023-04-29T12:09:50.246Z,7.80
2023-04-29T12:14:51.629Z,8.32
2023-04-29T12:19:53.980Z,7.82
2023-04-29T12:24:56.020Z,8.05
2023-04-29T12:29:58.357Z,9.70
2023-04-29T12:35:00.352Z,13.23
2023-04-29T12:40:00.999Z,11.02
2023-04-29T12:45:01.685Z,11.95
2023-04-29T12:50:03.949Z,10.70
2023-04-29T12:55:06.571Z,11.85
2023-04-29T13:00:09.275Z,9.77
2023-04-29T13:05:12.854Z,8.27
2023-04-29T13:10:14.279Z,15.13
2023-04-29T13:15:15.727Z,12.65
2023-04-29T13:20:17.811Z,12.40
2023-04-29T13:25:18.484Z,13.20
2023-04-29T13:30:19.274Z,18.50
2023-04-29T13:35:21.332Z,18.25
2023-04-29T13:40:22.272Z,23.88
2023-04-29T13:45:22.950Z,28.08
2023-04-29T13:51:09.637Z,27.80
2023-04-29T14:05:54.765Z,30.38
2023-04-29T14:10:55.485Z,29.77
2023-04-29T14:15:56.690Z,28.60
2023-04-29T14:20:59.623Z,34.42
2023-04-29T14:26:11.628Z,30.17
2023-04-29T14:31:21.093Z,33.03
2023-04-29T14:36:23.249Z,28.50
2023-04-29T14:41:23.926Z,28.10
2023-04-29T14:46:25.258Z,32.22
2023-04-29T14:51:28.390Z,27.95
2023-04-29T14:56:29.091Z,23.95
2023-04-29T15:01:32.089Z,35.25
2023-04-29T15:06:35.266Z,25.83
2023-04-29T15:11:36.129Z,24.70
2023-04-29T15:16:37.270Z,23.80
2023-04-29T15:21:39.355Z,28.00
2023-04-29T15:26:40.236Z,24.55
2023-04-29T15:31:41.141Z,22.52
2023-04-29T15:36:43.314Z,31.25
2023-04-29T15:41:44.041Z,23.08
2023-04-29T15:46:44.764Z,26.10
2023-04-29T15:51:46.807Z,22.60
2023-04-29T15:56:47.532Z,25.63
2023-04-29T16:01:48.360Z,25.15
2023-04-29T16:06:51.110Z,27.88
2023-04-29T16:11:53.661Z,26.52
2023-04-29T16:16:54.626Z,28.02
2023-04-29T16:21:56.752Z,23.02
2023-04-29T16:26:58.932Z,26.60
2023-04-29T16:31:59.801Z,25.80
2023-04-29T16:37:01.919Z,25.17
2023-04-29T16:42:02.688Z,30.60
2023-04-29T16:47:03.543Z,23.58
2023-04-29T16:52:06.492Z,25.88
2023-04-29T16:57:07.263Z,20.40
2023-04-29T17:02:08.015Z,24.10
2023-04-29T17:07:10.624Z,23.73
2023-04-29T17:12:11.818Z,20.10
2023-04-29T17:17:12.443Z,22.65
2023-04-29T17:22:14.431Z,21.23
2023-04-29T17:27:15.605Z,23.73
2023-04-29T17:32:17.528Z,20.35
2023-04-29T17:37:24.889Z,21.42
2023-04-29T17:42:25.702Z,22.30
2023-04-29T17:47:26.475Z,21.80
2023-04-29T17:52:29.196Z,22.73
2023-04-29T17:57:29.929Z,19.50
2023-04-29T18:02:33.566Z,20.63
2023-04-29T18:07:35.720Z,19.52
2023-04-29T18:12:36.420Z,19.88
2023-04-29T18:17:37.129Z,20.08
2023-04-29T18:22:39.469Z,19.80
2023-04-29T18:27:40.239Z,16.73
2023-04-29T18:32:41.268Z,20.55
2023-04-29T18:37:43.414Z,16.98
2023-04-29T18:42:45.222Z,18.92
2023-04-29T18:47:45.942Z,17.27
2023-04-29T18:52:47.956Z,18.27
2023-04-29T18:57:48.656Z,17.20
2023-04-29T19:02:49.449Z,18.10
2023-04-29T19:07:51.521Z,16.02
2023-04-29T19:12:52.241Z,15.63
2023-04-29T19:17:52.979Z,18.80
2023-04-29T19:22:55.143Z,19.88
2023-04-29T19:27:55.962Z,21.65
2023-04-29T19:32:56.725Z,18.15
2023-04-29T19:37:58.992Z,25.88
2023-04-29T19:42:59.782Z,19.45
2023-04-29T19:48:02.189Z,18.85
2023-04-29T19:53:04.294Z,20.42
2023-04-29T19:58:04.984Z,19.42
2023-04-29T20:03:05.982Z,19.48
2023-04-29T20:08:08.333Z,21.65
2023-04-29T20:13:09.064Z,18.83
2023-04-29T20:18:09.847Z,17.35
2023-04-29T20:23:12.159Z,20.52
2023-04-29T20:28:13.274Z,20.52
2023-04-29T20:33:13.986Z,17.60
2023-04-29T20:38:16.085Z,21.80
2023-04-29T20:43:17.319Z,17.63
2023-04-29T20:48:18.043Z,19.92
2023-04-29T20:53:20.234Z,16.98
2023-04-29T20:58:20.954Z,22.10
2023-04-29T21:03:22.338Z,16.30
2023-04-29T21:08:24.351Z,17.65
2023-04-29T21:13:25.032Z,22.17
2023-04-29T21:18:26.199Z,16.30
2023-04-29T21:23:28.263Z,20.97
2023-04-29T21:28:28.990Z,18.77
2023-04-29T21:33:29.832Z,22.73
2023-04-29T21:38:31.797Z,20.08
2023-04-29T21:43:33.178Z,17.83
2023-04-29T21:48:33.956Z,23.52
2023-04-29T21:53:37.222Z,18.48
2023-04-29T21:58:37.916Z,19.70
2023-04-29T22:03:38.793Z,24.13
2023-04-29T22:08:40.814Z,22.90
2023-04-29T22:13:41.968Z,21.25
2023-04-29T22:18:42.717Z,22.55
2023-04-29T22:23:44.883Z,22.70
2023-04-29T22:28:45.569Z,18.05
2023-04-29T22:33:46.323Z,23.20
2023-04-29T22:38:48.873Z,22.58
2023-04-29T22:43:49.536Z,20.00
2023-04-29T22:48:50.280Z,18.88
2023-04-29T22:53:52.273Z,27.00
2023-04-29T22:58:52.964Z,21.58
2023-04-29T23:03:53.654Z,21.40
2023-04-29T23:08:55.676Z,20.02
2023-04-29T23:13:56.319Z,23.00
2023-04-29T23:18:56.990Z,21.92
2023-04-29T23:23:58.991Z,18.23
2023-04-29T23:29:00.030Z,20.67
2023-04-29T23:34:00.844Z,20.52
2023-04-29T23:39:02.856Z,25.13
2023-04-29T23:44:03.942Z,26.40
2023-04-29T23:49:04.605Z,22.27
2023-04-29T23:54:06.777Z,21.85
2023-04-29T23:59:07.480Z,19.83
