createdAt,value
2022-10-18T00:07:46.605Z,11.8
2022-10-18T00:38:04.382Z,18.1
2022-10-18T01:08:21.773Z,16.5
2022-10-18T01:38:39.812Z,16.4
2022-10-18T02:08:57.317Z,23.2
2022-10-18T02:39:14.078Z,13.6
2022-10-18T03:09:32.280Z,4.3
2022-10-18T03:39:49.954Z,8.1
2022-10-18T04:10:06.550Z,2.5
2022-10-18T04:40:24.232Z,10.4
2022-10-18T05:10:42.234Z,4.7
2022-10-18T05:40:59.022Z,7.8
2022-10-18T06:11:17.424Z,6.2
2022-10-18T06:41:36.049Z,8.4
2022-10-18T07:11:54.142Z,9.6
2022-10-18T07:42:13.877Z,5.7
2022-10-18T08:12:34.357Z,3.2
2022-10-18T08:42:50.936Z,3.3
2022-10-18T09:13:08.645Z,8.7
2022-10-18T09:43:26.581Z,2.9
2022-10-18T10:13:49.736Z,1
2022-10-18T10:44:10.998Z,1.3
2022-10-18T11:14:27.820Z,0.7
2022-10-18T11:44:56.334Z,0.7
2022-10-18T12:15:10.639Z,0.7
2022-10-18T12:45:22.895Z,1.4
2022-10-18T13:15:39.234Z,0.9
2022-10-18T13:45:54.609Z,1.5
2022-10-18T14:16:12.314Z,2.3
2022-10-18T14:46:31.902Z,1.6
2022-10-18T15:16:47.845Z,6.2
2022-10-18T15:47:04.210Z,12.1
2022-10-18T16:17:20.224Z,7.7
2022-10-18T16:47:35.385Z,6.9
2022-10-18T17:17:52.439Z,12.2
2022-10-18T17:48:09.805Z,9.2
2022-10-18T18:18:27.689Z,8.6
2022-10-18T18:48:44.669Z,8.5
2022-10-18T19:19:01.851Z,9.3
2022-10-18T19:49:20.752Z,17.1
2022-10-18T20:19:37.452Z,19.8
2022-10-18T20:49:54.626Z,24.5
2022-10-18T21:20:12.292Z,37.8
2022-10-18T21:50:29.586Z,42.8
2022-10-18T22:20:49.046Z,52.4
2022-10-18T22:51:05.826Z,46.2
2022-10-18T23:21:22.775Z,45.4
2022-10-18T23:51:39.488Z,37
