createdAt,value
2022-10-05T00:01:21.636Z,2.9
2022-10-05T00:04:21.607Z,2.9
2022-10-05T00:07:21.611Z,2.9
2022-10-05T00:10:21.637Z,2.8
2022-10-05T00:13:21.613Z,2.7
2022-10-05T00:16:21.693Z,2.7
2022-10-05T00:19:21.624Z,2.9
2022-10-05T00:22:21.621Z,2.6
2022-10-05T00:25:21.625Z,2.6
2022-10-05T00:28:21.887Z,3
2022-10-05T00:31:21.687Z,2.8
2022-10-05T00:34:21.642Z,2.9
2022-10-05T00:37:21.665Z,3
2022-10-05T00:40:21.638Z,2.9
2022-10-05T00:43:21.644Z,3
2022-10-05T00:46:21.783Z,3
2022-10-05T00:49:21.648Z,3.2
2022-10-05T00:52:21.650Z,3.2
2022-10-05T00:55:21.661Z,3.1
2022-10-05T00:58:21.658Z,3.3
2022-10-05T01:01:21.722Z,3.1
2022-10-05T01:04:21.696Z,3.2
2022-10-05T01:07:21.669Z,3.6
2022-10-05T01:10:21.673Z,3.6
2022-10-05T01:13:21.680Z,3.7
2022-10-05T01:16:21.758Z,3.9
2022-10-05T01:19:21.690Z,3.8
2022-10-05T01:22:21.710Z,4
2022-10-05T01:25:21.687Z,3.8
2022-10-05T01:28:21.767Z,3.7
2022-10-05T01:31:21.738Z,4
2022-10-05T01:34:21.700Z,4
2022-10-05T01:37:21.701Z,3.8
2022-10-05T01:40:21.793Z,3.5
2022-10-05T01:43:21.720Z,4.2
2022-10-05T01:46:21.783Z,3.9
2022-10-05T01:49:21.722Z,3.6
2022-10-05T01:52:21.727Z,3.8
2022-10-05T01:55:21.720Z,3.7
2022-10-05T01:58:21.763Z,3.6
2022-10-05T02:01:21.869Z,3.6
2022-10-05T02:04:43.549Z,3.4
2022-10-05T02:07:21.747Z,3.2
2022-10-05T02:10:21.748Z,3.3
2022-10-05T02:13:21.756Z,3.3
2022-10-05T02:16:21.877Z,3.2
2022-10-05T02:19:21.757Z,3.2
2022-10-05T02:22:21.762Z,3.4
2022-10-05T02:25:21.763Z,3.4
2022-10-05T02:28:21.823Z,3.2
2022-10-05T02:31:21.824Z,3.1
2022-10-05T02:34:21.798Z,3.1
2022-10-05T02:37:21.780Z,3.3
2022-10-05T02:40:21.781Z,3.3
2022-10-05T02:43:21.792Z,3.3
2022-10-05T02:46:21.854Z,3.2
2022-10-05T02:49:21.806Z,3.5
2022-10-05T02:52:21.839Z,3.1
2022-10-05T02:55:21.811Z,3.3
2022-10-05T02:58:21.821Z,3.1
2022-10-05T03:01:21.882Z,3.6
2022-10-05T03:04:21.831Z,3.5
2022-10-05T03:07:21.839Z,3.4
2022-10-05T03:10:21.860Z,3.6
2022-10-05T03:13:21.841Z,3.4
2022-10-05T03:16:21.903Z,3.6
2022-10-05T03:19:21.858Z,3.5
2022-10-05T03:22:21.864Z,3.4
2022-10-05T03:25:21.866Z,3.5
2022-10-05T03:28:21.960Z,3.5
2022-10-05T03:31:21.908Z,3.6
2022-10-05T03:34:21.874Z,3.7
2022-10-05T03:37:21.872Z,3.6
2022-10-05T03:40:21.886Z,4.1
2022-10-05T03:43:21.894Z,3.9
2022-10-05T03:46:21.961Z,4.1
2022-10-05T03:49:21.898Z,4
2022-10-05T03:52:21.903Z,4.1
2022-10-05T03:55:21.918Z,4.6
2022-10-05T03:58:21.916Z,4.3
2022-10-05T04:01:22.031Z,4.4
2022-10-05T04:04:21.974Z,4.7
2022-10-05T04:07:21.922Z,4.5
2022-10-05T04:10:21.938Z,4.5
2022-10-05T04:13:21.939Z,4.4
2022-10-05T04:16:22.001Z,4.8
2022-10-05T04:19:21.940Z,4.3
2022-10-05T04:22:21.968Z,4.5
2022-10-05T04:25:21.953Z,4.2
2022-10-05T04:28:22.022Z,4.9
2022-10-05T04:31:22.013Z,4.4
2022-10-05T04:34:21.947Z,4.4
2022-10-05T04:37:21.955Z,4.7
2022-10-05T04:40:22.095Z,4.4
2022-10-05T04:43:21.958Z,4.5
2022-10-05T04:46:22.008Z,4.1
2022-10-05T04:49:21.960Z,4.3
2022-10-05T04:52:21.957Z,4.6
2022-10-05T04:55:21.962Z,4.4
2022-10-05T04:58:21.987Z,4.5
2022-10-05T05:01:22.010Z,4.5
2022-10-05T05:04:21.963Z,4.2
2022-10-05T05:07:21.971Z,4.2
2022-10-05T05:10:21.970Z,4.1
2022-10-05T05:13:21.980Z,4.3
2022-10-05T05:16:22.084Z,4.5
2022-10-05T05:19:21.983Z,4.5
2022-10-05T05:22:21.988Z,4.3
2022-10-05T05:25:22.075Z,4.6
2022-10-05T05:28:22.073Z,4.5
2022-10-05T05:31:22.058Z,4.4
2022-10-05T05:34:22.039Z,4.5
2022-10-05T05:37:22.018Z,4.3
2022-10-05T05:40:22.023Z,4.3
2022-10-05T05:43:22.031Z,4.6
2022-10-05T05:46:30.054Z,4.3
2022-10-05T05:49:22.040Z,4.6
2022-10-05T05:52:22.150Z,4.3
2022-10-05T05:55:24.375Z,4.2
2022-10-05T05:58:22.060Z,4.6
2022-10-05T06:01:32.523Z,4.8
2022-10-05T06:04:22.071Z,4.4
2022-10-05T06:07:24.630Z,4.6
2022-10-05T06:10:22.109Z,4.7
2022-10-05T06:13:22.091Z,4.5
2022-10-05T06:16:22.220Z,4.6
2022-10-05T06:19:22.105Z,4.9
2022-10-05T06:22:22.110Z,4.9
2022-10-05T06:25:22.191Z,4.9
2022-10-05T06:28:22.216Z,5.1
2022-10-05T06:31:22.141Z,4.5
2022-10-05T06:34:22.122Z,4.6
2022-10-05T06:37:22.130Z,4.8
2022-10-05T06:40:22.129Z,4.9
2022-10-05T06:43:22.141Z,4.3
2022-10-05T06:46:22.372Z,4.6
2022-10-05T06:49:22.148Z,4.7
2022-10-05T06:52:22.149Z,4.4
2022-10-05T06:55:22.156Z,4.3
2022-10-05T06:58:22.170Z,4.2
2022-10-05T07:01:22.226Z,4.1
2022-10-05T07:04:22.213Z,4.2
2022-10-05T07:07:22.179Z,4.1
2022-10-05T07:10:22.189Z,4.1
2022-10-05T07:13:22.195Z,3.9
2022-10-05T07:16:22.306Z,3.7
2022-10-05T07:19:22.218Z,3.9
2022-10-05T07:22:22.286Z,3.8
2022-10-05T07:25:22.328Z,3.5
2022-10-05T07:28:22.281Z,3.8
2022-10-05T07:31:22.298Z,3.6
2022-10-05T07:34:22.262Z,4
2022-10-05T07:37:22.271Z,4
2022-10-05T07:40:22.384Z,3.5
2022-10-05T07:43:22.294Z,3.8
2022-10-05T07:46:22.367Z,3.9
2022-10-05T07:49:22.317Z,3.9
2022-10-05T07:52:22.322Z,3.6
2022-10-05T07:55:22.331Z,3.7
2022-10-05T07:58:22.368Z,3.6
2022-10-05T08:01:22.387Z,3.8
2022-10-05T08:04:22.421Z,3.8
2022-10-05T08:10:22.376Z,3.8
2022-10-05T08:13:22.385Z,4
2022-10-05T08:16:22.568Z,3.6
2022-10-05T08:19:22.406Z,3.7
2022-10-05T08:22:22.417Z,3.3
2022-10-05T08:25:22.420Z,3.8
2022-10-05T08:28:22.488Z,3.4
2022-10-05T08:31:22.576Z,3.7
2022-10-05T08:34:22.476Z,3.4
2022-10-05T08:37:22.475Z,3.6
2022-10-05T08:40:22.500Z,3.8
2022-10-05T08:43:22.494Z,3.6
2022-10-05T08:46:22.548Z,3.5
2022-10-05T08:49:22.495Z,3.7
2022-10-05T08:52:22.538Z,3.6
2022-10-05T08:55:22.526Z,3.6
2022-10-05T08:58:22.532Z,3.2
2022-10-05T09:01:22.753Z,3.5
2022-10-05T09:04:22.552Z,3.2
2022-10-05T09:07:22.572Z,3.4
2022-10-05T09:10:22.597Z,3.4
2022-10-05T09:13:22.589Z,3.4
2022-10-05T09:16:22.691Z,3.6
2022-10-05T09:19:22.601Z,3.4
2022-10-05T09:22:22.606Z,3.6
2022-10-05T09:25:22.614Z,3.9
2022-10-05T09:28:22.693Z,3.8
2022-10-05T09:31:22.664Z,3.5
2022-10-05T09:34:22.636Z,3.7
2022-10-05T09:37:22.645Z,3.5
2022-10-05T09:40:22.656Z,3.8
2022-10-05T09:43:22.660Z,3.6
2022-10-05T09:46:22.750Z,4
2022-10-05T09:49:22.683Z,4
2022-10-05T09:52:22.694Z,3.8
2022-10-05T09:55:22.699Z,3.9
2022-10-05T09:58:22.704Z,4
2022-10-05T10:01:32.999Z,4.1
2022-10-05T10:04:22.765Z,4
2022-10-05T10:07:22.725Z,4.3
2022-10-05T10:10:22.742Z,4.3
2022-10-05T10:13:22.744Z,4.2
2022-10-05T10:16:22.828Z,4.2
2022-10-05T10:19:22.766Z,4.1
2022-10-05T10:22:22.802Z,4.4
2022-10-05T10:25:22.779Z,4.1
2022-10-05T10:28:22.884Z,4.1
2022-10-05T10:31:22.827Z,4
2022-10-05T10:34:22.816Z,3.9
2022-10-05T10:37:22.825Z,3.9
2022-10-05T10:40:22.874Z,3.6
2022-10-05T10:43:22.844Z,4
2022-10-05T10:46:22.914Z,4.1
2022-10-05T10:49:22.863Z,4
2022-10-05T10:52:22.878Z,3.6
2022-10-05T10:55:22.890Z,4
2022-10-05T10:58:22.983Z,4.2
2022-10-05T11:01:22.954Z,3.6
2022-10-05T11:04:22.908Z,4
2022-10-05T11:07:22.919Z,3.9
2022-10-05T11:10:22.942Z,3.8
2022-10-05T11:13:22.978Z,3.9
2022-10-05T11:16:22.978Z,3.8
2022-10-05T11:19:27.503Z,3.9
2022-10-05T11:22:22.987Z,3.9
2022-10-05T11:25:22.999Z,4.2
2022-10-05T11:28:23.086Z,4.2
2022-10-05T11:31:23.059Z,4.4
2022-10-05T11:34:23.047Z,4.3
2022-10-05T11:37:23.035Z,4.1
2022-10-05T11:40:23.062Z,4.2
2022-10-05T11:43:23.059Z,3.9
2022-10-05T11:46:23.102Z,4.1
2022-10-05T11:49:23.081Z,3.9
2022-10-05T11:52:23.115Z,4.2
2022-10-05T11:55:23.104Z,4.4
2022-10-05T11:58:23.114Z,4.4
2022-10-05T12:01:23.128Z,3.9
2022-10-05T12:04:23.149Z,4
2022-10-05T12:07:23.151Z,4.3
2022-10-05T12:10:23.188Z,4.3
2022-10-05T12:13:23.179Z,4.2
2022-10-05T12:16:23.251Z,4.5
2022-10-05T12:19:23.199Z,4.8
2022-10-05T12:22:23.213Z,4.5
2022-10-05T12:25:23.209Z,4.5
2022-10-05T12:28:23.329Z,4.5
2022-10-05T12:31:23.264Z,4.3
2022-10-05T12:34:23.249Z,4.2
2022-10-05T12:37:23.257Z,4.2
2022-10-05T12:40:23.267Z,4
2022-10-05T12:43:23.278Z,3.8
2022-10-05T12:46:23.316Z,3.9
2022-10-05T12:49:23.310Z,3.6
2022-10-05T12:52:23.319Z,3.5
2022-10-05T12:55:23.388Z,3.6
2022-10-05T12:58:23.342Z,3.5
2022-10-05T13:01:23.365Z,3.6
2022-10-05T13:04:23.412Z,3.5
2022-10-05T13:07:23.437Z,3.4
2022-10-05T13:10:23.422Z,3.2
2022-10-05T13:13:23.430Z,3.1
2022-10-05T13:16:23.487Z,3.1
2022-10-05T13:19:23.445Z,2.9
2022-10-05T13:22:23.704Z,3.3
2022-10-05T13:25:23.480Z,3.4
2022-10-05T13:28:23.605Z,3.3
2022-10-05T13:31:23.550Z,3.2
2022-10-05T13:34:23.513Z,3.4
2022-10-05T13:37:23.593Z,3.7
2022-10-05T13:40:23.555Z,3.7
2022-10-05T13:43:23.537Z,3.9
2022-10-05T13:46:23.595Z,3.5
2022-10-05T13:49:23.548Z,3.3
2022-10-05T13:52:23.552Z,3.3
2022-10-05T13:55:23.552Z,3.6
2022-10-05T13:58:23.584Z,3.8
2022-10-05T14:01:23.561Z,3.8
2022-10-05T14:04:23.555Z,3.6
2022-10-05T14:07:23.562Z,3.9
2022-10-05T14:10:23.554Z,3.5
2022-10-05T14:13:23.569Z,3.7
2022-10-05T14:16:23.674Z,3.3
2022-10-05T14:19:23.567Z,3.5
2022-10-05T14:22:23.565Z,3.6
2022-10-05T14:25:23.568Z,3.2
2022-10-05T14:28:23.639Z,3
2022-10-05T14:31:23.623Z,3.2
2022-10-05T14:34:23.599Z,3
2022-10-05T14:37:23.571Z,2.9
2022-10-05T14:40:23.580Z,2.9
2022-10-05T14:43:23.574Z,2.7
2022-10-05T14:46:25.435Z,2.6
2022-10-05T14:49:23.578Z,2.6
2022-10-05T14:52:23.601Z,2.5
2022-10-05T14:55:23.581Z,2.4
2022-10-05T14:58:23.580Z,2.7
2022-10-05T15:01:23.644Z,2.6
2022-10-05T15:04:23.579Z,2.5
2022-10-05T15:07:23.583Z,2.6
2022-10-05T15:10:23.613Z,2.4
2022-10-05T15:13:23.587Z,2.4
2022-10-05T15:16:23.641Z,2.5
2022-10-05T15:19:23.584Z,2.6
2022-10-05T15:22:23.585Z,2.5
2022-10-05T15:25:23.591Z,2.2
2022-10-05T15:28:23.742Z,2.4
2022-10-05T15:31:23.593Z,2.4
2022-10-05T15:34:23.593Z,2.4
2022-10-05T15:37:23.594Z,2.4
2022-10-05T15:40:23.595Z,2.2
2022-10-05T15:43:23.603Z,2.3
2022-10-05T15:46:23.694Z,2.2
2022-10-05T15:49:23.611Z,2.3
2022-10-05T15:52:23.609Z,2.1
2022-10-05T15:55:23.629Z,2.3
2022-10-05T15:58:23.999Z,2.3
2022-10-05T16:01:23.693Z,2.7
2022-10-05T16:04:23.685Z,2.4
2022-10-05T16:07:23.660Z,2.4
2022-10-05T16:10:23.674Z,2.3
2022-10-05T16:13:23.668Z,2.3
2022-10-05T16:16:23.732Z,2.2
2022-10-05T16:19:23.667Z,2.3
2022-10-05T16:22:23.691Z,2.7
2022-10-05T16:25:23.668Z,2.7
2022-10-05T16:28:23.891Z,2.6
2022-10-05T16:31:23.751Z,2.6
2022-10-05T16:34:23.679Z,2.6
2022-10-05T16:37:23.677Z,2.5
2022-10-05T16:40:23.702Z,2.3
2022-10-05T16:43:23.681Z,2.5
2022-10-05T16:46:27.647Z,2.3
2022-10-05T16:49:23.687Z,2.5
2022-10-05T16:52:23.684Z,2.5
2022-10-05T16:55:23.684Z,2.6
2022-10-05T16:58:24.122Z,2.7
2022-10-05T17:01:23.762Z,3.1
2022-10-05T17:04:23.701Z,3.4
2022-10-05T17:07:23.696Z,3.7
2022-10-05T17:10:23.688Z,3.8
2022-10-05T17:13:23.695Z,4.8
2022-10-05T17:16:23.723Z,4.8
2022-10-05T17:19:23.690Z,5.3
2022-10-05T17:22:23.704Z,5.3
2022-10-05T17:25:23.700Z,5.2
2022-10-05T17:28:23.979Z,4.6
2022-10-05T17:31:23.789Z,4.7
2022-10-05T17:34:23.729Z,4.6
2022-10-05T17:37:23.705Z,5.1
2022-10-05T17:40:27.764Z,5.1
2022-10-05T17:43:23.838Z,5
2022-10-05T17:46:23.717Z,5.5
2022-10-05T17:49:23.721Z,5.6
2022-10-05T17:52:23.842Z,6.3
2022-10-05T17:55:23.718Z,7
2022-10-05T17:58:24.182Z,8.8
2022-10-05T18:01:23.814Z,8
2022-10-05T18:04:23.725Z,7.2
2022-10-05T18:07:23.730Z,6.7
2022-10-05T18:10:23.791Z,6.7
2022-10-05T18:13:23.912Z,6.2
2022-10-05T18:16:23.732Z,5.5
2022-10-05T18:19:23.739Z,4.6
2022-10-05T18:22:23.749Z,3.7
2022-10-05T18:25:23.744Z,3.9
2022-10-05T18:28:24.202Z,3.8
2022-10-05T18:31:23.791Z,3.5
2022-10-05T18:34:23.753Z,3.1
2022-10-05T18:37:23.757Z,3.1
2022-10-05T18:40:23.751Z,3
2022-10-05T18:43:23.764Z,2.9
2022-10-05T18:46:23.861Z,2.8
2022-10-05T18:49:23.762Z,2.9
2022-10-05T18:52:23.762Z,2.8
2022-10-05T18:55:23.771Z,2.8
2022-10-05T18:58:24.277Z,2.8
2022-10-05T19:01:23.836Z,2.9
2022-10-05T19:04:23.788Z,2.8
2022-10-05T19:07:23.770Z,2.8
2022-10-05T19:10:23.785Z,3.3
2022-10-05T19:13:23.989Z,3.3
2022-10-05T19:16:23.834Z,3.1
2022-10-05T19:19:28.387Z,3.2
2022-10-05T19:22:23.808Z,3.2
2022-10-05T19:25:23.785Z,3
2022-10-05T19:28:23.933Z,3
2022-10-05T19:31:23.890Z,3
2022-10-05T19:34:23.790Z,3.1
2022-10-05T19:37:23.801Z,2.9
2022-10-05T19:40:23.826Z,3
2022-10-05T19:43:23.807Z,3
2022-10-05T19:46:23.826Z,3.2
2022-10-05T19:49:23.803Z,3.1
2022-10-05T19:52:23.803Z,2.8
2022-10-05T19:55:23.801Z,2.9
2022-10-05T19:58:23.839Z,2.9
2022-10-05T20:01:23.842Z,3.3
2022-10-05T20:04:23.812Z,2.9
2022-10-05T20:07:23.818Z,2.9
2022-10-05T20:10:23.819Z,2.9
2022-10-05T20:13:23.827Z,2.8
2022-10-05T20:16:23.909Z,2.8
2022-10-05T20:19:23.823Z,2.9
2022-10-05T20:22:23.828Z,3
2022-10-05T20:25:23.830Z,2.8
2022-10-05T20:28:23.938Z,3.1
2022-10-05T20:31:23.917Z,3.2
2022-10-05T20:34:23.875Z,2.8
2022-10-05T20:37:23.843Z,2.8
2022-10-05T20:40:23.855Z,3.1
2022-10-05T20:43:23.860Z,3.1
2022-10-05T20:46:23.926Z,3
2022-10-05T20:49:23.855Z,3.1
2022-10-05T20:52:23.888Z,3.1
2022-10-05T20:55:23.865Z,3.4
2022-10-05T20:58:23.924Z,3.3
2022-10-05T21:01:23.923Z,3.2
2022-10-05T21:04:23.927Z,3.3
2022-10-05T21:07:23.877Z,3.2
2022-10-05T21:10:23.904Z,3.4
2022-10-05T21:13:23.891Z,3
2022-10-05T21:16:23.954Z,3.3
2022-10-05T21:19:23.898Z,3.4
2022-10-05T21:22:23.901Z,3.1
2022-10-05T21:25:23.906Z,3.3
2022-10-05T21:28:24.044Z,3.1
2022-10-05T21:31:23.951Z,3.2
2022-10-05T21:34:23.918Z,3
2022-10-05T21:37:23.917Z,3.1
2022-10-05T21:40:23.917Z,3
2022-10-05T21:43:23.998Z,2.9
2022-10-05T21:46:23.951Z,3
2022-10-05T21:49:24.037Z,2.9
2022-10-05T21:52:23.933Z,2.9
2022-10-05T21:55:23.938Z,2.7
2022-10-05T21:58:23.938Z,2.7
2022-10-05T22:01:23.978Z,2.9
2022-10-05T22:04:24.051Z,2.7
2022-10-05T22:07:23.948Z,2.7
2022-10-05T22:10:23.956Z,2.8
2022-10-05T22:13:23.952Z,3
2022-10-05T22:16:24.002Z,2.8
2022-10-05T22:19:23.956Z,2.7
2022-10-05T22:22:23.990Z,3.1
2022-10-05T22:25:23.967Z,2.8
2022-10-05T22:28:24.050Z,2.9
2022-10-05T22:31:24.042Z,3.2
2022-10-05T22:34:23.976Z,3.1
2022-10-05T22:37:23.989Z,3.1
2022-10-05T22:40:24.007Z,3.1
2022-10-05T22:43:23.984Z,3.1
2022-10-05T22:46:24.041Z,3.5
2022-10-05T22:49:23.992Z,3.3
2022-10-05T22:52:24.009Z,3
2022-10-05T22:55:23.996Z,3.1
2022-10-05T22:58:24.116Z,3.1
2022-10-05T23:01:24.040Z,3.2
2022-10-05T23:04:24.013Z,2.9
2022-10-05T23:07:24.020Z,2.9
2022-10-05T23:10:24.017Z,2.8
2022-10-05T23:13:24.025Z,2.7
2022-10-05T23:16:24.116Z,2.7
2022-10-05T23:19:24.029Z,2.6
2022-10-05T23:22:24.043Z,2.7
2022-10-05T23:25:24.086Z,2.6
2022-10-05T23:28:24.103Z,2.7
2022-10-05T23:31:24.037Z,2.7
2022-10-05T23:34:24.066Z,2.5
2022-10-05T23:37:24.063Z,2.7
2022-10-05T23:40:24.047Z,2.5
2022-10-05T23:43:24.049Z,2.6
2022-10-05T23:46:24.091Z,2.5
2022-10-05T23:49:24.061Z,2.8
2022-10-05T23:52:24.103Z,2.4
2022-10-05T23:55:24.071Z,2.3
2022-10-05T23:58:24.067Z,2.6
