createdAt,value
2024-01-16T00:00:22.310Z,88
2024-01-16T00:01:24.298Z,88
2024-01-16T00:02:24.332Z,88
2024-01-16T00:03:25.476Z,88
2024-01-16T00:04:26.749Z,89
2024-01-16T00:05:27.462Z,89
2024-01-16T00:06:28.264Z,89
2024-01-16T00:07:29.454Z,89
2024-01-16T00:08:30.531Z,89
2024-01-16T00:09:31.382Z,89
2024-01-16T00:10:32.325Z,89
2024-01-16T00:11:38.529Z,89
2024-01-16T00:12:34.700Z,89
2024-01-16T00:13:35.432Z,89
2024-01-16T00:14:36.375Z,89
2024-01-16T00:15:37.677Z,89
2024-01-16T00:16:38.501Z,89
2024-01-16T00:17:39.691Z,88
2024-01-16T00:18:40.627Z,89
2024-01-16T00:19:41.433Z,88
2024-01-16T00:20:42.655Z,88
2024-01-16T00:21:43.654Z,88
2024-01-16T00:22:44.909Z,88
2024-01-16T00:23:45.536Z,88
2024-01-16T00:24:46.457Z,88
2024-01-16T00:25:47.452Z,88
2024-01-16T00:26:48.539Z,88
2024-01-16T00:27:49.655Z,88
2024-01-16T00:28:50.463Z,88
2024-01-16T00:29:51.546Z,88
2024-01-16T00:30:52.725Z,88
2024-01-16T00:31:54.428Z,88
2024-01-16T00:32:54.628Z,87
2024-01-16T00:33:55.595Z,87
2024-01-16T00:34:56.558Z,87
2024-01-16T00:35:57.572Z,87
2024-01-16T00:36:59.512Z,87
2024-01-16T00:37:59.662Z,87
2024-01-16T00:39:00.705Z,87
2024-01-16T00:40:01.669Z,87
2024-01-16T00:41:02.787Z,87
2024-01-16T00:42:03.721Z,87
2024-01-16T00:43:04.596Z,87
2024-01-16T00:44:05.624Z,87
2024-01-16T00:45:06.614Z,87
2024-01-16T00:46:07.608Z,87
2024-01-16T00:47:08.180Z,87
2024-01-16T00:48:09.084Z,86
2024-01-16T00:49:10.099Z,86
2024-01-16T00:50:11.910Z,86
2024-01-16T00:51:12.162Z,86
2024-01-16T00:52:13.147Z,86
2024-01-16T00:53:14.138Z,86
2024-01-16T00:54:15.109Z,86
2024-01-16T00:55:16.208Z,86
2024-01-16T00:56:17.166Z,86
2024-01-16T00:57:18.384Z,86
2024-01-16T00:58:19.325Z,86
2024-01-16T00:59:20.302Z,86
2024-01-16T01:00:21.254Z,87
2024-01-16T01:01:22.717Z,87
2024-01-16T01:02:23.323Z,87
2024-01-16T01:03:24.222Z,87
2024-01-16T01:04:25.201Z,86
2024-01-16T01:05:26.322Z,86
2024-01-16T01:06:27.338Z,86
2024-01-16T01:07:28.234Z,86
2024-01-16T01:08:29.548Z,87
2024-01-16T01:09:30.346Z,86
2024-01-16T01:10:31.278Z,86
2024-01-16T01:11:32.371Z,86
2024-01-16T01:12:33.301Z,86
2024-01-16T01:13:34.545Z,86
2024-01-16T01:14:35.504Z,86
2024-01-16T01:15:36.569Z,86
2024-01-16T01:16:37.738Z,86
2024-01-16T01:17:38.419Z,86
2024-01-16T01:18:39.392Z,86
2024-01-16T01:19:40.311Z,86
2024-01-16T01:20:41.391Z,86
2024-01-16T01:21:42.344Z,86
2024-01-16T01:24:51.622Z,86
2024-01-16T01:25:51.015Z,86
2024-01-16T01:26:47.521Z,86
2024-01-16T01:27:49.728Z,86
2024-01-16T01:28:54.476Z,85
2024-01-16T01:29:50.594Z,86
2024-01-16T01:30:51.642Z,86
2024-01-16T01:31:52.497Z,86
2024-01-16T01:32:53.576Z,86
2024-01-16T01:33:54.504Z,85
2024-01-16T01:34:56.711Z,86
2024-01-16T01:35:56.716Z,85
2024-01-16T01:36:57.519Z,85
2024-01-16T01:37:58.545Z,85
2024-01-16T01:38:59.511Z,85
2024-01-16T01:40:00.701Z,85
2024-01-16T01:41:02.229Z,85
2024-01-16T01:42:02.651Z,86
2024-01-16T01:43:03.750Z,86
2024-01-16T01:44:04.950Z,86
2024-01-16T01:45:05.668Z,85
2024-01-16T01:46:06.469Z,86
2024-01-16T01:47:06.950Z,86
2024-01-16T01:48:08.279Z,85
2024-01-16T01:49:09.349Z,85
2024-01-16T01:50:10.179Z,85
2024-01-16T01:51:11.110Z,85
2024-01-16T01:52:11.967Z,85
2024-01-16T01:53:13.161Z,85
2024-01-16T01:54:14.157Z,85
2024-01-16T01:55:15.361Z,85
2024-01-16T01:56:16.163Z,85
2024-01-16T01:57:17.078Z,85
2024-01-16T01:58:18.072Z,85
2024-01-16T01:59:19.028Z,85
2024-01-16T02:00:20.268Z,85
2024-01-16T02:01:21.279Z,85
2024-01-16T02:02:22.070Z,85
2024-01-16T02:03:23.873Z,86
2024-01-16T02:04:24.240Z,85
2024-01-16T02:05:25.358Z,85
2024-01-16T02:06:26.254Z,85
2024-01-16T02:07:28.435Z,85
2024-01-16T02:08:28.132Z,85
2024-01-16T02:09:29.291Z,85
2024-01-16T02:10:30.374Z,86
2024-01-16T02:11:31.863Z,85
2024-01-16T02:12:32.292Z,86
2024-01-16T02:13:33.324Z,85
2024-01-16T02:14:34.618Z,85
2024-01-16T02:15:35.549Z,86
2024-01-16T02:16:37.904Z,86
2024-01-16T02:17:38.565Z,86
2024-01-16T02:18:38.454Z,86
2024-01-16T02:19:39.413Z,86
2024-01-16T02:20:40.533Z,86
2024-01-16T02:21:41.423Z,86
2024-01-16T02:22:42.402Z,86
2024-01-16T02:23:44.070Z,86
2024-01-16T02:24:44.416Z,86
2024-01-16T02:25:45.482Z,86
2024-01-16T02:26:46.905Z,86
2024-01-16T02:27:47.280Z,86
2024-01-16T02:28:48.494Z,86
2024-01-16T02:29:49.482Z,86
2024-01-16T02:30:50.529Z,86
2024-01-16T02:31:51.795Z,86
2024-01-16T02:32:52.529Z,86
2024-01-16T02:33:53.591Z,86
2024-01-16T02:34:54.429Z,86
2024-01-16T02:35:55.580Z,86
2024-01-16T02:36:56.702Z,86
2024-01-16T02:37:57.534Z,86
2024-01-16T02:38:58.457Z,86
2024-01-16T02:40:00.284Z,86
2024-01-16T02:41:00.555Z,86
2024-01-16T02:42:01.632Z,86
2024-01-16T02:43:02.501Z,86
2024-01-16T02:44:03.795Z,86
2024-01-16T02:45:04.661Z,86
2024-01-16T02:46:05.617Z,86
2024-01-16T02:47:05.957Z,86
2024-01-16T02:48:07.021Z,85
2024-01-16T02:49:08.196Z,86
2024-01-16T02:50:09.176Z,85
2024-01-16T02:51:09.943Z,85
2024-01-16T02:52:10.953Z,85
2024-01-16T02:53:12.219Z,85
2024-01-16T02:54:13.161Z,86
2024-01-16T02:55:14.087Z,85
2024-01-16T02:56:16.305Z,85
2024-01-16T02:57:16.044Z,85
2024-01-16T02:58:17.113Z,85
2024-01-16T02:59:18.122Z,85
2024-01-16T03:00:19.279Z,85
2024-01-16T03:01:20.116Z,85
2024-01-16T03:02:21.608Z,85
2024-01-16T03:03:22.325Z,85
2024-01-16T03:04:23.142Z,85
2024-01-16T03:05:24.466Z,85
2024-01-16T03:06:26.549Z,85
2024-01-16T03:07:26.214Z,85
2024-01-16T03:08:27.366Z,85
2024-01-16T03:09:28.415Z,85
2024-01-16T03:10:29.302Z,85
2024-01-16T03:11:32.600Z,85
2024-01-16T03:12:31.222Z,85
2024-01-16T03:13:32.331Z,85
2024-01-16T03:14:33.240Z,85
2024-01-16T03:15:34.469Z,85
2024-01-16T03:16:35.450Z,85
2024-01-16T03:17:36.579Z,85
2024-01-16T03:18:37.424Z,85
2024-01-16T03:19:38.526Z,85
2024-01-16T03:20:39.493Z,85
2024-01-16T03:21:40.776Z,85
2024-01-16T03:22:41.266Z,85
2024-01-16T03:23:42.522Z,85
2024-01-16T03:24:43.426Z,85
2024-01-16T03:25:44.708Z,85
2024-01-16T03:26:45.450Z,85
2024-01-16T03:27:46.384Z,85
2024-01-16T03:28:47.347Z,85
2024-01-16T03:29:48.572Z,84
2024-01-16T03:30:49.830Z,84
2024-01-16T03:31:50.495Z,84
2024-01-16T03:32:56.540Z,84
2024-01-16T03:33:52.576Z,84
2024-01-16T03:34:53.600Z,84
2024-01-16T03:35:54.568Z,84
2024-01-16T03:36:55.450Z,84
2024-01-16T03:37:56.561Z,84
2024-01-16T03:38:58.032Z,84
2024-01-16T03:39:58.462Z,84
2024-01-16T03:40:59.518Z,84
2024-01-16T03:42:00.520Z,84
2024-01-16T03:43:01.502Z,84
2024-01-16T03:44:02.655Z,83
2024-01-16T03:45:03.760Z,83
2024-01-16T03:46:04.700Z,84
2024-01-16T03:47:05.170Z,83
2024-01-16T03:48:06.454Z,84
2024-01-16T03:49:07.099Z,84
2024-01-16T03:50:08.288Z,83
2024-01-16T03:51:09.061Z,83
2024-01-16T03:52:09.874Z,83
2024-01-16T03:53:11.136Z,83
2024-01-16T03:54:12.177Z,84
2024-01-16T03:55:12.948Z,84
2024-01-16T03:56:14.365Z,84
2024-01-16T03:57:20.062Z,84
2024-01-16T03:58:16.245Z,84
2024-01-16T03:59:17.104Z,84
2024-01-16T04:00:18.108Z,84
2024-01-16T04:01:19.156Z,83
2024-01-16T04:02:20.128Z,84
2024-01-16T04:03:21.032Z,83
2024-01-16T04:04:22.145Z,83
2024-01-16T04:05:23.199Z,83
2024-01-16T04:06:24.296Z,83
2024-01-16T04:07:25.298Z,84
2024-01-16T04:08:26.157Z,84
2024-01-16T04:09:27.256Z,84
2024-01-16T04:10:28.243Z,84
2024-01-16T04:11:29.114Z,84
2024-01-16T04:12:30.110Z,84
2024-01-16T04:13:31.724Z,84
2024-01-16T04:14:32.412Z,84
2024-01-16T04:15:33.392Z,84
2024-01-16T04:16:37.437Z,84
2024-01-16T04:17:35.410Z,84
2024-01-16T04:18:36.638Z,84
2024-01-16T04:19:37.446Z,84
2024-01-16T04:20:38.264Z,84
2024-01-16T04:21:39.303Z,83
2024-01-16T04:22:40.358Z,83
2024-01-16T04:23:41.525Z,83
2024-01-16T04:24:42.735Z,83
2024-01-16T04:25:43.407Z,84
2024-01-16T04:26:44.482Z,84
2024-01-16T04:27:45.256Z,84
2024-01-16T04:28:46.352Z,84
2024-01-16T04:29:48.073Z,84
2024-01-16T04:30:48.643Z,84
2024-01-16T04:31:49.486Z,84
2024-01-16T04:32:50.827Z,84
2024-01-16T04:33:51.724Z,83
2024-01-16T04:34:52.381Z,83
2024-01-16T04:35:53.459Z,83
2024-01-16T04:36:54.467Z,83
2024-01-16T04:37:55.440Z,84
2024-01-16T04:39:00.013Z,83
2024-01-16T04:39:57.426Z,84
2024-01-16T04:40:59.108Z,84
2024-01-16T04:41:59.880Z,84
2024-01-16T04:43:00.465Z,84
2024-01-16T04:44:01.418Z,84
2024-01-16T04:45:02.803Z,84
2024-01-16T04:46:04.192Z,84
2024-01-16T04:47:04.069Z,85
2024-01-16T04:48:05.197Z,84
2024-01-16T04:49:05.976Z,84
2024-01-16T04:50:07.123Z,84
2024-01-16T04:51:08.002Z,84
2024-01-16T04:52:08.982Z,84
2024-01-16T04:53:10.003Z,84
2024-01-16T04:54:16.081Z,84
2024-01-16T04:55:12.540Z,84
2024-01-16T04:56:13.303Z,84
2024-01-16T04:57:13.984Z,84
2024-01-16T04:58:15.308Z,84
2024-01-16T04:59:17.074Z,84
2024-01-16T05:00:17.128Z,84
2024-01-16T05:01:18.048Z,84
2024-01-16T05:02:19.153Z,84
2024-01-16T05:03:20.344Z,84
2024-01-16T05:04:21.234Z,84
2024-01-16T05:05:22.146Z,84
2024-01-16T05:06:23.196Z,84
2024-01-16T05:07:24.210Z,84
2024-01-16T05:08:25.306Z,84
2024-01-16T05:09:26.373Z,84
2024-01-16T05:10:27.093Z,84
2024-01-16T05:11:28.032Z,84
2024-01-16T05:12:29.229Z,84
2024-01-16T05:13:30.089Z,84
2024-01-16T05:14:31.134Z,84
2024-01-16T05:15:32.255Z,84
2024-01-16T05:16:33.278Z,85
2024-01-16T05:17:34.788Z,85
2024-01-16T05:18:35.634Z,85
2024-01-16T05:19:36.196Z,84
2024-01-16T05:20:37.443Z,85
2024-01-16T05:21:38.381Z,85
2024-01-16T05:22:39.420Z,85
2024-01-16T05:23:40.407Z,85
2024-01-16T05:24:41.393Z,85
2024-01-16T05:25:42.559Z,84
2024-01-16T05:26:43.466Z,84
2024-01-16T05:27:44.390Z,84
2024-01-16T05:28:46.174Z,85
2024-01-16T05:29:46.322Z,85
2024-01-16T05:30:47.584Z,85
2024-01-16T05:31:48.502Z,85
2024-01-16T05:32:49.468Z,85
2024-01-16T05:33:50.566Z,85
2024-01-16T05:34:51.358Z,85
2024-01-16T05:35:52.555Z,85
2024-01-16T05:36:53.446Z,85
2024-01-16T05:37:54.511Z,85
2024-01-16T05:38:55.409Z,85
2024-01-16T05:39:56.424Z,85
2024-01-16T05:40:57.440Z,85
2024-01-16T05:41:58.466Z,85
2024-01-16T05:42:59.395Z,85
2024-01-16T05:44:00.528Z,85
2024-01-16T05:45:01.685Z,85
2024-01-16T05:46:02.848Z,85
2024-01-16T05:47:03.096Z,85
2024-01-16T05:48:04.223Z,85
2024-01-16T05:49:05.537Z,85
2024-01-16T05:50:05.921Z,85
2024-01-16T05:51:07.172Z,85
2024-01-16T05:52:08.986Z,85
2024-01-16T05:53:09.053Z,85
2024-01-16T05:54:10.109Z,85
2024-01-16T05:55:11.181Z,85
2024-01-16T05:56:13.497Z,85
2024-01-16T05:57:13.207Z,85
2024-01-16T05:58:15.257Z,85
2024-01-16T05:59:15.113Z,85
2024-01-16T06:00:16.282Z,85
2024-01-16T06:01:17.083Z,84
2024-01-16T06:02:18.468Z,84
2024-01-16T06:03:19.120Z,85
2024-01-16T06:04:20.090Z,85
2024-01-16T06:05:21.223Z,85
2024-01-16T06:06:22.210Z,85
2024-01-16T06:07:23.482Z,85
2024-01-16T06:08:24.195Z,85
2024-01-16T06:09:25.213Z,85
2024-01-16T06:10:26.304Z,85
2024-01-16T06:11:27.284Z,85
2024-01-16T06:12:27.997Z,85
2024-01-16T06:13:29.048Z,85
2024-01-16T06:14:30.715Z,85
2024-01-16T06:15:31.139Z,85
2024-01-16T06:16:32.321Z,85
2024-01-16T06:17:33.354Z,85
2024-01-16T06:18:34.522Z,85
2024-01-16T06:19:35.233Z,85
2024-01-16T06:20:36.320Z,85
2024-01-16T06:21:37.332Z,85
2024-01-16T06:22:38.266Z,85
2024-01-16T06:23:40.150Z,85
2024-01-16T06:24:40.187Z,85
2024-01-16T06:25:41.414Z,85
2024-01-16T06:26:42.289Z,85
2024-01-16T06:27:43.945Z,85
2024-01-16T06:28:44.184Z,85
2024-01-16T06:29:45.541Z,85
2024-01-16T06:30:46.503Z,85
2024-01-16T06:31:47.494Z,85
2024-01-16T06:32:48.618Z,85
2024-01-16T06:33:49.524Z,85
2024-01-16T06:34:50.920Z,85
2024-01-16T06:35:54.148Z,85
2024-01-16T06:36:52.548Z,85
2024-01-16T06:37:53.236Z,85
2024-01-16T06:38:54.340Z,85
2024-01-16T06:39:55.282Z,85
2024-01-16T06:40:57.367Z,85
2024-01-16T06:41:57.472Z,85
2024-01-16T06:42:58.448Z,85
2024-01-16T06:43:59.498Z,85
2024-01-16T06:45:00.701Z,85
2024-01-16T06:46:01.404Z,85
2024-01-16T06:47:01.796Z,85
2024-01-16T06:48:03.086Z,85
2024-01-16T06:49:04.158Z,85
2024-01-16T06:50:05.127Z,85
2024-01-16T06:51:05.892Z,85
2024-01-16T06:52:06.944Z,85
2024-01-16T06:53:08.042Z,85
2024-01-16T06:54:09.054Z,85
2024-01-16T06:55:10.087Z,85
2024-01-16T06:56:11.022Z,85
2024-01-16T06:57:12.415Z,85
2024-01-16T06:58:12.886Z,85
2024-01-16T06:59:13.967Z,85
2024-01-16T07:00:15.344Z,85
2024-01-16T07:01:16.144Z,85
2024-01-16T07:02:17.207Z,85
2024-01-16T07:03:18.102Z,85
2024-01-16T07:04:19.136Z,85
2024-01-16T07:05:20.129Z,85
2024-01-16T07:06:21.138Z,85
2024-01-16T07:07:22.225Z,85
2024-01-16T07:08:23.121Z,85
2024-01-16T07:09:24.165Z,85
2024-01-16T07:10:25.091Z,85
2024-01-16T07:11:26.482Z,85
2024-01-16T07:12:27.444Z,85
2024-01-16T07:13:28.140Z,85
2024-01-16T07:14:29.334Z,85
2024-01-16T07:15:30.173Z,85
2024-01-16T07:16:31.126Z,85
2024-01-16T07:17:32.444Z,85
2024-01-16T07:18:33.309Z,85
2024-01-16T07:19:34.281Z,85
2024-01-16T07:20:35.380Z,85
2024-01-16T07:21:36.404Z,85
2024-01-16T07:22:37.312Z,85
2024-01-16T07:23:38.248Z,85
2024-01-16T07:24:39.256Z,85
2024-01-16T07:25:40.341Z,85
2024-01-16T07:26:41.147Z,85
2024-01-16T07:27:42.397Z,85
2024-01-16T07:28:43.322Z,86
2024-01-16T07:29:44.377Z,86
2024-01-16T07:30:45.441Z,86
2024-01-16T07:31:46.520Z,85
2024-01-16T07:32:52.844Z,85
2024-01-16T07:32:57.135Z,85
2024-01-16T07:33:49.235Z,85
2024-01-16T07:34:49.999Z,86
2024-01-16T07:35:56.269Z,86
2024-01-16T07:36:00.325Z,85
2024-01-16T07:37:01.162Z,85
2024-01-16T07:37:52.347Z,85
2024-01-16T07:38:53.422Z,85
2024-01-16T07:39:54.557Z,85
2024-01-16T07:40:55.621Z,85
2024-01-16T07:41:56.482Z,85
2024-01-16T07:42:57.374Z,85
2024-01-16T07:43:58.473Z,85
2024-01-16T07:44:59.433Z,86
2024-01-16T07:46:00.560Z,86
2024-01-16T07:47:00.996Z,86
2024-01-16T07:48:02.180Z,86
2024-01-16T07:49:02.959Z,86
2024-01-16T07:50:06.034Z,85
2024-01-16T07:51:04.930Z,86
2024-01-16T07:52:06.052Z,85
2024-01-16T07:53:07.071Z,85
2024-01-16T07:54:07.900Z,85
2024-01-16T07:55:08.925Z,85
2024-01-16T07:56:09.972Z,85
2024-01-16T07:57:16.169Z,85
2024-01-16T07:57:20.754Z,86
2024-01-16T07:58:21.963Z,86
2024-01-16T07:59:13.555Z,86
2024-01-16T08:00:14.269Z,85
2024-01-16T08:01:15.027Z,85
2024-01-16T08:02:16.380Z,86
2024-01-16T08:03:17.244Z,86
2024-01-16T08:04:18.195Z,86
2024-01-16T08:05:19.195Z,86
2024-01-16T08:06:20.290Z,86
2024-01-16T08:07:21.014Z,86
2024-01-16T08:08:22.193Z,86
2024-01-16T08:09:23.312Z,86
2024-01-16T08:10:24.339Z,86
2024-01-16T08:11:25.107Z,86
2024-01-16T08:12:26.177Z,86
2024-01-16T08:13:27.453Z,86
2024-01-16T08:14:28.341Z,86
2024-01-16T08:15:29.384Z,86
2024-01-16T08:16:30.176Z,86
2024-01-16T08:17:31.252Z,86
2024-01-16T08:18:32.861Z,86
2024-01-16T08:19:33.324Z,86
2024-01-16T08:20:35.240Z,86
2024-01-16T08:21:35.373Z,86
2024-01-16T08:22:36.281Z,86
2024-01-16T08:23:37.226Z,86
2024-01-16T08:24:38.748Z,86
2024-01-16T08:25:39.266Z,86
2024-01-16T08:26:40.405Z,86
2024-01-16T08:27:41.336Z,86
2024-01-16T08:28:42.463Z,86
2024-01-16T08:29:43.460Z,86
2024-01-16T08:30:44.528Z,86
2024-01-16T08:31:46.598Z,86
2024-01-16T08:32:46.389Z,86
2024-01-16T08:33:48.529Z,86
2024-01-16T08:34:48.564Z,85
2024-01-16T08:35:49.433Z,85
2024-01-16T08:36:50.453Z,85
2024-01-16T08:37:51.698Z,85
2024-01-16T08:38:52.610Z,85
2024-01-16T08:39:53.493Z,85
2024-01-16T08:40:54.543Z,85
2024-01-16T08:41:55.456Z,85
2024-01-16T08:42:58.150Z,85
2024-01-16T08:43:58.451Z,86
2024-01-16T08:44:58.490Z,85
2024-01-16T08:45:59.686Z,85
2024-01-16T08:46:59.886Z,85
2024-01-16T08:48:01.222Z,85
2024-01-16T08:49:02.054Z,85
2024-01-16T08:50:02.962Z,85
2024-01-16T08:51:03.995Z,85
2024-01-16T08:52:04.925Z,85
2024-01-16T08:53:05.952Z,85
2024-01-16T08:54:07.060Z,85
2024-01-16T08:55:08.038Z,85
2024-01-16T08:56:09.067Z,85
2024-01-16T08:57:09.973Z,85
2024-01-16T08:58:10.876Z,85
2024-01-16T08:59:11.973Z,84
2024-01-16T09:00:13.110Z,84
2024-01-16T09:01:14.236Z,84
2024-01-16T09:02:15.246Z,84
2024-01-16T09:03:16.022Z,84
2024-01-16T09:04:17.155Z,84
2024-01-16T09:05:18.109Z,84
2024-01-16T09:06:19.164Z,84
2024-01-16T09:07:20.555Z,84
2024-01-16T09:08:21.184Z,84
2024-01-16T09:09:22.169Z,83
2024-01-16T09:10:23.012Z,83
2024-01-16T09:11:24.314Z,83
2024-01-16T09:12:25.249Z,83
2024-01-16T09:13:26.153Z,83
2024-01-16T09:14:27.126Z,83
2024-01-16T09:15:28.129Z,84
2024-01-16T09:16:29.277Z,83
2024-01-16T09:17:30.451Z,83
2024-01-16T09:18:31.468Z,83
2024-01-16T09:19:32.348Z,83
2024-01-16T09:20:33.449Z,83
2024-01-16T09:21:34.617Z,84
2024-01-16T09:22:35.407Z,84
2024-01-16T09:23:36.366Z,84
2024-01-16T09:24:37.168Z,83
2024-01-16T09:25:38.358Z,84
2024-01-16T09:26:39.264Z,84
2024-01-16T09:27:40.185Z,84
2024-01-16T09:28:41.618Z,84
2024-01-16T09:29:42.385Z,83
2024-01-16T09:30:43.763Z,83
2024-01-16T09:31:44.466Z,83
2024-01-16T09:32:46.434Z,83
2024-01-16T09:33:46.588Z,83
2024-01-16T09:34:47.514Z,83
2024-01-16T09:35:48.316Z,83
2024-01-16T09:36:49.409Z,83
2024-01-16T09:37:50.380Z,84
2024-01-16T09:38:51.389Z,83
2024-01-16T09:39:52.569Z,84
2024-01-16T09:40:53.499Z,84
2024-01-16T09:41:54.569Z,84
2024-01-16T09:42:55.353Z,84
2024-01-16T09:43:56.478Z,83
2024-01-16T09:44:57.421Z,84
2024-01-16T09:46:02.408Z,84
2024-01-16T09:46:58.950Z,84
2024-01-16T09:47:59.951Z,84
2024-01-16T09:49:01.705Z,84
2024-01-16T09:50:02.028Z,84
2024-01-16T09:51:03.250Z,84
2024-01-16T09:52:03.920Z,83
2024-01-16T09:53:04.960Z,83
2024-01-16T09:54:06.180Z,83
2024-01-16T09:55:07.081Z,83
2024-01-16T09:56:07.884Z,84
2024-01-16T09:57:08.897Z,83
2024-01-16T09:58:10.078Z,83
2024-01-16T09:59:11.804Z,83
2024-01-16T10:00:12.101Z,83
2024-01-16T10:01:13.051Z,83
2024-01-16T10:02:14.223Z,83
2024-01-16T10:03:15.157Z,82
2024-01-16T10:04:16.236Z,82
2024-01-16T10:05:17.034Z,82
2024-01-16T10:06:18.179Z,81
2024-01-16T10:07:19.134Z,81
2024-01-16T10:08:20.012Z,81
2024-01-16T10:09:21.515Z,81
2024-01-16T10:10:30.274Z,81
2024-01-16T10:11:23.191Z,81
2024-01-16T10:12:24.248Z,81
2024-01-16T10:13:25.052Z,80
2024-01-16T10:14:26.178Z,81
2024-01-16T10:15:27.172Z,81
2024-01-16T10:16:28.086Z,81
2024-01-16T10:17:29.274Z,80
2024-01-16T10:18:30.397Z,80
2024-01-16T10:19:39.399Z,80
2024-01-16T10:20:32.206Z,80
2024-01-16T10:21:33.140Z,80
2024-01-16T10:22:35.512Z,80
2024-01-16T10:23:35.436Z,80
2024-01-16T10:24:36.160Z,81
2024-01-16T10:25:37.198Z,81
2024-01-16T10:26:38.498Z,82
2024-01-16T10:27:39.274Z,80
2024-01-16T10:28:40.390Z,81
2024-01-16T10:29:47.335Z,81
2024-01-16T10:30:42.569Z,82
2024-01-16T10:31:43.300Z,82
2024-01-16T10:32:44.602Z,81
2024-01-16T10:33:45.424Z,81
2024-01-16T10:34:46.465Z,81
2024-01-16T10:35:47.398Z,81
2024-01-16T10:36:48.480Z,81
2024-01-16T10:37:49.282Z,82
2024-01-16T10:38:52.668Z,82
2024-01-16T10:39:51.367Z,81
2024-01-16T10:40:52.294Z,81
2024-01-16T10:41:53.371Z,82
2024-01-16T10:42:54.379Z,81
2024-01-16T10:43:55.292Z,81
2024-01-16T10:44:56.260Z,81
2024-01-16T10:45:57.575Z,81
2024-01-16T10:46:57.846Z,81
2024-01-16T10:47:58.995Z,81
2024-01-16T10:48:59.974Z,80
2024-01-16T10:50:01.069Z,80
2024-01-16T10:51:03.172Z,81
2024-01-16T10:52:03.021Z,81
2024-01-16T10:53:03.926Z,80
2024-01-16T10:54:04.822Z,80
2024-01-16T10:55:06.854Z,79
2024-01-16T10:56:07.173Z,79
2024-01-16T10:57:07.884Z,78
2024-01-16T10:58:11.561Z,79
2024-01-16T10:59:10.075Z,80
2024-01-16T11:00:11.210Z,80
2024-01-16T11:01:12.230Z,79
2024-01-16T11:02:12.989Z,80
2024-01-16T11:03:14.177Z,80
2024-01-16T11:04:16.127Z,80
2024-01-16T11:05:16.287Z,80
2024-01-16T11:06:17.254Z,80
2024-01-16T11:07:18.201Z,81
2024-01-16T11:08:19.065Z,80
2024-01-16T11:09:20.117Z,81
2024-01-16T11:10:21.052Z,80
2024-01-16T11:11:22.192Z,81
2024-01-16T11:12:23.795Z,81
2024-01-16T11:13:24.087Z,80
2024-01-16T11:14:25.392Z,81
2024-01-16T11:15:26.236Z,81
2024-01-16T11:16:27.132Z,81
2024-01-16T11:17:28.305Z,81
2024-01-16T11:18:29.447Z,81
2024-01-16T11:19:38.707Z,81
2024-01-16T11:20:54.777Z,81
2024-01-16T11:21:32.270Z,81
2024-01-16T11:22:33.138Z,81
2024-01-16T11:23:34.402Z,81
2024-01-16T11:24:36.597Z,81
2024-01-16T11:25:36.181Z,81
2024-01-16T11:26:37.282Z,81
2024-01-16T11:27:38.200Z,81
2024-01-16T11:28:40.000Z,81
2024-01-16T11:29:40.288Z,81
2024-01-16T11:30:41.329Z,81
2024-01-16T11:31:42.253Z,81
2024-01-16T11:32:44.008Z,81
2024-01-16T11:33:44.684Z,81
2024-01-16T11:34:45.363Z,81
2024-01-16T11:35:51.322Z,82
2024-01-16T11:36:47.348Z,82
2024-01-16T11:37:48.616Z,82
2024-01-16T11:38:49.468Z,81
2024-01-16T11:39:50.695Z,82
2024-01-16T11:40:51.366Z,81
2024-01-16T11:41:52.420Z,82
2024-01-16T11:42:53.415Z,82
2024-01-16T11:43:54.652Z,82
2024-01-16T11:44:58.493Z,82
2024-01-16T11:45:56.614Z,82
2024-01-16T11:46:56.821Z,81
2024-01-16T11:47:58.257Z,82
2024-01-16T11:48:59.010Z,82
2024-01-16T11:49:59.958Z,82
2024-01-16T11:51:01.110Z,82
2024-01-16T11:52:02.097Z,81
2024-01-16T11:53:03.177Z,82
2024-01-16T11:54:03.914Z,81
2024-01-16T11:55:05.214Z,81
2024-01-16T11:56:06.981Z,81
2024-01-16T11:57:07.047Z,82
2024-01-16T11:58:07.932Z,81
2024-01-16T11:59:08.968Z,81
2024-01-16T12:00:10.264Z,81
2024-01-16T12:01:11.904Z,82
2024-01-16T12:02:12.017Z,82
2024-01-16T12:03:13.922Z,82
2024-01-16T12:04:14.201Z,82
2024-01-16T12:05:15.200Z,81
2024-01-16T12:06:16.605Z,81
2024-01-16T12:07:17.167Z,82
2024-01-16T12:08:18.040Z,81
2024-01-16T12:09:19.047Z,81
2024-01-16T12:10:20.456Z,81
2024-01-16T12:11:22.725Z,81
2024-01-16T12:12:22.175Z,81
2024-01-16T12:13:23.045Z,81
2024-01-16T12:14:24.301Z,81
2024-01-16T12:15:25.204Z,81
2024-01-16T12:16:26.602Z,82
2024-01-16T12:17:27.348Z,82
2024-01-16T12:18:38.446Z,82
2024-01-16T12:19:29.367Z,82
2024-01-16T12:20:30.391Z,82
2024-01-16T12:21:31.115Z,82
2024-01-16T12:22:32.290Z,82
2024-01-16T12:23:33.459Z,82
2024-01-16T12:24:34.374Z,81
2024-01-16T12:26:00.646Z,82
2024-01-16T12:26:36.235Z,82
2024-01-16T12:27:37.083Z,82
2024-01-16T12:28:38.517Z,82
2024-01-16T12:29:39.548Z,82
2024-01-16T12:30:41.025Z,82
2024-01-16T12:31:41.549Z,82
2024-01-16T12:32:42.421Z,82
2024-01-16T12:33:54.949Z,82
2024-01-16T12:34:44.786Z,82
2024-01-16T12:35:45.820Z,82
2024-01-16T12:36:46.412Z,82
2024-01-16T12:37:47.380Z,82
2024-01-16T12:38:48.569Z,82
2024-01-16T12:39:49.255Z,82
2024-01-16T12:40:50.404Z,82
2024-01-16T12:41:51.603Z,82
2024-01-16T12:42:52.560Z,82
2024-01-16T12:44:00.881Z,82
2024-01-16T12:44:54.705Z,81
2024-01-16T12:45:55.508Z,82
2024-01-16T12:46:55.983Z,82
2024-01-16T12:47:57.037Z,82
2024-01-16T12:49:03.684Z,82
2024-01-16T12:49:59.116Z,82
2024-01-16T12:51:00.370Z,82
2024-01-16T12:52:01.105Z,81
2024-01-16T12:53:02.755Z,81
2024-01-16T12:54:03.756Z,81
2024-01-16T12:55:04.093Z,81
2024-01-16T12:56:05.070Z,81
2024-01-16T12:57:05.991Z,81
2024-01-16T12:58:06.868Z,81
2024-01-16T12:59:08.020Z,81
2024-01-16T13:00:10.552Z,81
2024-01-16T13:01:09.972Z,81
2024-01-16T13:02:11.050Z,81
2024-01-16T13:03:12.159Z,81
2024-01-16T13:04:13.046Z,81
2024-01-16T13:05:14.253Z,81
2024-01-16T13:06:15.187Z,81
2024-01-16T13:07:18.853Z,81
2024-01-16T13:08:17.210Z,82
2024-01-16T13:09:18.450Z,82
2024-01-16T13:10:19.292Z,81
2024-01-16T13:11:27.514Z,82
2024-01-16T13:12:30.251Z,82
2024-01-16T13:13:22.226Z,82
2024-01-16T13:14:23.672Z,82
2024-01-16T13:15:24.365Z,81
2024-01-16T13:16:26.381Z,81
2024-01-16T13:17:27.189Z,81
2024-01-16T13:18:30.415Z,82
2024-01-16T13:19:33.961Z,82
2024-01-16T13:20:29.258Z,82
2024-01-16T13:21:30.081Z,81
2024-01-16T13:22:40.571Z,82
2024-01-16T13:23:32.320Z,82
2024-01-16T13:24:33.257Z,82
2024-01-16T13:25:34.188Z,82
2024-01-16T13:26:35.514Z,82
2024-01-16T13:27:36.440Z,82
2024-01-16T13:28:37.250Z,81
2024-01-16T13:29:38.519Z,82
2024-01-16T13:30:46.971Z,82
2024-01-16T13:31:40.363Z,82
2024-01-16T13:32:42.318Z,82
2024-01-16T13:33:42.674Z,81
2024-01-16T13:34:49.086Z,81
2024-01-16T13:34:58.167Z,81
2024-01-16T13:35:44.764Z,81
2024-01-16T13:37:00.037Z,81
2024-01-16T13:37:46.444Z,81
2024-01-16T13:38:47.692Z,81
2024-01-16T13:39:48.375Z,81
2024-01-16T13:40:50.715Z,81
2024-01-16T13:41:50.614Z,81
2024-01-16T13:42:51.545Z,81
2024-01-16T13:43:52.271Z,81
2024-01-16T13:44:53.605Z,81
2024-01-16T13:45:55.063Z,81
2024-01-16T13:47:05.576Z,81
2024-01-16T13:47:56.173Z,81
2024-01-16T13:48:57.380Z,81
2024-01-16T13:49:57.844Z,81
2024-01-16T13:50:59.019Z,81
2024-01-16T13:51:59.894Z,81
2024-01-16T13:53:00.988Z,82
2024-01-16T13:54:01.986Z,81
2024-01-16T13:55:03.345Z,81
2024-01-16T13:56:04.500Z,81
2024-01-16T13:57:07.892Z,81
2024-01-16T13:58:06.128Z,80
2024-01-16T13:59:07.240Z,80
2024-01-16T14:00:08.479Z,80
2024-01-16T14:01:08.893Z,80
2024-01-16T14:02:10.217Z,80
2024-01-16T14:03:11.410Z,80
2024-01-16T14:04:12.258Z,80
2024-01-16T14:05:13.773Z,80
2024-01-16T14:06:15.027Z,80
2024-01-16T14:07:15.310Z,80
2024-01-16T14:08:16.354Z,80
2024-01-16T14:09:17.010Z,80
2024-01-16T14:10:18.193Z,80
2024-01-16T14:11:19.218Z,79
2024-01-16T14:12:20.323Z,80
2024-01-16T14:13:21.278Z,81
2024-01-16T14:14:22.429Z,80
2024-01-16T14:15:23.254Z,80
2024-01-16T14:16:37.014Z,80
2024-01-16T14:17:25.450Z,80
2024-01-16T14:18:26.886Z,80
2024-01-16T14:19:27.467Z,79
2024-01-16T14:20:29.028Z,79
2024-01-16T14:21:29.237Z,79
2024-01-16T14:22:30.461Z,79
2024-01-16T14:23:31.385Z,79
2024-01-16T14:24:33.097Z,79
2024-01-16T14:25:33.400Z,79
2024-01-16T14:26:34.337Z,79
2024-01-16T14:27:35.438Z,80