createdAt,value
2018-11-11T00:00:20.605Z,99055.00
2018-11-11T00:02:50.693Z,99050.00
2018-11-11T00:05:20.087Z,99051.00
2018-11-11T00:07:49.800Z,99064.00
2018-11-11T00:10:18.784Z,99064.00
2018-11-11T00:12:48.011Z,99065.00
2018-11-11T00:15:17.761Z,99068.00
2018-11-11T00:17:47.510Z,99072.00
2018-11-11T00:20:16.489Z,99080.00
2018-11-11T00:22:45.453Z,99083.00
2018-11-11T00:25:14.624Z,99093.00
2018-11-11T00:27:43.798Z,99084.00
2018-11-11T00:30:15.233Z,99084.00
2018-11-11T00:32:44.430Z,99079.00
2018-11-11T00:35:13.639Z,99078.00
2018-11-11T00:37:42.827Z,99068.00
2018-11-11T00:40:13.901Z,99065.00
2018-11-11T00:42:43.300Z,99070.00
2018-11-11T00:45:13.460Z,99071.00
2018-11-11T00:47:42.760Z,99070.00
2018-11-11T00:50:12.515Z,99070.00
2018-11-11T00:52:41.512Z,99076.00
2018-11-11T00:55:14.296Z,99083.00
2018-11-11T00:57:43.905Z,99086.00
2018-11-11T01:00:15.165Z,99077.00
2018-11-11T01:02:44.986Z,99083.00
2018-11-11T01:05:14.330Z,99086.00
2018-11-11T01:07:43.924Z,99096.00
2018-11-11T01:10:15.643Z,99100.00
2018-11-11T01:12:45.320Z,99091.00
2018-11-11T01:15:15.651Z,99088.00
2018-11-11T01:17:44.853Z,99084.00
2018-11-11T01:20:15.152Z,99084.00
2018-11-11T01:22:44.642Z,99086.00
2018-11-11T01:25:14.946Z,99088.00
2018-11-11T01:27:44.134Z,99088.00
2018-11-11T01:30:14.541Z,99075.00
2018-11-11T01:32:43.994Z,99074.00
2018-11-11T01:35:14.243Z,99084.00
2018-11-11T01:37:43.703Z,99082.00
2018-11-11T01:40:12.733Z,99081.00
2018-11-11T01:42:43.715Z,99083.00
2018-11-11T01:45:17.265Z,99071.00
2018-11-11T01:47:47.646Z,99076.00
2018-11-11T01:50:17.025Z,99072.00
2018-11-11T01:52:46.243Z,99085.00
2018-11-11T01:55:15.279Z,99084.00
2018-11-11T01:57:44.593Z,99085.00
2018-11-11T02:00:16.934Z,99077.00
2018-11-11T02:02:47.013Z,99084.00
2018-11-11T02:05:16.367Z,99086.00
2018-11-11T02:07:46.298Z,99093.00
2018-11-11T02:10:15.224Z,99095.00
2018-11-11T02:12:45.566Z,99105.00
2018-11-11T02:15:15.686Z,99105.00
2018-11-11T02:17:44.870Z,99103.00
2018-11-11T02:20:18.282Z,99104.00
2018-11-11T02:22:48.399Z,99106.00
2018-11-11T02:25:17.351Z,99114.00
2018-11-11T02:27:46.847Z,99112.00
2018-11-11T02:30:16.987Z,99111.00
2018-11-11T02:32:46.183Z,99105.00
2018-11-11T02:35:15.418Z,99101.00
2018-11-11T02:37:44.480Z,99095.00
2018-11-11T02:40:20.253Z,99105.00
2018-11-11T02:42:49.976Z,99098.00
2018-11-11T02:45:19.844Z,99103.00
2018-11-11T02:47:49.024Z,99111.00
2018-11-11T02:50:19.533Z,99113.00
2018-11-11T02:52:49.098Z,99119.00
2018-11-11T02:55:18.294Z,99119.00
2018-11-11T02:57:47.899Z,99127.00
2018-11-11T03:00:18.443Z,99121.00
2018-11-11T03:02:49.927Z,99116.00
2018-11-11T03:05:19.886Z,99120.00
2018-11-11T03:07:49.076Z,99117.00
2018-11-11T03:10:18.787Z,99126.00
2018-11-11T03:12:50.282Z,99121.00
2018-11-11T03:15:19.647Z,99127.00
2018-11-11T03:17:48.664Z,99137.00
2018-11-11T03:20:18.316Z,99144.00
2018-11-11T03:22:47.534Z,99144.00
2018-11-11T03:25:17.043Z,99155.00
2018-11-11T03:27:46.665Z,99150.00
2018-11-11T03:30:17.119Z,99155.00
2018-11-11T03:32:46.426Z,99151.00
2018-11-11T03:35:15.850Z,99143.00
2018-11-11T03:37:45.897Z,99141.00
2018-11-11T03:40:19.454Z,99152.00
2018-11-11T03:42:49.116Z,99151.00
2018-11-11T03:45:19.136Z,99147.00
2018-11-11T03:47:49.082Z,99136.00
2018-11-11T03:50:20.918Z,99144.00
2018-11-11T03:52:50.198Z,99145.00
2018-11-11T03:55:19.236Z,99154.00
2018-11-11T03:57:48.531Z,99152.00
2018-11-11T04:00:17.887Z,99157.00
2018-11-11T04:02:46.819Z,99149.00
2018-11-11T04:05:16.715Z,99153.00
2018-11-11T04:07:45.642Z,99148.00
2018-11-11T04:10:16.258Z,99155.00
2018-11-11T04:12:45.847Z,99167.00
2018-11-11T04:15:16.394Z,99155.00
2018-11-11T04:17:45.728Z,99152.00
2018-11-11T04:20:17.216Z,99148.00
2018-11-11T04:22:46.242Z,99147.00
2018-11-11T04:25:15.977Z,99151.00
2018-11-11T04:27:44.996Z,99161.00
2018-11-11T04:30:15.236Z,99158.00
2018-11-11T04:32:44.534Z,99163.00
2018-11-11T04:35:14.084Z,99154.00
2018-11-11T04:37:44.064Z,99162.00
2018-11-11T04:40:13.946Z,99163.00
2018-11-11T04:42:43.129Z,99175.00
2018-11-11T04:45:15.952Z,99171.00
2018-11-11T04:47:45.768Z,99156.00
2018-11-11T04:50:16.033Z,99164.00
2018-11-11T04:52:45.541Z,99168.00
2018-11-11T04:55:14.513Z,99166.00
2018-11-11T04:57:44.152Z,99151.00
2018-11-11T05:00:14.214Z,99161.00
2018-11-11T05:02:43.644Z,99159.00
2018-11-11T05:05:13.656Z,99169.00
2018-11-11T05:07:42.838Z,99171.00
2018-11-11T05:10:12.571Z,99173.00
2018-11-11T05:12:41.571Z,99165.00
2018-11-11T05:15:11.918Z,99164.00
2018-11-11T05:17:41.122Z,99158.00
2018-11-11T05:20:11.003Z,99159.00
2018-11-11T05:22:40.182Z,99154.00
2018-11-11T05:25:11.493Z,99155.00
2018-11-11T05:27:40.826Z,99161.00
2018-11-11T05:30:10.685Z,99158.00
2018-11-11T05:32:39.894Z,99153.00
2018-11-11T05:35:09.986Z,99150.00
2018-11-11T05:37:39.217Z,99147.00
2018-11-11T05:40:09.330Z,99142.00
2018-11-11T05:42:38.765Z,99151.00
2018-11-11T05:45:09.012Z,99143.00
2018-11-11T05:47:38.116Z,99139.00
2018-11-11T05:50:11.172Z,99128.00
2018-11-11T05:52:40.221Z,99128.00
2018-11-11T05:55:09.635Z,99131.00
2018-11-11T05:57:38.956Z,99126.00
2018-11-11T06:00:11.593Z,99129.00
2018-11-11T06:02:40.530Z,99145.00
2018-11-11T06:05:11.182Z,99154.00
2018-11-11T06:07:40.573Z,99161.00
2018-11-11T06:10:11.868Z,99165.00
2018-11-11T06:12:40.821Z,99159.00
2018-11-11T06:15:11.944Z,99155.00
2018-11-11T06:17:40.986Z,99155.00
2018-11-11T06:20:12.556Z,99151.00
2018-11-11T06:22:41.848Z,99152.00
2018-11-11T06:25:11.326Z,99154.00
2018-11-11T06:27:41.147Z,99147.00
2018-11-11T06:30:11.069Z,99152.00
2018-11-11T06:32:40.264Z,99156.00
2018-11-11T06:35:09.287Z,99158.00
2018-11-11T06:37:38.995Z,99144.00
2018-11-11T06:40:09.503Z,99147.00
2018-11-11T06:42:39.033Z,99148.00
2018-11-11T06:45:10.126Z,99150.00
2018-11-11T06:47:40.977Z,99157.00
2018-11-11T06:50:11.227Z,99166.00
2018-11-11T06:52:41.391Z,99178.00
2018-11-11T06:55:10.812Z,99188.00
2018-11-11T06:57:44.551Z,99177.00
2018-11-11T07:00:15.115Z,99180.00
2018-11-11T07:03:01.470Z,99191.00
2018-11-11T07:05:30.731Z,99195.00
2018-11-11T07:07:59.846Z,99177.00
2018-11-11T07:10:29.195Z,99157.00
2018-11-11T07:12:58.222Z,99157.00
2018-11-11T07:15:27.229Z,99164.00
2018-11-11T07:17:56.278Z,99160.00
2018-11-11T07:20:25.743Z,99168.00
2018-11-11T07:22:55.091Z,99161.00
2018-11-11T07:25:24.055Z,99178.00
2018-11-11T07:27:53.291Z,99176.00
2018-11-11T07:30:22.271Z,99182.00
2018-11-11T07:32:51.430Z,99186.00
2018-11-11T07:35:20.309Z,99191.00
2018-11-11T07:37:49.460Z,99198.00
2018-11-11T07:40:18.869Z,99200.00
2018-11-11T07:42:48.136Z,99198.00
2018-11-11T07:45:17.270Z,99188.00
2018-11-11T07:47:46.638Z,99177.00
2018-11-11T07:50:15.743Z,99176.00
2018-11-11T07:52:44.696Z,99171.00
2018-11-11T07:55:14.150Z,99187.00
2018-11-11T07:57:43.066Z,99187.00
2018-11-11T08:00:13.736Z,99197.00
2018-11-11T08:02:43.464Z,99198.00
2018-11-11T08:05:13.065Z,99206.00
2018-11-11T08:07:42.235Z,99211.00
2018-11-11T08:10:22.773Z,99216.00
2018-11-11T08:12:51.995Z,99221.00
2018-11-11T08:15:21.863Z,99227.00
2018-11-11T08:17:51.088Z,99222.00
2018-11-11T08:20:19.981Z,99203.00
2018-11-11T08:22:48.902Z,99215.00
2018-11-11T08:25:18.732Z,99218.00
2018-11-11T08:27:47.647Z,99200.00
2018-11-11T08:30:16.851Z,99193.00
2018-11-11T08:32:45.968Z,99187.00
2018-11-11T08:35:15.250Z,99187.00
2018-11-11T08:37:44.389Z,99196.00
2018-11-11T08:40:13.302Z,99211.00
2018-11-11T08:42:42.455Z,99222.00
2018-11-11T08:45:16.912Z,99231.00
2018-11-11T08:47:47.367Z,99229.00
2018-11-11T08:50:16.398Z,99235.00
2018-11-11T08:52:45.601Z,99230.00
2018-11-11T08:55:14.850Z,99230.00
2018-11-11T08:57:43.786Z,99240.00
2018-11-11T09:00:13.935Z,99252.00
2018-11-11T09:02:43.159Z,99249.00
2018-11-11T09:05:12.333Z,99257.00
2018-11-11T09:07:41.550Z,99276.00
2018-11-11T09:10:11.937Z,99275.00
2018-11-11T09:12:41.001Z,99271.00
2018-11-11T09:15:13.284Z,99279.00
2018-11-11T09:17:42.903Z,99290.00
2018-11-11T09:20:13.577Z,99328.00
2018-11-11T09:22:42.979Z,99326.00
2018-11-11T09:25:12.029Z,99334.00
2018-11-11T09:27:42.096Z,99329.00
2018-11-11T09:30:12.679Z,99332.00
2018-11-11T09:32:42.018Z,99332.00
2018-11-11T09:35:11.232Z,99345.00
2018-11-11T09:37:40.778Z,99340.00
2018-11-11T09:40:38.941Z,99353.00
2018-11-11T09:43:08.243Z,99350.00
2018-11-11T09:45:37.140Z,99351.00
2018-11-11T09:48:06.547Z,99358.00
2018-11-11T09:50:40.445Z,99374.00
2018-11-11T09:53:09.428Z,99378.00
2018-11-11T09:55:38.462Z,99373.00
2018-11-11T09:58:07.609Z,99384.00
2018-11-11T10:00:37.177Z,99382.00
2018-11-11T10:03:13.543Z,99382.00
2018-11-11T10:05:51.739Z,99385.00
2018-11-11T10:08:25.686Z,99372.00
2018-11-11T10:11:08.559Z,99385.00
2018-11-11T10:13:58.307Z,99385.00
2018-11-11T10:16:40.052Z,99384.00
2018-11-11T10:19:15.342Z,99391.00
2018-11-11T10:21:49.441Z,99403.00
2018-11-11T10:25:22.161Z,99404.00
2018-11-11T10:28:07.520Z,99408.00
2018-11-11T10:32:47.185Z,99413.00
2018-11-11T10:35:21.438Z,99388.00
2018-11-11T10:37:57.706Z,99382.00
2018-11-11T10:40:31.920Z,99358.00
2018-11-11T10:43:11.510Z,99357.00
2018-11-11T10:45:51.141Z,99356.00
2018-11-11T10:48:24.653Z,99353.00
2018-11-11T10:50:58.008Z,99366.00
2018-11-11T10:53:26.903Z,99377.00
2018-11-11T10:55:55.792Z,99379.00
2018-11-11T10:58:25.077Z,99374.00
2018-11-11T11:00:59.538Z,99369.00
2018-11-11T11:03:32.834Z,99372.00
2018-11-11T11:06:02.627Z,99367.00
2018-11-11T11:08:31.947Z,99366.00
2018-11-11T11:11:01.044Z,99364.00
2018-11-11T11:13:30.544Z,99363.00
2018-11-11T11:16:09.633Z,99374.00
2018-11-11T11:18:39.213Z,99370.00
2018-11-11T11:21:08.351Z,99358.00
2018-11-11T11:23:37.240Z,99354.00
2018-11-11T11:26:06.132Z,99354.00
2018-11-11T11:28:35.269Z,99351.00
2018-11-11T11:31:04.459Z,99337.00
2018-11-11T11:33:33.582Z,99340.00
2018-11-11T11:36:02.805Z,99344.00
2018-11-11T11:38:31.707Z,99344.00
2018-11-11T11:41:00.913Z,99344.00
2018-11-11T11:43:29.913Z,99330.00
2018-11-11T11:46:01.089Z,99319.00
2018-11-11T11:48:29.978Z,99307.00
2018-11-11T11:50:59.102Z,99313.00
2018-11-11T11:53:27.968Z,99289.00
2018-11-11T11:55:56.898Z,99323.00
2018-11-11T11:58:28.137Z,99330.00
2018-11-11T12:00:57.374Z,99312.00
2018-11-11T12:03:26.305Z,99312.00
2018-11-11T12:05:55.445Z,99320.00
2018-11-11T12:08:24.393Z,99316.00
2018-11-11T12:10:53.321Z,99323.00
2018-11-11T12:13:22.457Z,99327.00
2018-11-11T12:15:51.349Z,99319.00
2018-11-11T12:18:20.485Z,99315.00
2018-11-11T12:20:49.596Z,99317.00
2018-11-11T12:23:19.423Z,99322.00
2018-11-11T12:25:48.693Z,99333.00
2018-11-11T12:28:17.890Z,99337.00
2018-11-11T12:30:46.890Z,99347.00
2018-11-11T12:33:16.034Z,99349.00
2018-11-11T12:35:44.925Z,99367.00
2018-11-11T12:38:18.758Z,99360.00
2018-11-11T12:40:48.797Z,99370.00
2018-11-11T12:43:18.030Z,99367.00
2018-11-11T12:45:47.638Z,99373.00
2018-11-11T12:48:16.893Z,99376.00
2018-11-11T12:50:45.810Z,99380.00
2018-11-11T12:53:14.714Z,99372.00
2018-11-11T12:55:43.591Z,99381.00
2018-11-11T12:58:12.754Z,99377.00
2018-11-11T13:00:41.663Z,99370.00
2018-11-11T13:03:10.813Z,99365.00
2018-11-11T13:05:39.717Z,99372.00
2018-11-11T13:08:08.873Z,99369.00
2018-11-11T13:10:37.756Z,99377.00
2018-11-11T13:13:06.966Z,99375.00
2018-11-11T13:15:35.845Z,99377.00
2018-11-11T13:18:05.098Z,99378.00
2018-11-11T13:20:34.098Z,99385.00
2018-11-11T13:23:03.398Z,99390.00
2018-11-11T13:25:32.320Z,99398.00
2018-11-11T13:28:01.380Z,99400.00
2018-11-11T13:30:30.958Z,99393.00
2018-11-11T13:33:00.106Z,99401.00
2018-11-11T13:35:29.220Z,99407.00
2018-11-11T13:37:58.356Z,99394.00
2018-11-11T13:40:27.433Z,99399.00
2018-11-11T13:42:56.329Z,99406.00
2018-11-11T13:45:25.458Z,99409.00
2018-11-11T13:47:54.340Z,99408.00
2018-11-11T13:50:24.713Z,99406.00
2018-11-11T13:52:53.620Z,99403.00
2018-11-11T13:55:22.771Z,99406.00
2018-11-11T13:57:52.029Z,99396.00
2018-11-11T14:00:23.329Z,99397.00
2018-11-11T14:02:52.489Z,99400.00
2018-11-11T14:05:21.716Z,99398.00
2018-11-11T14:07:50.864Z,99410.00
2018-11-11T14:10:19.992Z,99404.00
2018-11-11T14:12:48.861Z,99409.00
2018-11-11T14:15:20.236Z,99410.00
2018-11-11T14:17:50.296Z,99407.00
2018-11-11T14:20:20.405Z,99417.00
2018-11-11T14:22:50.020Z,99426.00
2018-11-11T14:25:23.832Z,99430.00
2018-11-11T14:27:52.853Z,99431.00
2018-11-11T14:30:22.989Z,99432.00
2018-11-11T14:32:52.993Z,99443.00
2018-11-11T14:35:22.097Z,99447.00
2018-11-11T14:37:51.321Z,99446.00
2018-11-11T14:40:24.685Z,99441.00
2018-11-11T14:42:53.557Z,99443.00
2018-11-11T14:45:23.189Z,99446.00
2018-11-11T14:47:53.199Z,99448.00
2018-11-11T14:50:22.767Z,99452.00
2018-11-11T14:52:52.055Z,99458.00
2018-11-11T14:55:25.397Z,99459.00
2018-11-11T14:57:54.355Z,99462.00
2018-11-11T15:00:24.690Z,99453.00
2018-11-11T15:03:17.629Z,99473.00
2018-11-11T15:05:46.601Z,99468.00
2018-11-11T15:08:15.784Z,99470.00
2018-11-11T15:10:44.690Z,99470.00
2018-11-11T15:13:14.678Z,99472.00
2018-11-11T15:15:43.518Z,99475.00
2018-11-11T15:18:12.456Z,99473.00
2018-11-11T15:20:41.737Z,99483.00
2018-11-11T15:23:10.915Z,99480.00
2018-11-11T15:25:40.051Z,99486.00
2018-11-11T15:28:09.027Z,99491.00
2018-11-11T15:30:39.100Z,99499.00
2018-11-11T15:33:08.742Z,99498.00
2018-11-11T15:35:37.629Z,99484.00
2018-11-11T15:38:06.552Z,99482.00
2018-11-11T15:40:37.085Z,99487.00
2018-11-11T15:43:06.356Z,99474.00
2018-11-11T15:45:35.802Z,99479.00
2018-11-11T15:48:05.389Z,99473.00
2018-11-11T15:50:35.290Z,99475.00
2018-11-11T15:53:06.548Z,99474.00
2018-11-11T15:55:36.889Z,99471.00
2018-11-11T15:58:06.608Z,99471.00
2018-11-11T16:00:36.912Z,99477.00
2018-11-11T16:03:05.895Z,99487.00
2018-11-11T16:05:35.058Z,99473.00
2018-11-11T16:08:04.537Z,99485.00
2018-11-11T16:10:34.250Z,99470.00
2018-11-11T16:13:03.361Z,99468.00
2018-11-11T16:15:33.953Z,99463.00
2018-11-11T16:18:07.526Z,99467.00
2018-11-11T16:20:36.512Z,99465.00
2018-11-11T16:23:06.352Z,99461.00
2018-11-11T16:25:35.698Z,99467.00
2018-11-11T16:28:04.883Z,99481.00
2018-11-11T16:30:35.473Z,99480.00
2018-11-11T16:33:04.591Z,99486.00
2018-11-11T16:35:33.806Z,99492.00
2018-11-11T16:38:02.974Z,99492.00
2018-11-11T16:40:33.308Z,99480.00
2018-11-11T16:43:02.561Z,99486.00
2018-11-11T16:45:32.634Z,99488.00
2018-11-11T16:48:01.577Z,99483.00
2018-11-11T16:50:31.835Z,99477.00
2018-11-11T16:53:02.085Z,99479.00
2018-11-11T16:55:31.979Z,99484.00
2018-11-11T16:58:01.028Z,99496.00
2018-11-11T17:00:31.682Z,99500.00
2018-11-11T17:03:01.783Z,99497.00
2018-11-11T17:05:32.317Z,99504.00
2018-11-11T17:08:01.328Z,99507.00
2018-11-11T17:10:31.900Z,99504.00
2018-11-11T17:13:11.409Z,99505.00
2018-11-11T17:15:40.369Z,99520.00
2018-11-11T17:18:09.447Z,99526.00
2018-11-11T17:20:38.783Z,99527.00
2018-11-11T17:23:08.405Z,99532.00
2018-11-11T17:25:37.337Z,99532.00
2018-11-11T17:28:06.836Z,99532.00
2018-11-11T17:30:35.817Z,99541.00
2018-11-11T17:33:05.156Z,99542.00
2018-11-11T17:35:34.317Z,99540.00
2018-11-11T17:38:03.508Z,99537.00
2018-11-11T17:40:32.668Z,99529.00
2018-11-11T17:43:14.778Z,99545.00
2018-11-11T17:45:53.973Z,99551.00
2018-11-11T17:48:23.509Z,99544.00
2018-11-11T17:50:53.690Z,99533.00
2018-11-11T17:53:22.565Z,99545.00
2018-11-11T17:55:52.720Z,99531.00
2018-11-11T17:58:22.009Z,99535.00
2018-11-11T18:00:51.517Z,99538.00
2018-11-11T18:03:20.532Z,99547.00
2018-11-11T18:05:49.850Z,99536.00
2018-11-11T18:08:18.944Z,99531.00
2018-11-11T18:10:48.104Z,99536.00
2018-11-11T18:13:17.214Z,99543.00
2018-11-11T18:15:46.158Z,99540.00
2018-11-11T18:18:15.115Z,99548.00
2018-11-11T18:20:44.134Z,99546.00
2018-11-11T18:23:14.202Z,99545.00
2018-11-11T18:25:43.346Z,99534.00
2018-11-11T18:28:12.512Z,99527.00
2018-11-11T18:30:41.394Z,99539.00
2018-11-11T18:33:10.536Z,99538.00
2018-11-11T18:35:39.770Z,99536.00
2018-11-11T18:38:08.905Z,99541.00
2018-11-11T18:46:25.695Z,99545.00
2018-11-11T18:48:55.020Z,99555.00
2018-11-11T18:51:24.028Z,99567.00
2018-11-11T18:53:53.389Z,99561.00
2018-11-11T18:56:22.438Z,99581.00
2018-11-11T18:58:51.401Z,99575.00
2018-11-11T19:01:20.438Z,99561.00
2018-11-11T19:03:49.356Z,99563.00
2018-11-11T19:06:18.574Z,99575.00
2018-11-11T19:08:47.548Z,99572.00
2018-11-11T19:11:16.515Z,99567.00
2018-11-11T19:13:45.472Z,99564.00
2018-11-11T19:16:14.690Z,99564.00
2018-11-11T19:18:43.905Z,99579.00
2018-11-11T19:21:13.207Z,99574.00
2018-11-11T19:23:42.185Z,99556.00
2018-11-11T19:26:11.885Z,99564.00
2018-11-11T19:28:41.287Z,99544.00
2018-11-11T19:31:10.443Z,99544.00
2018-11-11T19:33:39.765Z,99560.00
2018-11-11T19:36:08.945Z,99568.00
2018-11-11T19:38:38.123Z,99571.00
2018-11-11T19:41:07.423Z,99561.00
2018-11-11T19:43:36.552Z,99562.00
2018-11-11T19:46:06.494Z,99547.00
2018-11-11T19:48:35.767Z,99552.00
2018-11-11T19:51:04.732Z,99562.00
2018-11-11T19:53:33.932Z,99563.00
2018-11-11T19:56:02.871Z,99568.00
2018-11-11T19:58:32.046Z,99564.00
2018-11-11T20:01:00.967Z,99565.00
2018-11-11T20:03:30.132Z,99568.00
2018-11-11T20:05:59.851Z,99568.00
2018-11-11T20:08:29.260Z,99573.00
2018-11-11T20:10:58.744Z,99563.00
2018-11-11T20:13:28.228Z,99568.00
2018-11-11T20:15:57.251Z,99567.00
2018-11-11T20:18:26.308Z,99568.00
2018-11-11T20:20:55.404Z,99566.00
2018-11-11T20:23:24.627Z,99564.00
2018-11-11T20:25:53.856Z,99562.00
2018-11-11T20:28:23.057Z,99563.00
2018-11-11T20:30:52.468Z,99575.00
2018-11-11T20:33:21.514Z,99571.00
2018-11-11T20:35:50.799Z,99576.00
2018-11-11T20:38:19.822Z,99584.00
2018-11-11T20:40:48.983Z,99586.00
2018-11-11T20:43:18.006Z,99584.00
2018-11-11T20:45:46.903Z,99587.00
2018-11-11T20:48:15.888Z,99586.00
2018-11-11T20:50:45.083Z,99574.00
2018-11-11T20:53:14.058Z,99585.00
2018-11-11T20:55:43.064Z,99584.00
2018-11-11T20:58:12.017Z,99589.00
2018-11-11T21:00:41.237Z,99570.00
2018-11-11T21:03:10.437Z,99557.00
2018-11-11T21:05:39.415Z,99553.00
2018-11-11T21:08:09.162Z,99562.00
2018-11-11T21:10:38.177Z,99566.00
2018-11-11T21:13:07.440Z,99570.00
2018-11-11T21:15:37.959Z,99564.00
2018-11-11T21:18:06.983Z,99575.00
2018-11-11T21:20:35.911Z,99572.00
2018-11-11T21:23:05.369Z,99572.00
2018-11-11T21:25:34.330Z,99555.00
2018-11-11T21:28:05.700Z,99570.00
2018-11-11T21:30:34.973Z,99570.00
2018-11-11T21:33:04.184Z,99579.00
2018-11-11T21:35:34.890Z,99585.00
2018-11-11T21:38:04.189Z,99595.00
2018-11-11T21:40:33.273Z,99594.00
2018-11-11T21:43:02.744Z,99593.00
2018-11-11T21:45:31.835Z,99596.00
2018-11-11T21:48:01.282Z,99586.00
2018-11-11T21:50:30.239Z,99583.00
2018-11-11T21:53:09.115Z,99590.00
2018-11-11T21:55:37.994Z,99594.00
2018-11-11T21:58:07.055Z,99605.00
2018-11-11T22:00:36.255Z,99606.00
2018-11-11T22:03:05.587Z,99611.00
2018-11-11T22:05:34.862Z,99610.00
2018-11-11T22:08:04.042Z,99623.00
2018-11-11T22:10:32.990Z,99627.00
2018-11-11T22:13:01.968Z,99634.00
2018-11-11T22:15:30.981Z,99631.00
2018-11-11T22:17:59.933Z,99648.00
2018-11-11T22:20:28.862Z,99647.00
2018-11-11T22:22:57.852Z,99658.00
2018-11-11T22:25:26.804Z,99654.00
2018-11-11T22:28:15.247Z,99655.00
2018-11-11T22:30:44.379Z,99647.00
2018-11-11T22:33:13.422Z,99653.00
2018-11-11T22:35:42.571Z,99658.00
2018-11-11T22:38:11.530Z,99656.00
2018-11-11T22:40:40.708Z,99651.00
2018-11-11T22:43:09.647Z,99657.00
2018-11-11T22:45:38.817Z,99654.00
2018-11-11T22:48:07.803Z,99649.00
2018-11-11T22:50:36.957Z,99657.00
2018-11-11T22:53:06.146Z,99660.00
2018-11-11T22:55:35.383Z,99674.00
2018-11-11T22:58:04.651Z,99671.00
2018-11-11T23:00:33.618Z,99665.00
2018-11-11T23:03:03.562Z,99672.00
2018-11-11T23:05:32.738Z,99672.00
2018-11-11T23:08:01.747Z,99691.00
2018-11-11T23:10:30.922Z,99681.00
2018-11-11T23:12:59.838Z,99675.00
2018-11-11T23:15:28.766Z,99676.00
2018-11-11T23:17:57.667Z,99671.00
2018-11-11T23:20:26.987Z,99667.00
2018-11-11T23:22:55.944Z,99674.00
2018-11-11T23:25:24.927Z,99677.00
2018-11-11T23:27:54.092Z,99679.00
2018-11-11T23:30:23.887Z,99689.00
2018-11-11T23:32:53.212Z,99685.00
2018-11-11T23:35:22.164Z,99679.00
2018-11-11T23:37:51.102Z,99690.00
2018-11-11T23:40:20.923Z,99702.00
2018-11-11T23:42:49.928Z,99698.00
2018-11-11T23:45:18.965Z,99695.00
2018-11-11T23:47:47.887Z,99697.00
2018-11-11T23:50:18.106Z,99696.00
2018-11-11T23:52:47.448Z,99699.00
2018-11-11T23:55:17.781Z,99700.00
2018-11-11T23:57:46.797Z,99703.00
