createdAt,value
2022-12-01T00:00:12.935Z,76.45
2022-12-01T00:03:15.202Z,78.80
2022-12-01T00:06:20.312Z,76.15
2022-12-01T00:09:40.840Z,80.82
2022-12-01T00:12:43.641Z,72.78
2022-12-01T00:15:45.747Z,73.15
2022-12-01T00:18:50.537Z,80.53
2022-12-01T00:21:52.822Z,79.43
2022-12-01T00:24:54.879Z,78.38
2022-12-01T00:27:57.458Z,79.53
2022-12-01T00:31:00.276Z,77.45
2022-12-01T00:34:05.594Z,72.65
2022-12-01T00:37:10.627Z,75.68
2022-12-01T00:40:13.435Z,82.43
2022-12-01T00:43:15.706Z,75.55
2022-12-01T00:46:18.916Z,84.53
2022-12-01T00:49:21.089Z,83.53
2022-12-01T00:52:23.130Z,80.35
2022-12-01T00:55:25.400Z,82.32
2022-12-01T00:58:27.927Z,82.55
2022-12-01T01:01:29.990Z,77.68
2022-12-01T01:04:34.513Z,91.20
2022-12-01T01:07:37.113Z,85.25
2022-12-01T01:10:40.893Z,84.15
2022-12-01T01:13:42.943Z,88.35
2022-12-01T01:16:45.021Z,92.13
2022-12-01T01:19:47.698Z,83.97
2022-12-01T01:22:50.026Z,84.22
2022-12-01T01:25:52.380Z,86.38
2022-12-01T01:28:57.741Z,78.50
2022-12-01T01:31:59.761Z,80.45
2022-12-01T01:35:01.805Z,79.28
2022-12-01T01:38:03.876Z,80.20
2022-12-01T01:41:06.975Z,78.85
2022-12-01T01:45:00.333Z,82.10
2022-12-01T01:48:03.785Z,74.47
2022-12-01T01:51:06.463Z,83.50
2022-12-01T01:54:15.709Z,84.80
2022-12-01T01:57:24.389Z,79.25
2022-12-01T02:00:26.747Z,81.53
2022-12-01T02:03:30.244Z,78.22
2022-12-01T02:06:32.276Z,82.40
2022-12-01T02:09:35.617Z,75.95
2022-12-01T02:13:05.772Z,79.22
2022-12-01T02:16:19.074Z,87.30
2022-12-01T02:19:44.917Z,84.72
2022-12-01T02:23:14.672Z,80.63
2022-12-01T02:26:49.963Z,81.65
2022-12-01T02:30:13.070Z,79.07
2022-12-01T02:33:26.843Z,80.10
2022-12-01T02:36:40.157Z,80.90
2022-12-01T02:40:03.555Z,82.78
2022-12-01T02:43:20.903Z,87.70
2022-12-01T02:46:29.588Z,83.32
2022-12-01T02:49:39.404Z,84.67
2022-12-01T02:55:54.022Z,79.78
2022-12-01T02:58:56.120Z,79.82
2022-12-01T03:02:16.085Z,86.07
2022-12-01T03:05:36.163Z,78.75
2022-12-01T03:08:52.985Z,79.90
2022-12-01T03:12:12.983Z,84.93
2022-12-01T03:15:55.968Z,77.05
2022-12-01T03:19:03.268Z,81.78
2022-12-01T03:22:11.120Z,76.22
2022-12-01T03:25:14.538Z,82.63
2022-12-01T03:28:23.133Z,77.95
2022-12-01T03:31:30.854Z,80.57
2022-12-01T03:34:43.728Z,76.00
2022-12-01T03:38:03.427Z,79.25
2022-12-01T03:41:15.280Z,86.72
2022-12-01T03:44:22.822Z,74.43
2022-12-01T03:47:29.529Z,72.57
2022-12-01T03:50:50.154Z,77.45
2022-12-01T03:54:08.708Z,71.60
2022-12-01T03:57:14.617Z,78.00
2022-12-01T04:00:19.874Z,75.82
2022-12-01T04:03:25.748Z,71.97
2022-12-01T04:06:27.868Z,77.00
2022-12-01T04:09:30.035Z,82.30
2022-12-01T04:12:35.461Z,79.10
2022-12-01T04:15:37.938Z,74.60
2022-12-01T04:18:39.988Z,74.95
2022-12-01T04:21:42.244Z,76.47
2022-12-01T04:24:44.333Z,80.07
2022-12-01T04:27:46.344Z,72.57
2022-12-01T04:30:48.326Z,75.15
2022-12-01T04:33:50.486Z,73.72
2022-12-01T04:36:52.523Z,74.75
2022-12-01T04:39:54.479Z,70.68
2022-12-01T04:42:56.516Z,76.78
2022-12-01T04:45:58.509Z,81.03
2022-12-01T04:49:00.591Z,72.85
2022-12-01T04:52:02.681Z,71.15
2022-12-01T04:55:04.950Z,72.93
2022-12-01T04:58:07.213Z,75.88
2022-12-01T05:01:11.938Z,72.47
2022-12-01T05:04:14.775Z,70.50
2022-12-01T05:07:18.072Z,69.97
2022-12-01T05:10:20.338Z,69.30
2022-12-01T05:13:22.501Z,68.05
2022-12-01T05:16:27.196Z,70.63
2022-12-01T05:19:48.997Z,70.68
2022-12-01T05:23:10.890Z,69.82
2022-12-01T05:26:14.706Z,71.93
2022-12-01T05:29:16.884Z,72.32
2022-12-01T05:32:18.881Z,74.13
2022-12-01T05:35:20.859Z,75.70
2022-12-01T05:38:23.464Z,75.03
2022-12-01T05:41:25.747Z,70.40
2022-12-01T05:44:27.877Z,74.53
2022-12-01T05:47:29.880Z,73.53
2022-12-01T05:50:32.760Z,71.50
2022-12-01T05:53:34.782Z,71.50
2022-12-01T05:56:36.850Z,77.32
2022-12-01T05:59:38.910Z,77.25
2022-12-01T06:02:41.765Z,70.72
2022-12-01T06:05:43.775Z,103.00
2022-12-01T06:08:45.822Z,90.80
2022-12-01T06:11:51.260Z,86.57
2022-12-01T06:14:54.597Z,80.15
2022-12-01T06:17:59.586Z,78.93
2022-12-01T06:21:02.264Z,75.20
2022-12-01T06:24:04.557Z,75.22
2022-12-01T06:27:07.408Z,74.00
2022-12-01T06:30:09.902Z,73.88
2022-12-01T06:33:12.362Z,77.75
2022-12-01T06:36:14.488Z,77.00
2022-12-01T06:39:17.561Z,78.07
2022-12-01T06:42:19.694Z,77.45
2022-12-01T06:45:21.703Z,74.35
2022-12-01T06:48:23.857Z,77.43
2022-12-01T06:51:25.906Z,78.15
2022-12-01T06:54:28.016Z,77.80
2022-12-01T06:57:30.754Z,72.32
2022-12-01T07:00:33.007Z,76.72
2022-12-01T07:03:35.692Z,73.75
2022-12-01T07:06:37.800Z,76.90
2022-12-01T07:09:39.930Z,79.57
2022-12-01T07:12:42.042Z,86.75
2022-12-01T07:15:44.407Z,80.78
2022-12-01T07:18:46.456Z,81.57
2022-12-01T07:21:49.029Z,79.82
2022-12-01T07:24:51.036Z,74.85
2022-12-01T07:27:53.036Z,81.65
2022-12-01T07:31:01.188Z,76.07
2022-12-01T07:34:03.693Z,78.90
2022-12-01T07:37:05.742Z,78.88
2022-12-01T07:40:10.184Z,79.85
2022-12-01T07:43:12.242Z,76.03
2022-12-01T07:46:24.013Z,83.38
2022-12-01T07:49:26.389Z,79.78
2022-12-01T07:52:28.437Z,75.70
2022-12-01T07:55:30.440Z,72.78
2022-12-01T07:58:32.974Z,76.78
2022-12-01T08:01:35.202Z,74.32
2022-12-01T08:04:37.313Z,76.90
2022-12-01T08:07:39.488Z,75.90
2022-12-01T08:10:41.607Z,77.43
2022-12-01T08:13:44.187Z,75.65
2022-12-01T08:16:47.754Z,82.93
2022-12-01T08:19:50.431Z,68.20
2022-12-01T08:22:52.772Z,84.50
2022-12-01T08:26:04.082Z,75.07
2022-12-01T08:29:06.511Z,77.63
2022-12-01T08:32:08.537Z,76.07
2022-12-01T08:35:10.984Z,74.63
2022-12-01T08:38:13.046Z,75.63
2022-12-01T08:41:15.857Z,72.55
2022-12-01T08:44:17.881Z,74.15
2022-12-01T08:47:19.984Z,77.68
2022-12-01T08:50:22.007Z,78.07
2022-12-01T08:53:24.167Z,83.50
2022-12-01T08:56:29.882Z,80.97
2022-12-01T08:59:31.911Z,80.20
2022-12-01T09:02:34.116Z,76.75
2022-12-01T09:05:36.166Z,66.60
2022-12-01T09:08:38.863Z,67.30
2022-12-01T09:11:43.726Z,66.95
2022-12-01T09:14:48.357Z,63.58
2022-12-01T09:17:50.385Z,60.45
2022-12-01T09:20:52.888Z,58.15
2022-12-01T09:23:54.863Z,54.67
2022-12-01T09:26:59.004Z,58.92
2022-12-01T09:30:01.053Z,56.40
2022-12-01T09:33:03.369Z,53.70
2022-12-01T09:36:07.610Z,58.58
2022-12-01T09:39:13.346Z,55.58
2022-12-01T09:42:18.581Z,56.17
2022-12-01T09:45:34.176Z,54.85
2022-12-01T09:48:43.496Z,53.28
2022-12-01T09:51:45.664Z,51.78
2022-12-01T09:54:48.666Z,47.92
2022-12-01T09:57:53.867Z,51.00
2022-12-01T10:00:57.458Z,44.40
2022-12-01T10:04:14.744Z,46.33
2022-12-01T10:07:28.676Z,44.85
2022-12-01T10:10:35.776Z,46.40
2022-12-01T10:13:37.894Z,42.33
2022-12-01T10:16:58.394Z,45.55
2022-12-01T10:20:27.040Z,41.63
2022-12-01T10:23:49.078Z,43.67
2022-12-01T10:27:06.062Z,40.90
2022-12-01T10:30:16.111Z,39.17
2022-12-01T10:33:34.067Z,40.17
2022-12-01T10:36:36.436Z,40.60
2022-12-01T10:39:42.037Z,42.65
2022-12-01T10:42:49.886Z,39.55
2022-12-01T10:45:53.587Z,43.42
2022-12-01T10:49:00.631Z,45.33
2022-12-01T10:52:02.735Z,45.72
2022-12-01T10:55:27.963Z,46.65
2022-12-01T10:58:33.659Z,42.00
2022-12-01T11:01:36.329Z,40.95
2022-12-01T11:04:47.643Z,45.38
2022-12-01T11:07:49.965Z,44.17
2022-12-01T11:10:52.317Z,47.50
2022-12-01T11:13:56.059Z,43.15
2022-12-01T11:17:26.646Z,38.20
2022-12-01T11:20:33.626Z,38.92
2022-12-01T11:23:37.501Z,42.95
2022-12-01T11:26:39.540Z,43.53
2022-12-01T11:29:42.367Z,42.53
2022-12-01T11:32:56.052Z,39.47
2022-12-01T11:35:58.397Z,41.17
2022-12-01T11:39:02.032Z,38.97
2022-12-01T11:42:07.241Z,42.22
2022-12-01T11:45:21.378Z,41.60
2022-12-01T11:48:29.620Z,38.25
2022-12-01T11:51:37.662Z,41.95
2022-12-01T11:54:56.064Z,38.63
2022-12-01T11:58:03.932Z,41.30
2022-12-01T12:01:21.966Z,38.65
2022-12-01T12:04:36.149Z,40.78
2022-12-01T12:07:59.959Z,38.80
2022-12-01T12:11:19.212Z,44.42
2022-12-01T12:14:38.107Z,39.53
2022-12-01T12:18:18.286Z,41.90
2022-12-01T12:21:29.811Z,42.42
2022-12-01T12:24:46.766Z,43.45
2022-12-01T12:28:13.065Z,45.22
2022-12-01T12:31:36.457Z,47.13
2022-12-01T12:34:50.863Z,45.38
2022-12-01T12:38:25.094Z,47.35
2022-12-01T12:41:40.298Z,47.72
2022-12-01T12:45:11.624Z,50.20
2022-12-01T12:49:03.905Z,53.40
2022-12-01T12:52:25.413Z,52.08
2022-12-01T12:55:52.780Z,46.75
2022-12-01T12:59:23.034Z,50.85
2022-12-01T13:02:51.568Z,54.45
2022-12-01T13:06:06.904Z,50.08
2022-12-01T13:09:17.949Z,46.92
2022-12-01T13:12:31.401Z,50.88
2022-12-01T13:15:36.553Z,51.88
2022-12-01T13:18:46.965Z,52.33
2022-12-01T13:21:51.322Z,51.58
2022-12-01T13:24:53.611Z,49.28
2022-12-01T13:27:59.010Z,47.17
2022-12-01T13:31:05.853Z,51.53
2022-12-01T13:34:08.091Z,50.63
2022-12-01T13:37:11.191Z,51.97
2022-12-01T13:40:28.156Z,51.72
2022-12-01T13:43:30.698Z,54.30
2022-12-01T13:46:44.431Z,53.30
2022-12-01T13:49:51.900Z,56.95
2022-12-01T13:53:10.308Z,53.80
2022-12-01T13:56:15.337Z,49.58
2022-12-01T13:59:41.227Z,55.03
2022-12-01T14:02:43.679Z,55.65
2022-12-01T14:05:57.189Z,56.35
2022-12-01T14:09:02.781Z,55.10
2022-12-01T14:12:19.444Z,54.47
2022-12-01T14:15:32.849Z,53.35
2022-12-01T14:18:39.042Z,55.58
2022-12-01T14:21:45.568Z,48.80
2022-12-01T14:24:53.199Z,58.30
2022-12-01T14:27:58.360Z,56.83
2022-12-01T14:31:02.976Z,56.55
2022-12-01T14:34:18.944Z,54.70
2022-12-01T14:37:25.628Z,54.88
2022-12-01T14:40:30.248Z,58.70
2022-12-01T14:43:51.585Z,55.97
2022-12-01T14:47:02.339Z,59.63
2022-12-01T14:50:24.915Z,58.97
2022-12-01T14:53:31.994Z,60.88
2022-12-01T14:56:36.453Z,61.63
2022-12-01T14:59:38.945Z,61.72
2022-12-01T15:03:01.530Z,61.80
2022-12-01T15:06:03.809Z,63.75
2022-12-01T15:09:32.874Z,60.58
2022-12-01T15:12:33.596Z,64.50
2022-12-01T15:15:37.715Z,63.90
2022-12-01T15:18:39.852Z,65.25
2022-12-01T15:21:42.140Z,70.13
2022-12-01T15:24:45.058Z,62.83
2022-12-01T15:28:21.063Z,69.22
2022-12-01T15:31:23.230Z,64.20
2022-12-01T15:34:36.340Z,68.10
2022-12-01T15:37:43.913Z,72.43
2022-12-01T15:41:27.422Z,75.90
2022-12-01T15:44:20.625Z,73.18
2022-12-01T15:47:44.385Z,71.20
2022-12-01T15:50:59.521Z,70.60
2022-12-01T15:54:02.591Z,70.95
2022-12-01T15:57:05.978Z,69.93
2022-12-01T16:00:22.310Z,67.55
2022-12-01T16:03:28.249Z,73.25
2022-12-01T16:06:40.538Z,69.13
2022-12-01T16:10:00.355Z,63.50
2022-12-01T16:13:40.292Z,83.25
2022-12-01T16:16:45.536Z,87.88
2022-12-01T16:19:47.804Z,92.72
2022-12-01T16:23:02.572Z,81.22
2022-12-01T16:26:08.744Z,83.55
2022-12-01T16:29:22.291Z,104.55
2022-12-01T16:32:30.497Z,85.43
2022-12-01T16:35:35.307Z,84.32
2022-12-01T16:38:37.807Z,90.55
2022-12-01T16:41:44.434Z,83.70
2022-12-01T16:44:46.871Z,77.05
2022-12-01T16:47:49.838Z,90.07
2022-12-01T16:50:53.643Z,90.53
2022-12-01T16:53:55.967Z,97.32
2022-12-01T16:56:58.424Z,95.50
2022-12-01T17:00:00.565Z,84.97
2022-12-01T17:03:03.248Z,85.60
2022-12-01T17:06:06.266Z,91.60
2022-12-01T17:09:08.733Z,86.45
2022-12-01T17:12:10.896Z,84.78
2022-12-01T17:15:13.172Z,83.10
2022-12-01T17:18:17.163Z,80.88
2022-12-01T17:21:19.499Z,87.68
2022-12-01T17:24:21.898Z,89.80
2022-12-01T17:27:25.311Z,80.68
2022-12-01T17:30:27.811Z,81.97
2022-12-01T17:33:30.105Z,89.35
2022-12-01T17:36:32.413Z,84.18
2022-12-01T17:39:34.474Z,83.28
2022-12-01T17:42:37.466Z,92.85
2022-12-01T17:45:42.158Z,85.07
2022-12-01T17:48:46.508Z,89.82
2022-12-01T17:51:48.597Z,95.80
2022-12-01T17:54:51.171Z,88.07
2022-12-01T17:57:53.959Z,93.07
2022-12-01T18:00:56.320Z,93.25
2022-12-01T18:03:59.472Z,102.07
2022-12-01T18:07:01.506Z,90.15
2022-12-01T18:10:03.974Z,89.57
2022-12-01T18:13:06.390Z,89.60
2022-12-01T18:16:20.884Z,85.43
2022-12-01T18:19:23.193Z,83.78
2022-12-01T18:22:27.105Z,79.57
2022-12-01T18:25:29.467Z,87.40
2022-12-01T18:28:32.508Z,84.97
2022-12-01T18:31:35.893Z,90.05
2022-12-01T18:34:39.237Z,80.40
2022-12-01T18:37:41.753Z,92.68
2022-12-01T18:40:43.830Z,89.65
2022-12-01T18:43:46.289Z,77.93
2022-12-01T18:46:48.723Z,95.93
2022-12-01T18:49:51.350Z,86.95
2022-12-01T18:52:53.415Z,78.38
2022-12-01T18:55:55.955Z,82.97
2022-12-01T18:59:01.725Z,88.80
2022-12-01T19:02:04.242Z,81.43
2022-12-01T19:05:06.559Z,81.40
2022-12-01T19:08:09.067Z,89.28
2022-12-01T19:11:11.248Z,84.50
2022-12-01T19:14:18.828Z,96.25
2022-12-01T19:17:21.343Z,83.20
2022-12-01T19:20:24.086Z,81.80
2022-12-01T19:23:26.990Z,78.10
2022-12-01T19:26:29.183Z,83.38
2022-12-01T19:29:32.288Z,78.55
2022-12-01T19:32:35.726Z,78.60
2022-12-01T19:35:38.312Z,77.25
2022-12-01T19:38:42.142Z,81.43
2022-12-01T19:41:45.791Z,75.35
2022-12-01T19:44:53.360Z,98.93
2022-12-01T19:47:56.446Z,92.05
2022-12-01T19:50:58.555Z,135.15
2022-12-01T19:54:01.973Z,107.93
2022-12-01T19:57:05.179Z,119.70
2022-12-01T20:00:08.452Z,87.25
2022-12-01T20:03:11.107Z,82.45
2022-12-01T20:06:20.092Z,75.95
2022-12-01T20:09:23.094Z,88.60
2022-12-01T20:12:26.029Z,93.43
2022-12-01T20:15:28.553Z,84.72
2022-12-01T20:18:31.585Z,80.72
2022-12-01T20:21:36.941Z,76.60
2022-12-01T20:24:42.506Z,82.55
2022-12-01T20:27:50.914Z,83.28
2022-12-01T20:30:53.988Z,88.95
2022-12-01T20:33:59.300Z,92.28
2022-12-01T20:37:01.869Z,111.25
2022-12-01T20:40:05.060Z,104.18
2022-12-01T20:43:07.678Z,99.78
2022-12-01T20:46:11.435Z,88.95
2022-12-01T20:49:15.232Z,86.22
2022-12-01T20:52:17.353Z,78.50
2022-12-01T20:55:19.882Z,79.82
2022-12-01T20:58:23.017Z,79.18
2022-12-01T21:01:26.368Z,76.47
2022-12-01T21:04:28.998Z,86.18
2022-12-01T21:07:31.664Z,147.35
2022-12-01T21:10:37.968Z,185.02
2022-12-01T21:13:42.311Z,185.82
2022-12-01T21:16:48.318Z,161.73
2022-12-01T21:20:18.040Z,126.68
2022-12-01T21:23:20.435Z,128.18
2022-12-01T21:26:23.010Z,131.63
2022-12-01T21:29:28.140Z,129.52
2022-12-01T21:32:33.316Z,131.07
2022-12-01T21:35:35.491Z,121.40
2022-12-01T21:38:37.499Z,128.18
2022-12-01T21:41:40.392Z,130.85
2022-12-01T21:44:42.810Z,130.38
2022-12-01T21:47:45.050Z,138.55
2022-12-01T21:50:52.355Z,136.90
2022-12-01T21:53:56.514Z,140.40
2022-12-01T21:56:58.737Z,115.72
2022-12-01T22:00:33.002Z,117.95
2022-12-01T22:03:43.098Z,121.00
2022-12-01T22:06:48.306Z,118.47
2022-12-01T22:09:51.321Z,126.18
2022-12-01T22:12:53.497Z,126.93
2022-12-01T22:15:55.548Z,134.05
2022-12-01T22:18:59.885Z,155.77
2022-12-01T22:22:10.753Z,168.15
2022-12-01T22:25:25.075Z,150.60
2022-12-01T22:28:27.287Z,133.68
2022-12-01T22:31:29.617Z,135.88
2022-12-01T22:34:31.839Z,134.35
2022-12-01T22:37:36.427Z,121.35
2022-12-01T22:40:53.855Z,125.75
2022-12-01T22:43:57.349Z,118.07
2022-12-01T22:47:02.447Z,122.15
2022-12-01T22:50:24.624Z,120.75
2022-12-01T22:53:30.643Z,112.90
2022-12-01T22:56:37.789Z,108.70
2022-12-01T22:59:42.629Z,104.47
2022-12-01T23:02:47.526Z,110.43
2022-12-01T23:05:55.540Z,106.20
2022-12-01T23:08:57.590Z,104.53
2022-12-01T23:12:13.913Z,94.03
2022-12-01T23:15:22.270Z,99.75
2022-12-01T23:18:29.354Z,104.40
2022-12-01T23:21:31.383Z,100.88
2022-12-01T23:24:34.254Z,97.68
2022-12-01T23:27:37.795Z,94.53
2022-12-01T23:30:42.692Z,109.25
2022-12-01T23:33:44.643Z,103.10
2022-12-01T23:36:50.083Z,118.57
2022-12-01T23:39:52.237Z,113.75
2022-12-01T23:42:54.795Z,118.32
2022-12-01T23:46:02.902Z,126.22
2022-12-01T23:49:14.075Z,123.00
2022-12-01T23:52:20.136Z,100.93
2022-12-01T23:55:30.162Z,117.93
2022-12-01T23:58:32.690Z,102.43
