createdAt,value
2019-04-07T00:01:32.082Z,10.78
2019-04-07T00:04:02.861Z,10.70
2019-04-07T00:06:33.154Z,10.69
2019-04-07T00:09:03.891Z,10.64
2019-04-07T00:11:34.924Z,10.66
2019-04-07T00:14:07.134Z,10.64
2019-04-07T00:16:40.303Z,10.53
2019-04-07T00:19:12.576Z,10.61
2019-04-07T00:21:42.892Z,10.53
2019-04-07T00:24:13.617Z,10.51
2019-04-07T00:26:44.738Z,10.44
2019-04-07T00:29:15.571Z,10.38
2019-04-07T00:31:46.248Z,10.40
2019-04-07T00:34:16.647Z,10.37
2019-04-07T00:36:46.903Z,10.33
2019-04-07T00:39:17.965Z,10.32
2019-04-07T00:41:48.403Z,10.31
2019-04-07T00:44:18.973Z,10.30
2019-04-07T00:46:49.891Z,10.25
2019-04-07T00:49:21.251Z,10.22
2019-04-07T00:51:52.952Z,10.07
2019-04-07T00:54:23.840Z,10.06
2019-04-07T00:56:54.490Z,10.14
2019-04-07T00:59:27.051Z,9.99
2019-04-07T01:01:57.999Z,10.02
2019-04-07T01:04:29.737Z,10.00
2019-04-07T01:07:00.241Z,9.91
2019-04-07T01:09:31.063Z,10.01
2019-04-07T01:12:02.855Z,10.00
2019-04-07T01:14:33.620Z,9.96
2019-04-07T01:17:04.122Z,9.92
2019-04-07T01:19:34.482Z,9.89
2019-04-07T01:22:05.377Z,9.79
2019-04-07T01:24:36.397Z,9.79
2019-04-07T01:27:06.830Z,9.82
2019-04-07T01:29:37.090Z,9.94
2019-04-07T01:32:08.586Z,10.00
2019-04-07T01:34:39.619Z,9.87
2019-04-07T01:37:09.941Z,9.82
2019-04-07T01:39:40.299Z,9.77
2019-04-07T01:42:16.547Z,9.69
2019-04-07T01:45:05.159Z,9.69
2019-04-07T01:47:50.824Z,9.69
2019-04-07T01:50:38.648Z,9.70
2019-04-07T01:53:33.596Z,9.66
2019-04-07T01:56:26.144Z,9.63
2019-04-07T01:59:03.693Z,9.61
2019-04-07T02:01:55.616Z,9.64
2019-04-07T02:04:44.833Z,9.68
2019-04-07T02:07:32.872Z,9.85
2019-04-07T02:10:25.224Z,9.74
2019-04-07T02:13:18.713Z,9.70
2019-04-07T02:16:15.663Z,9.61
2019-04-07T02:19:03.589Z,9.45
2019-04-07T02:22:04.783Z,9.22
2019-04-07T02:24:57.499Z,9.18
2019-04-07T02:27:45.867Z,9.26
2019-04-07T02:30:25.749Z,9.07
2019-04-07T02:33:13.275Z,9.04
2019-04-07T02:36:16.068Z,8.98
2019-04-07T02:38:45.584Z,8.92
2019-04-07T02:41:21.109Z,8.92
2019-04-07T02:44:16.287Z,8.87
2019-04-07T02:47:06.388Z,8.92
2019-04-07T02:50:14.176Z,8.88
2019-04-07T02:53:13.382Z,8.84
2019-04-07T02:55:55.436Z,8.85
2019-04-07T02:58:37.968Z,8.90
2019-04-07T03:01:18.297Z,8.94
2019-04-07T03:04:09.459Z,8.90
2019-04-07T03:06:53.572Z,9.00
2019-04-07T03:09:47.425Z,8.85
2019-04-07T03:12:41.417Z,8.88
2019-04-07T03:15:21.514Z,8.88
2019-04-07T03:17:59.327Z,8.90
2019-04-07T03:20:45.468Z,8.91
2019-04-07T03:23:25.289Z,8.93
2019-04-07T03:26:20.527Z,8.90
2019-04-07T03:29:08.550Z,8.92
2019-04-07T03:32:08.500Z,8.93
2019-04-07T03:34:44.992Z,8.89
2019-04-07T03:37:39.749Z,9.03
2019-04-07T03:40:30.511Z,9.05
2019-04-07T03:43:09.453Z,8.89
2019-04-07T03:45:55.482Z,8.85
2019-04-07T03:48:32.935Z,8.92
2019-04-07T03:51:08.953Z,8.86
2019-04-07T03:53:48.862Z,8.80
2019-04-07T03:56:38.271Z,8.77
2019-04-07T03:59:27.596Z,8.75
2019-04-07T04:02:11.012Z,8.74
2019-04-07T04:05:05.166Z,8.82
2019-04-07T04:07:44.208Z,8.73
2019-04-07T04:10:42.640Z,8.74
2019-04-07T04:13:23.381Z,8.57
2019-04-07T04:15:56.867Z,8.44
2019-04-07T04:18:28.641Z,8.59
2019-04-07T04:20:59.556Z,8.75
2019-04-07T04:23:30.287Z,8.80
2019-04-07T04:26:00.940Z,8.64
2019-04-07T04:28:31.836Z,8.75
2019-04-07T04:31:02.067Z,8.82
2019-04-07T04:33:33.029Z,8.71
2019-04-07T04:36:03.389Z,8.72
2019-04-07T04:38:33.735Z,8.74
2019-04-07T04:41:04.833Z,8.60
2019-04-07T04:43:36.045Z,8.50
2019-04-07T04:46:10.657Z,8.52
2019-04-07T04:48:38.960Z,8.57
2019-04-07T04:51:09.818Z,8.74
2019-04-07T04:53:39.987Z,8.70
2019-04-07T04:56:10.723Z,8.63
2019-04-07T04:58:40.946Z,8.67
2019-04-07T05:01:11.883Z,8.64
2019-04-07T05:03:42.829Z,8.81
2019-04-07T05:06:13.384Z,8.83
2019-04-07T05:08:44.365Z,8.98
2019-04-07T05:11:14.751Z,9.18
2019-04-07T05:13:44.999Z,9.30
2019-04-07T05:16:15.262Z,9.26
2019-04-07T05:18:46.683Z,9.33
2019-04-07T05:21:16.982Z,9.35
2019-04-07T05:23:47.310Z,9.44
2019-04-07T05:26:17.487Z,9.49
2019-04-07T05:28:48.317Z,9.62
2019-04-07T05:31:18.771Z,9.70
2019-04-07T05:33:49.026Z,9.72
2019-04-07T05:36:20.267Z,9.85
2019-04-07T05:38:50.879Z,10.09
2019-04-07T05:41:21.980Z,10.17
2019-04-07T05:43:52.491Z,10.34
2019-04-07T05:46:22.868Z,10.38
2019-04-07T05:48:53.163Z,10.43
2019-04-07T05:51:23.693Z,10.57
2019-04-07T05:53:54.278Z,10.71
2019-04-07T05:56:28.111Z,10.87
2019-04-07T05:58:57.122Z,10.92
2019-04-07T06:01:27.419Z,11.00
2019-04-07T06:03:57.787Z,11.30
2019-04-07T06:06:27.998Z,11.27
2019-04-07T06:08:58.683Z,11.45
2019-04-07T06:11:31.276Z,11.53
2019-04-07T06:14:00.890Z,11.57
2019-04-07T06:16:32.198Z,11.75
2019-04-07T06:19:06.969Z,11.87
2019-04-07T06:21:34.609Z,12.29
2019-04-07T06:24:04.945Z,12.28
2019-04-07T06:26:36.997Z,12.18
2019-04-07T06:29:07.624Z,12.39
2019-04-07T06:31:38.319Z,12.26
2019-04-07T06:34:10.496Z,12.40
2019-04-07T06:36:41.016Z,12.49
2019-04-07T06:39:11.267Z,12.71
2019-04-07T06:41:42.210Z,12.61
2019-04-07T06:44:18.447Z,12.94
2019-04-07T06:47:08.526Z,13.10
2019-04-07T06:50:14.165Z,13.05
2019-04-07T06:53:00.941Z,13.10
2019-04-07T06:55:53.987Z,12.89
2019-04-07T06:58:59.425Z,12.81
2019-04-07T07:01:47.691Z,12.72
2019-04-07T07:04:30.093Z,12.87
2019-04-07T07:07:31.418Z,13.65
2019-04-07T07:10:17.038Z,13.45
2019-04-07T07:13:28.518Z,13.16
2019-04-07T07:16:05.184Z,13.42
2019-04-07T07:18:54.723Z,13.79
2019-04-07T07:21:48.972Z,13.41
2019-04-07T07:24:24.412Z,13.53
2019-04-07T07:26:51.184Z,13.79
2019-04-07T07:29:21.425Z,13.38
2019-04-07T07:31:53.068Z,13.74
2019-04-07T07:34:23.940Z,13.98
2019-04-07T07:36:56.573Z,13.67
2019-04-07T07:39:27.145Z,13.61
2019-04-07T07:41:58.337Z,13.88
2019-04-07T07:44:28.949Z,14.01
2019-04-07T07:46:59.348Z,14.42
2019-04-07T07:49:33.506Z,13.95
2019-04-07T07:52:02.656Z,14.28
2019-04-07T07:54:33.452Z,14.31
2019-04-07T07:57:03.700Z,14.17
2019-04-07T07:59:38.069Z,14.42
2019-04-07T08:02:06.429Z,14.02
2019-04-07T08:04:36.736Z,14.08
2019-04-07T08:07:09.021Z,13.78
2019-04-07T08:09:40.273Z,13.94
2019-04-07T08:12:10.630Z,14.04
2019-04-07T08:14:41.465Z,14.05
2019-04-07T08:17:12.283Z,14.75
2019-04-07T08:19:45.356Z,14.45
2019-04-07T08:22:27.498Z,14.16
2019-04-07T08:24:51.929Z,14.92
2019-04-07T08:27:21.649Z,14.58
2019-04-07T08:29:53.833Z,15.43
2019-04-07T08:32:29.647Z,15.12
2019-04-07T08:35:02.727Z,14.65
2019-04-07T08:37:30.794Z,14.96
2019-04-07T08:40:04.304Z,14.65
2019-04-07T08:42:32.953Z,15.46
2019-04-07T08:45:03.448Z,14.93
2019-04-07T08:47:34.522Z,16.39
2019-04-07T08:50:05.092Z,15.79
2019-04-07T08:52:38.483Z,15.77
2019-04-07T08:55:08.007Z,15.43
2019-04-07T08:57:38.305Z,15.64
2019-04-07T09:00:15.044Z,15.17
2019-04-07T09:02:43.855Z,15.97
2019-04-07T09:05:14.618Z,15.87
2019-04-07T09:07:44.956Z,16.00
2019-04-07T09:10:21.790Z,15.49
2019-04-07T09:12:52.359Z,15.54
2019-04-07T09:15:30.081Z,15.76
2019-04-07T09:18:12.720Z,15.12
2019-04-07T09:20:49.272Z,15.46
2019-04-07T09:23:28.350Z,15.93
2019-04-07T09:26:05.566Z,15.66
2019-04-07T09:29:12.923Z,15.80
2019-04-07T09:31:50.908Z,15.97
2019-04-07T09:34:38.138Z,16.39
2019-04-07T09:37:31.095Z,17.11
2019-04-07T09:40:09.359Z,16.72
2019-04-07T09:43:00.004Z,18.54
2019-04-07T09:45:38.561Z,18.58
2019-04-07T09:48:22.915Z,17.90
2019-04-07T09:51:16.474Z,19.07
2019-04-07T09:54:24.012Z,18.50
2019-04-07T09:57:11.374Z,17.90
2019-04-07T09:59:56.501Z,17.80
2019-04-07T10:02:37.270Z,18.07
2019-04-07T10:05:21.426Z,17.96
2019-04-07T10:08:13.962Z,18.79
2019-04-07T10:11:06.046Z,18.99
2019-04-07T10:13:53.720Z,18.09
2019-04-07T10:16:43.847Z,17.00
2019-04-07T10:19:32.767Z,16.10
2019-04-07T10:22:28.763Z,15.73
2019-04-07T10:25:09.189Z,16.11
2019-04-07T10:27:55.509Z,16.07
2019-04-07T10:30:54.080Z,16.38
2019-04-07T10:33:42.742Z,16.33
2019-04-07T10:36:34.975Z,17.08
2019-04-07T10:39:29.257Z,17.55
2019-04-07T10:42:13.740Z,18.06
2019-04-07T10:45:01.267Z,18.84
2019-04-07T10:47:56.720Z,18.44
2019-04-07T10:51:04.531Z,17.60
2019-04-07T10:53:57.211Z,17.89
2019-04-07T10:56:37.598Z,18.66
2019-04-07T10:59:26.825Z,17.13
2019-04-07T11:02:04.078Z,17.25
2019-04-07T11:04:55.195Z,16.75
2019-04-07T11:07:42.079Z,16.39
2019-04-07T11:10:39.443Z,16.54
2019-04-07T11:13:38.724Z,16.44
2019-04-07T11:16:14.893Z,16.57
2019-04-07T11:19:07.799Z,16.46
2019-04-07T11:21:45.701Z,16.38
2019-04-07T11:24:36.981Z,16.50
2019-04-07T11:27:33.704Z,16.29
2019-04-07T11:30:33.232Z,16.56
2019-04-07T11:33:40.416Z,16.26
2019-04-07T11:36:23.462Z,16.22
2019-04-07T11:39:11.953Z,16.39
2019-04-07T11:41:53.506Z,16.36
2019-04-07T11:44:42.672Z,16.85
2019-04-07T11:47:21.220Z,16.44
2019-04-07T11:50:07.161Z,16.64
2019-04-07T11:52:56.318Z,16.77
2019-04-07T11:55:44.274Z,17.14
2019-04-07T11:58:31.356Z,17.29
2019-04-07T12:01:15.639Z,17.17
2019-04-07T12:03:55.088Z,17.27
2019-04-07T12:06:36.476Z,17.02
2019-04-07T12:09:24.563Z,16.99
2019-04-07T12:12:12.676Z,17.58
2019-04-07T12:15:08.474Z,17.58
2019-04-07T12:17:56.250Z,17.25
2019-04-07T12:20:46.182Z,17.16
2019-04-07T12:23:34.004Z,16.92
2019-04-07T12:26:17.089Z,17.27
2019-04-07T12:28:56.021Z,17.36
2019-04-07T12:31:48.676Z,17.71
2019-04-07T12:34:31.034Z,17.30
2019-04-07T12:37:14.408Z,17.40
2019-04-07T12:40:04.331Z,17.38
2019-04-07T12:42:44.425Z,17.53
2019-04-07T12:45:37.042Z,17.70
2019-04-07T12:48:14.522Z,17.07
2019-04-07T12:50:54.110Z,17.30
2019-04-07T12:53:36.044Z,17.11
2019-04-07T12:56:19.441Z,17.58
2019-04-07T12:58:57.486Z,17.38
2019-04-07T13:01:49.213Z,17.54
2019-04-07T13:04:32.196Z,17.86
2019-04-07T13:07:21.789Z,17.57
2019-04-07T13:10:02.675Z,17.54
2019-04-07T13:12:55.826Z,17.42
2019-04-07T13:15:47.525Z,17.29
2019-04-07T13:18:38.955Z,17.47
2019-04-07T13:21:44.682Z,17.54
2019-04-07T13:24:35.180Z,17.38
2019-04-07T13:27:29.702Z,17.50
2019-04-07T13:30:17.053Z,17.65
2019-04-07T13:33:05.583Z,17.62
2019-04-07T13:35:55.110Z,17.58
2019-04-07T13:38:51.234Z,17.58
2019-04-07T13:41:38.577Z,17.68
2019-04-07T13:44:16.161Z,17.88
2019-04-07T13:46:59.243Z,18.15
2019-04-07T13:49:48.351Z,18.07
2019-04-07T13:52:37.144Z,17.76
2019-04-07T13:55:21.956Z,18.01
2019-04-07T13:58:11.977Z,18.06
2019-04-07T14:00:50.596Z,17.86
2019-04-07T14:03:50.396Z,17.93
2019-04-07T14:06:29.504Z,18.16
2019-04-07T14:09:18.015Z,18.12
2019-04-07T14:12:10.629Z,18.48
2019-04-07T14:14:57.053Z,18.44
2019-04-07T14:18:05.843Z,18.39
2019-04-07T14:21:01.082Z,18.69
2019-04-07T14:23:55.716Z,19.18
2019-04-07T14:26:43.473Z,19.35
2019-04-07T14:29:39.482Z,19.06
2019-04-07T14:32:49.412Z,18.68
2019-04-07T14:35:47.698Z,19.36
2019-04-07T14:38:35.618Z,19.65
2019-04-07T14:41:13.878Z,19.80
2019-04-07T14:44:06.967Z,19.73
2019-04-07T14:46:58.011Z,19.78
2019-04-07T14:49:46.171Z,18.93
2019-04-07T14:52:33.191Z,19.19
2019-04-07T14:55:22.662Z,18.91
2019-04-07T14:58:15.261Z,18.91
2019-04-07T15:01:06.722Z,18.96
2019-04-07T15:03:36.659Z,18.97
2019-04-07T15:06:07.573Z,19.08
2019-04-07T15:08:49.748Z,18.83
2019-04-07T15:11:33.761Z,18.73
2019-04-07T15:14:04.518Z,18.83
2019-04-07T15:16:35.106Z,18.76
2019-04-07T15:19:05.722Z,18.93
2019-04-07T15:21:36.295Z,18.96
2019-04-07T15:24:08.482Z,18.87
2019-04-07T15:26:39.000Z,18.83
2019-04-07T15:29:10.785Z,18.70
2019-04-07T15:31:41.878Z,18.67
2019-04-07T15:34:14.093Z,18.93
2019-04-07T15:36:48.000Z,18.95
2019-04-07T15:39:18.209Z,18.83
2019-04-07T15:41:49.502Z,18.73
2019-04-07T15:44:20.718Z,18.79
2019-04-07T15:46:53.253Z,18.71
2019-04-07T15:49:26.118Z,18.83
2019-04-07T15:51:55.164Z,18.68
2019-04-07T15:54:25.512Z,18.58
2019-04-07T15:56:57.955Z,18.59
2019-04-07T15:59:29.746Z,18.65
2019-04-07T16:02:01.258Z,18.50
2019-04-07T16:04:31.964Z,18.40
2019-04-07T16:07:06.373Z,18.47
2019-04-07T16:09:48.753Z,18.43
2019-04-07T16:12:08.718Z,18.46
2019-04-07T16:14:40.281Z,18.36
2019-04-07T16:17:12.071Z,18.39
2019-04-07T16:19:44.390Z,18.46
2019-04-07T16:22:15.489Z,18.55
2019-04-07T16:24:46.304Z,18.43
2019-04-07T16:27:17.265Z,18.50
2019-04-07T16:29:47.935Z,18.56
2019-04-07T16:32:19.881Z,18.46
2019-04-07T16:34:53.065Z,18.48
2019-04-07T16:37:29.089Z,18.39
2019-04-07T16:39:58.731Z,18.38
2019-04-07T16:42:29.787Z,18.46
2019-04-07T16:45:01.827Z,18.34
2019-04-07T16:47:34.679Z,18.38
2019-04-07T16:50:04.300Z,18.38
2019-04-07T16:52:35.254Z,18.27
2019-04-07T16:55:07.062Z,18.21
2019-04-07T16:57:38.613Z,18.19
2019-04-07T17:00:14.375Z,18.13
2019-04-07T17:02:46.077Z,18.11
2019-04-07T17:05:19.201Z,18.11
2019-04-07T17:07:48.495Z,18.09
2019-04-07T17:10:19.724Z,18.06
2019-04-07T17:12:50.087Z,18.03
2019-04-07T17:15:21.172Z,18.03
2019-04-07T17:17:53.290Z,18.00
2019-04-07T17:20:27.882Z,17.94
2019-04-07T17:22:56.852Z,17.94
2019-04-07T17:25:27.261Z,17.89
2019-04-07T17:28:02.454Z,17.84
2019-04-07T17:30:31.299Z,17.80
2019-04-07T17:33:03.234Z,17.79
2019-04-07T17:35:33.698Z,17.78
2019-04-07T17:38:06.943Z,17.74
2019-04-07T17:40:45.225Z,17.78
2019-04-07T17:43:39.211Z,17.75
2019-04-07T17:46:15.024Z,17.72
2019-04-07T17:48:56.769Z,17.66
2019-04-07T17:51:41.080Z,17.63
2019-04-07T17:54:21.470Z,17.61
2019-04-07T17:57:12.286Z,17.49
2019-04-07T18:00:04.675Z,17.46
2019-04-07T18:03:05.193Z,17.46
2019-04-07T18:06:03.763Z,17.32
2019-04-07T18:09:04.655Z,17.26
2019-04-07T18:11:42.971Z,17.18
2019-04-07T18:14:28.701Z,17.05
2019-04-07T18:17:16.936Z,16.98
2019-04-07T18:20:21.161Z,16.92
2019-04-07T18:23:05.921Z,16.85
2019-04-07T18:25:45.939Z,16.81
2019-04-07T18:28:34.268Z,16.80
2019-04-07T18:31:26.344Z,16.72
2019-04-07T18:34:15.540Z,16.64
2019-04-07T18:37:00.038Z,16.58
2019-04-07T18:39:44.946Z,16.54
2019-04-07T18:42:33.444Z,16.51
2019-04-07T18:45:12.717Z,16.44
2019-04-07T18:48:09.262Z,16.39
2019-04-07T18:50:49.979Z,16.45
2019-04-07T18:53:38.625Z,16.33
2019-04-07T18:56:21.379Z,16.29
2019-04-07T18:59:02.327Z,16.34
2019-04-07T19:01:49.953Z,16.39
2019-04-07T19:04:51.110Z,16.00
2019-04-07T19:07:48.546Z,15.92
2019-04-07T19:10:30.043Z,15.89
2019-04-07T19:13:27.241Z,15.86
2019-04-07T19:16:25.030Z,15.86
2019-04-07T19:19:29.764Z,15.82
2019-04-07T19:22:20.090Z,15.76
2019-04-07T19:25:17.181Z,15.52
2019-04-07T19:28:01.015Z,15.42
2019-04-07T19:30:55.665Z,15.37
2019-04-07T19:33:38.048Z,15.39
2019-04-07T19:36:33.035Z,15.35
2019-04-07T19:39:42.533Z,15.28
2019-04-07T19:42:30.594Z,15.30
2019-04-07T19:45:11.188Z,15.32
2019-04-07T19:47:59.365Z,15.35
2019-04-07T19:50:58.948Z,15.32
2019-04-07T19:53:49.302Z,15.26
2019-04-07T19:56:47.887Z,15.21
2019-04-07T19:59:48.834Z,15.12
2019-04-07T20:02:39.177Z,15.08
2019-04-07T20:05:19.758Z,15.06
2019-04-07T20:08:11.989Z,15.06
2019-04-07T20:10:51.789Z,15.10
2019-04-07T20:13:50.724Z,15.06
2019-04-07T20:16:31.202Z,15.03
2019-04-07T20:19:41.113Z,14.99
2019-04-07T20:22:35.753Z,14.94
2019-04-07T20:25:24.565Z,14.92
2019-04-07T20:28:05.192Z,14.87
2019-04-07T20:30:48.574Z,14.94
2019-04-07T20:33:40.017Z,14.94
2019-04-07T20:36:29.332Z,14.95
2019-04-07T20:39:17.468Z,14.97
2019-04-07T20:41:59.678Z,14.89
2019-04-07T20:44:41.143Z,14.84
2019-04-07T20:47:42.821Z,14.78
2019-04-07T20:50:35.551Z,14.81
2019-04-07T20:53:24.067Z,14.69
2019-04-07T20:56:04.514Z,14.65
2019-04-07T20:58:57.970Z,14.61
2019-04-07T21:01:53.979Z,14.61
2019-04-07T21:04:33.190Z,14.63
2019-04-07T21:07:23.421Z,14.61
2019-04-07T21:10:17.891Z,14.62
2019-04-07T21:13:04.745Z,14.64
2019-04-07T21:15:53.099Z,14.52
2019-04-07T21:18:41.217Z,14.33
2019-04-07T21:21:34.483Z,14.30
2019-04-07T21:24:33.530Z,14.29
2019-04-07T21:27:12.241Z,14.25
2019-04-07T21:29:53.724Z,14.14
2019-04-07T21:32:34.048Z,14.12
2019-04-07T21:35:35.083Z,14.15
2019-04-07T21:38:23.195Z,14.21
2019-04-07T21:41:12.236Z,14.25
2019-04-07T21:43:59.674Z,14.16
2019-04-07T21:46:40.938Z,14.14
2019-04-07T21:49:23.220Z,14.07
2019-04-07T21:51:58.970Z,14.05
2019-04-07T21:54:40.891Z,14.08
2019-04-07T21:57:33.109Z,14.13
2019-04-07T22:00:29.132Z,14.12
2019-04-07T22:03:25.423Z,14.21
2019-04-07T22:06:17.780Z,14.24
2019-04-07T22:08:59.100Z,14.18
2019-04-07T22:11:30.457Z,14.12
2019-04-07T22:14:04.124Z,14.12
2019-04-07T22:16:34.235Z,14.10
2019-04-07T22:19:09.371Z,14.11
2019-04-07T22:21:36.807Z,14.17
2019-04-07T22:24:07.081Z,14.14
2019-04-07T22:26:37.434Z,14.18
2019-04-07T22:29:07.777Z,14.16
2019-04-07T22:31:47.853Z,14.16
2019-04-07T22:34:18.643Z,14.15
2019-04-07T22:36:49.681Z,14.10
2019-04-07T22:39:20.570Z,14.07
2019-04-07T22:41:50.829Z,14.00
2019-04-07T22:44:22.233Z,13.99
2019-04-07T22:46:53.128Z,13.99
2019-04-07T22:49:23.504Z,13.89
2019-04-07T22:51:55.447Z,13.75
2019-04-07T22:54:29.505Z,13.78
2019-04-07T22:56:57.845Z,13.78
2019-04-07T22:59:28.146Z,13.70
2019-04-07T23:01:59.775Z,13.57
2019-04-07T23:04:30.190Z,13.58
2019-04-07T23:07:01.187Z,13.51
2019-04-07T23:09:31.603Z,13.51
2019-04-07T23:12:03.264Z,13.55
2019-04-07T23:14:34.227Z,13.55
2019-04-07T23:17:04.577Z,13.52
2019-04-07T23:19:34.842Z,13.52
2019-04-07T23:22:05.449Z,13.52
2019-04-07T23:24:36.719Z,13.47
2019-04-07T23:27:08.204Z,13.41
2019-04-07T23:29:38.786Z,13.32
2019-04-07T23:32:09.662Z,13.33
2019-04-07T23:34:39.937Z,13.31
2019-04-07T23:37:10.938Z,13.28
2019-04-07T23:39:41.900Z,13.36
2019-04-07T23:42:12.599Z,13.34
2019-04-07T23:44:43.667Z,13.36
2019-04-07T23:47:14.061Z,13.35
2019-04-07T23:49:44.745Z,13.35
2019-04-07T23:52:14.939Z,13.34
2019-04-07T23:54:45.955Z,13.36
2019-04-07T23:57:17.738Z,13.29
2019-04-07T23:59:48.593Z,13.35
