createdAt,value
2023-04-26T00:02:41.044Z,7.05
2023-04-26T00:07:44.712Z,7.55
2023-04-26T00:12:47.273Z,7.43
2023-04-26T00:17:51.842Z,7.97
2023-04-26T00:22:55.568Z,8.35
2023-04-26T00:27:58.072Z,9.07
2023-04-26T00:33:01.608Z,9.45
2023-04-26T00:38:04.627Z,9.40
2023-04-26T00:43:08.339Z,9.55
2023-04-26T00:48:12.360Z,9.23
2023-04-26T00:53:17.436Z,9.10
2023-04-26T00:58:20.706Z,9.32
2023-04-26T01:03:24.337Z,8.73
2023-04-26T01:08:27.923Z,9.00
2023-04-26T01:13:33.796Z,10.77
2023-04-26T01:18:37.225Z,9.60
2023-04-26T01:23:40.428Z,10.18
2023-04-26T01:28:43.099Z,9.63
2023-04-26T01:33:45.865Z,9.57
2023-04-26T01:38:48.472Z,10.20
2023-04-26T01:43:51.820Z,9.73
2023-04-26T01:48:55.017Z,9.63
2023-04-26T01:53:59.337Z,9.60
2023-04-26T01:59:02.593Z,9.57
2023-04-26T02:04:06.851Z,10.02
2023-04-26T02:09:10.470Z,10.75
2023-04-26T02:14:17.017Z,10.00
2023-04-26T02:19:23.668Z,10.13
2023-04-26T02:24:26.359Z,10.27
2023-04-26T02:34:39.370Z,11.73
2023-04-26T02:39:43.184Z,10.35
2023-04-26T02:44:46.762Z,11.23
2023-04-26T02:49:49.562Z,11.70
2023-04-26T02:54:52.312Z,11.60
2023-04-26T02:59:57.244Z,10.82
2023-04-26T03:05:01.092Z,10.77
2023-04-26T03:10:06.993Z,10.80
2023-04-26T03:20:17.456Z,9.57
2023-04-26T03:25:20.931Z,8.85
2023-04-26T03:30:24.026Z,9.00
2023-04-26T03:35:26.745Z,9.20
2023-04-26T03:40:30.339Z,8.75
2023-04-26T03:45:33.853Z,8.70
2023-04-26T03:50:37.410Z,7.80
2023-04-26T03:55:40.254Z,7.75
2023-04-26T04:00:43.993Z,7.10
2023-04-26T04:05:48.371Z,8.50
2023-04-26T04:10:52.930Z,5.85
2023-04-26T04:15:55.497Z,5.60
2023-04-26T04:20:59.253Z,5.95
2023-04-26T04:26:04.126Z,6.10
2023-04-26T04:31:09.539Z,4.93
2023-04-26T04:36:12.048Z,5.07
2023-04-26T04:41:15.285Z,13.77
2023-04-26T04:46:18.241Z,5.85
2023-04-26T04:51:22.500Z,5.32
2023-04-26T04:56:26.259Z,5.32
2023-04-26T05:01:29.914Z,4.63
2023-04-26T05:06:35.000Z,4.20
2023-04-26T05:11:38.000Z,4.88
2023-04-26T05:16:46.148Z,4.95
2023-04-26T05:21:48.874Z,3.70
2023-04-26T05:26:52.016Z,3.22
2023-04-26T05:32:26.667Z,3.75
2023-04-26T05:37:53.403Z,6.55
2023-04-26T05:42:59.083Z,3.13
2023-04-26T05:48:04.211Z,3.30
2023-04-26T05:53:06.517Z,3.35
2023-04-26T05:58:10.277Z,3.25
2023-04-26T06:03:15.068Z,3.80
2023-04-26T06:08:18.195Z,4.70
2023-04-26T06:13:22.284Z,3.78
2023-04-26T06:18:25.338Z,3.45
2023-04-26T06:23:27.842Z,3.00
2023-04-26T06:28:30.230Z,3.38
2023-04-26T06:33:32.879Z,3.05
2023-04-26T06:38:35.381Z,3.13
2023-04-26T06:43:39.403Z,3.08
2023-04-26T06:48:55.581Z,2.85
2023-04-26T06:54:01.030Z,2.65
2023-04-26T06:59:08.028Z,4.43
2023-04-26T07:04:11.592Z,4.22
2023-04-26T07:09:14.689Z,6.90
2023-04-26T07:14:19.820Z,3.85
2023-04-26T07:19:23.597Z,3.83
2023-04-26T07:24:26.056Z,3.17
2023-04-26T07:29:32.292Z,2.90
2023-04-26T07:34:36.250Z,3.00
2023-04-26T07:39:39.576Z,3.00
2023-04-26T07:44:43.645Z,3.47
2023-04-26T07:49:48.004Z,3.03
2023-04-26T07:54:51.953Z,3.22
2023-04-26T07:59:55.182Z,2.80
2023-04-26T08:04:58.322Z,3.42
2023-04-26T08:10:01.458Z,4.57
2023-04-26T08:15:09.296Z,4.70
2023-04-26T08:20:12.357Z,3.30
2023-04-26T08:25:15.692Z,3.55
2023-04-26T08:35:45.388Z,3.42
2023-04-26T08:40:49.319Z,3.22
2023-04-26T08:45:52.603Z,3.00
2023-04-26T08:51:23.351Z,3.22
2023-04-26T08:56:29.339Z,3.53
2023-04-26T09:01:33.120Z,3.15
2023-04-26T09:06:36.358Z,3.78
2023-04-26T09:12:01.940Z,2.70
2023-04-26T09:17:05.175Z,7.82
2023-04-26T09:22:11.917Z,2.65
2023-04-26T09:27:15.544Z,2.80
2023-04-26T09:32:20.107Z,2.55
2023-04-26T09:37:22.462Z,2.22
2023-04-26T09:42:25.272Z,2.65
2023-04-26T09:47:27.599Z,2.20
2023-04-26T09:52:30.082Z,2.40
2023-04-26T09:57:33.146Z,2.00
2023-04-26T10:02:35.849Z,3.72
2023-04-26T10:07:40.354Z,3.15
2023-04-26T10:12:44.390Z,2.67
2023-04-26T10:17:49.565Z,2.08
2023-04-26T10:23:01.697Z,2.40
2023-04-26T10:28:05.898Z,2.25
2023-04-26T10:33:14.787Z,4.28
2023-04-26T10:38:17.364Z,2.40
2023-04-26T10:43:20.091Z,2.55
2023-04-26T10:48:28.918Z,3.03
2023-04-26T10:53:33.163Z,2.55
2023-04-26T10:58:36.544Z,2.13
2023-04-26T11:03:41.299Z,2.53
2023-04-26T11:08:44.154Z,2.40
2023-04-26T11:13:49.541Z,2.00
2023-04-26T11:18:54.925Z,2.40
2023-04-26T11:23:58.522Z,2.08
2023-04-26T11:29:02.260Z,7.03
2023-04-26T11:34:05.333Z,3.08
2023-04-26T11:39:08.604Z,2.05
2023-04-26T11:44:12.927Z,2.20
2023-04-26T11:49:16.848Z,2.05
2023-04-26T11:54:34.151Z,1.85
2023-04-26T11:59:38.747Z,2.85
2023-04-26T12:04:42.240Z,2.33
2023-04-26T12:09:46.324Z,2.13
2023-04-26T12:14:48.868Z,1.90
2023-04-26T12:19:52.212Z,1.70
2023-04-26T12:25:05.682Z,1.77
2023-04-26T12:30:09.676Z,3.20
2023-04-26T12:35:13.126Z,1.40
2023-04-26T12:40:16.634Z,1.40
2023-04-26T12:45:19.751Z,2.22
2023-04-26T12:50:23.143Z,1.48
2023-04-26T12:55:25.454Z,1.55
2023-04-26T13:00:27.959Z,1.60
2023-04-26T13:05:32.436Z,1.30
2023-04-26T13:10:36.755Z,1.85
2023-04-26T13:15:40.103Z,1.30
2023-04-26T13:20:43.666Z,9.00
2023-04-26T13:25:48.948Z,30.00
2023-04-26T13:30:53.296Z,1.40
2023-04-26T13:35:55.933Z,1.50
2023-04-26T13:41:00.068Z,1.98
2023-04-26T13:46:02.937Z,1.35
2023-04-26T13:51:06.972Z,1.63
2023-04-26T13:56:11.016Z,1.13
2023-04-26T14:01:14.322Z,1.42
2023-04-26T14:06:17.044Z,4.85
2023-04-26T14:11:19.879Z,2.95
2023-04-26T14:16:26.659Z,2.13
2023-04-26T14:21:29.461Z,2.45
2023-04-26T14:26:31.874Z,1.60
2023-04-26T14:31:34.345Z,2.03
2023-04-26T14:36:37.018Z,1.48
2023-04-26T14:41:39.422Z,1.67
2023-04-26T14:46:42.529Z,1.73
2023-04-26T14:51:46.258Z,1.50
2023-04-26T14:56:49.038Z,13.18
2023-04-26T15:01:53.531Z,3.13
2023-04-26T15:06:56.882Z,2.35
2023-04-26T15:12:00.084Z,2.10
2023-04-26T15:17:03.645Z,2.60
2023-04-26T15:22:06.561Z,2.28
2023-04-26T15:27:08.944Z,1.90
2023-04-26T15:32:12.596Z,2.15
2023-04-26T15:37:14.958Z,2.28
2023-04-26T15:42:17.739Z,2.50
2023-04-26T15:47:21.030Z,2.22
2023-04-26T15:52:24.168Z,2.95
2023-04-26T15:57:26.880Z,3.90
2023-04-26T16:02:30.834Z,3.05
2023-04-26T16:07:33.241Z,3.00
2023-04-26T16:12:41.806Z,3.15
2023-04-26T16:17:44.374Z,3.38
2023-04-26T16:22:46.783Z,7.32
2023-04-26T16:27:49.747Z,14.23
2023-04-26T16:32:52.170Z,10.73
2023-04-26T16:37:54.604Z,7.85
2023-04-26T16:42:56.787Z,5.30
2023-04-26T16:47:59.180Z,5.45
2023-04-26T16:53:01.499Z,4.80
2023-04-26T16:58:03.997Z,5.32
2023-04-26T17:03:06.733Z,4.88
2023-04-26T17:08:09.808Z,6.63
2023-04-26T17:13:15.693Z,6.25
2023-04-26T17:18:18.039Z,5.47
2023-04-26T17:23:20.655Z,5.50
2023-04-26T17:28:23.168Z,6.75
2023-04-26T17:33:26.196Z,6.38
2023-04-26T17:38:28.659Z,5.28
2023-04-26T17:43:31.211Z,5.72
2023-04-26T17:48:34.016Z,7.10
2023-04-26T17:53:36.433Z,7.13
2023-04-26T17:58:38.932Z,7.57
2023-04-26T18:03:41.438Z,6.25
2023-04-26T18:08:43.989Z,7.95
2023-04-26T18:13:50.868Z,8.93
2023-04-26T18:18:54.165Z,7.60
2023-04-26T18:23:56.785Z,8.00
2023-04-26T18:28:59.481Z,8.57
2023-04-26T18:34:02.509Z,9.68
2023-04-26T18:39:05.030Z,8.82
2023-04-26T18:44:16.439Z,7.78
2023-04-26T18:49:18.788Z,7.35
2023-04-26T18:54:21.249Z,8.15
2023-04-26T18:59:23.653Z,7.32
2023-04-26T19:04:26.718Z,8.50
2023-04-26T19:09:39.683Z,8.43
2023-04-26T19:14:50.336Z,9.90
2023-04-26T19:19:55.700Z,10.00
2023-04-26T19:24:58.776Z,10.50
2023-04-26T19:30:01.616Z,10.32
2023-04-26T19:35:06.396Z,10.82
2023-04-26T19:40:10.395Z,9.27
2023-04-26T19:45:12.789Z,11.73
2023-04-26T19:50:15.818Z,11.80
2023-04-26T19:55:18.298Z,13.48
2023-04-26T20:00:20.860Z,10.77
2023-04-26T20:05:23.265Z,11.20
2023-04-26T20:10:25.680Z,12.10
2023-04-26T20:15:28.040Z,10.88
2023-04-26T20:20:30.425Z,11.52
2023-04-26T20:25:33.517Z,9.88
2023-04-26T20:30:36.997Z,11.35
2023-04-26T20:35:39.767Z,12.13
2023-04-26T20:40:43.905Z,12.50
2023-04-26T20:45:47.163Z,12.68
2023-04-26T20:50:51.422Z,12.00
2023-04-26T20:55:54.435Z,12.85
2023-04-26T21:00:56.687Z,12.40
2023-04-26T21:05:59.162Z,11.68
2023-04-26T21:11:02.133Z,11.82
2023-04-26T21:16:04.924Z,13.75
2023-04-26T21:21:07.323Z,14.52
2023-04-26T21:26:11.681Z,14.68
2023-04-26T21:31:15.432Z,14.18
2023-04-26T21:36:18.551Z,13.75
2023-04-26T21:41:23.692Z,14.30
2023-04-26T21:46:26.528Z,15.07
2023-04-26T21:51:29.643Z,13.50
2023-04-26T21:56:32.429Z,13.98
2023-04-26T22:01:36.861Z,15.27
2023-04-26T22:06:39.800Z,15.52
2023-04-26T22:11:43.399Z,19.00
2023-04-26T22:16:46.576Z,14.93
2023-04-26T22:21:49.852Z,16.52
2023-04-26T22:26:52.965Z,16.58
2023-04-26T22:31:55.632Z,16.02
2023-04-26T22:37:06.220Z,16.00
2023-04-26T22:42:16.541Z,16.67
2023-04-26T22:47:18.815Z,15.73
2023-04-26T22:52:31.533Z,17.15
2023-04-26T22:57:35.935Z,17.13
2023-04-26T23:02:38.464Z,17.17
2023-04-26T23:07:41.968Z,17.48
2023-04-26T23:12:45.703Z,18.13
2023-04-26T23:17:48.748Z,18.77
2023-04-26T23:22:51.232Z,17.50
2023-04-26T23:27:53.850Z,18.05
2023-04-26T23:32:57.036Z,15.43
2023-04-26T23:38:00.024Z,15.90
2023-04-26T23:43:02.927Z,15.38
2023-04-26T23:48:06.338Z,14.98
2023-04-26T23:53:10.045Z,18.60
2023-04-26T23:58:12.441Z,17.02
