createdAt,value
2019-05-25T00:02:06.927Z,3.83
2019-05-25T00:04:36.368Z,3.50
2019-05-25T00:07:05.857Z,3.93
2019-05-25T00:09:35.245Z,3.60
2019-05-25T00:12:04.789Z,3.67
2019-05-25T00:14:34.242Z,4.07
2019-05-25T00:17:03.686Z,4.00
2019-05-25T00:19:33.132Z,3.70
2019-05-25T00:22:02.578Z,3.40
2019-05-25T00:24:32.012Z,4.30
2019-05-25T00:27:01.481Z,3.97
2019-05-25T00:29:30.938Z,4.30
2019-05-25T00:32:00.373Z,4.70
2019-05-25T00:34:29.835Z,5.43
2019-05-25T00:36:59.307Z,5.77
2019-05-25T00:42:19.006Z,7.33
2019-05-25T00:44:48.476Z,7.00
2019-05-25T00:47:32.247Z,7.23
2019-05-25T00:50:01.744Z,7.50
2019-05-25T00:52:31.143Z,8.90
2019-05-25T00:55:00.611Z,8.50
2019-05-25T00:57:30.058Z,8.93
2019-05-25T00:59:59.514Z,9.23
2019-05-25T01:02:28.974Z,9.77
2019-05-25T01:04:58.471Z,14.83
2019-05-25T01:07:27.948Z,12.53
2019-05-25T01:09:57.432Z,13.67
2019-05-25T01:12:26.907Z,16.73
2019-05-25T01:14:56.372Z,19.53
2019-05-25T01:17:25.805Z,18.87
2019-05-25T01:19:55.250Z,17.60
2019-05-25T01:22:24.661Z,16.77
2019-05-25T01:24:54.161Z,14.03
2019-05-25T01:27:23.623Z,14.30
2019-05-25T01:29:53.081Z,13.60
2019-05-25T01:32:22.533Z,14.93
2019-05-25T01:34:52.383Z,14.60
2019-05-25T01:37:21.813Z,14.17
2019-05-25T01:39:51.261Z,15.30
2019-05-25T01:42:21.125Z,15.37
2019-05-25T01:44:50.571Z,15.50
2019-05-25T01:47:32.586Z,13.97
2019-05-25T01:50:02.071Z,13.77
2019-05-25T01:52:31.498Z,14.30
2019-05-25T01:55:00.967Z,13.33
2019-05-25T01:57:30.357Z,13.30
2019-05-25T01:59:59.800Z,13.27
2019-05-25T02:02:29.256Z,12.73
2019-05-25T02:04:58.717Z,13.10
2019-05-25T02:07:28.238Z,13.30
2019-05-25T02:09:57.664Z,13.73
2019-05-25T02:12:27.125Z,15.20
2019-05-25T02:14:56.547Z,16.33
2019-05-25T02:17:25.951Z,17.73
2019-05-25T02:19:55.400Z,18.17
2019-05-25T02:22:24.865Z,20.10
2019-05-25T02:24:54.344Z,21.80
2019-05-25T02:27:23.803Z,21.13
2019-05-25T02:29:53.245Z,21.90
2019-05-25T02:32:22.690Z,22.77
2019-05-25T02:34:52.142Z,24.43
2019-05-25T02:37:21.579Z,27.93
2019-05-25T02:39:51.030Z,30.83
2019-05-25T02:42:20.528Z,30.87
2019-05-25T02:44:49.944Z,30.43
2019-05-25T02:47:19.460Z,28.67
2019-05-25T02:49:48.909Z,26.10
2019-05-25T02:52:18.336Z,24.60
2019-05-25T02:54:47.796Z,23.47
2019-05-25T02:57:17.240Z,23.20
2019-05-25T02:59:46.656Z,22.23
2019-05-25T03:02:16.117Z,21.50
2019-05-25T03:04:45.527Z,18.80
2019-05-25T03:07:15.304Z,18.40
2019-05-25T03:09:46.839Z,18.27
2019-05-25T03:12:16.500Z,18.00
2019-05-25T03:14:45.934Z,18.63
2019-05-25T03:17:15.386Z,18.27
2019-05-25T03:19:44.877Z,20.70
2019-05-25T03:22:14.302Z,22.27
2019-05-25T03:24:43.710Z,19.30
2019-05-25T03:27:13.181Z,20.73
2019-05-25T03:29:42.584Z,19.37
2019-05-25T03:32:12.055Z,20.20
2019-05-25T03:34:41.515Z,16.60
2019-05-25T03:37:11.004Z,15.40
2019-05-25T03:39:40.475Z,12.97
2019-05-25T03:42:09.910Z,11.23
2019-05-25T03:44:39.398Z,10.60
2019-05-25T03:47:08.851Z,11.30
2019-05-25T03:49:38.287Z,10.73
2019-05-25T03:52:07.704Z,10.97
2019-05-25T03:54:37.143Z,11.27
2019-05-25T03:57:06.639Z,12.80
2019-05-25T03:59:36.127Z,12.40
2019-05-25T04:02:06.374Z,13.00
2019-05-25T04:04:35.811Z,12.13
2019-05-25T04:07:06.274Z,13.60
2019-05-25T04:09:35.736Z,17.10
2019-05-25T04:12:05.178Z,17.47
2019-05-25T04:14:34.612Z,13.50
2019-05-25T04:17:04.023Z,15.33
2019-05-25T04:19:33.482Z,15.53
2019-05-25T04:22:02.858Z,14.77
2019-05-25T04:24:32.313Z,14.23
2019-05-25T04:27:01.739Z,14.50
2019-05-25T04:29:31.159Z,13.83
2019-05-25T04:32:00.645Z,13.13
2019-05-25T04:34:30.087Z,13.47
2019-05-25T04:36:59.509Z,12.80
2019-05-25T04:39:28.844Z,12.97
2019-05-25T04:41:58.348Z,12.97
2019-05-25T04:44:27.807Z,13.07
2019-05-25T04:46:57.231Z,12.23
2019-05-25T04:49:26.734Z,13.30
2019-05-25T04:51:56.190Z,14.63
2019-05-25T04:54:25.632Z,14.30
2019-05-25T04:56:55.078Z,15.07
2019-05-25T04:59:24.549Z,17.30
2019-05-25T05:01:53.990Z,17.77
2019-05-25T05:04:23.425Z,17.20
2019-05-25T05:06:52.926Z,18.00
2019-05-25T05:09:22.380Z,19.00
2019-05-25T05:11:51.807Z,22.47
2019-05-25T05:14:21.272Z,29.50
2019-05-25T05:16:50.705Z,40.73
2019-05-25T05:19:20.182Z,36.30
2019-05-25T05:21:49.623Z,33.23
2019-05-25T05:24:19.387Z,34.30
2019-05-25T05:26:55.687Z,32.43
2019-05-25T05:29:19.877Z,32.77
2019-05-25T05:31:49.275Z,30.57
2019-05-25T05:34:18.991Z,27.47
2019-05-25T05:36:49.144Z,26.27
2019-05-25T05:39:18.812Z,24.90
2019-05-25T05:41:50.209Z,20.40
2019-05-25T05:44:22.206Z,20.37
2019-05-25T05:46:53.502Z,21.50
2019-05-25T05:49:24.411Z,22.37
2019-05-25T05:51:55.492Z,25.00
2019-05-25T05:54:25.380Z,22.70
2019-05-25T05:57:10.752Z,19.00
2019-05-25T05:59:25.955Z,19.90
2019-05-25T06:01:55.483Z,22.97
2019-05-25T06:04:24.933Z,21.87
2019-05-25T06:06:54.423Z,20.60
2019-05-25T06:09:23.967Z,16.07
2019-05-25T06:11:53.479Z,13.33
2019-05-25T06:14:22.917Z,12.23
2019-05-25T06:16:53.265Z,11.77
2019-05-25T06:19:22.707Z,11.70
2019-05-25T06:21:52.212Z,11.57
2019-05-25T06:24:21.668Z,9.73
2019-05-25T06:26:51.049Z,9.87
2019-05-25T06:29:20.552Z,11.27
2019-05-25T06:31:50.024Z,9.40
2019-05-25T06:34:19.446Z,9.57
2019-05-25T06:36:48.898Z,6.00
2019-05-25T06:39:18.339Z,5.03
2019-05-25T06:41:47.770Z,5.10
2019-05-25T06:44:17.251Z,4.57
2019-05-25T06:46:46.682Z,4.90
2019-05-25T06:49:16.106Z,4.87
2019-05-25T06:51:45.648Z,4.63
2019-05-25T06:54:15.058Z,4.60
2019-05-25T06:56:44.509Z,4.30
2019-05-25T06:59:14.044Z,4.57
2019-05-25T07:01:43.523Z,3.60
2019-05-25T07:04:12.978Z,3.43
2019-05-25T07:06:42.399Z,3.30
2019-05-25T07:09:11.851Z,3.43
2019-05-25T07:11:41.300Z,3.20
2019-05-25T07:14:10.794Z,3.30
2019-05-25T07:16:40.191Z,3.00
2019-05-25T07:19:09.676Z,2.30
2019-05-25T07:21:39.116Z,2.43
2019-05-25T07:24:08.590Z,2.20
2019-05-25T07:26:38.044Z,1.97
2019-05-25T07:29:07.514Z,2.63
2019-05-25T07:31:36.949Z,2.20
2019-05-25T07:34:06.372Z,3.00
2019-05-25T07:36:35.832Z,2.40
2019-05-25T07:39:06.880Z,2.50
2019-05-25T07:41:36.405Z,2.27
2019-05-25T07:44:05.882Z,2.43
2019-05-25T07:46:35.314Z,2.60
2019-05-25T07:49:04.802Z,2.40
2019-05-25T07:51:34.309Z,2.73
2019-05-25T07:54:03.769Z,2.50
2019-05-25T07:56:33.293Z,2.70
2019-05-25T07:59:02.776Z,3.07
2019-05-25T08:01:32.190Z,2.83
2019-05-25T08:04:01.626Z,2.90
2019-05-25T08:06:31.040Z,3.10
2019-05-25T08:09:00.438Z,3.10
2019-05-25T08:11:29.873Z,2.80
2019-05-25T08:13:59.263Z,3.37
2019-05-25T08:16:28.684Z,2.70
2019-05-25T08:18:58.234Z,3.00
2019-05-25T08:21:28.180Z,2.70
2019-05-25T08:23:57.634Z,3.07
2019-05-25T08:26:27.364Z,2.90
2019-05-25T08:28:56.841Z,2.70
2019-05-25T08:31:26.297Z,4.70
2019-05-25T08:33:55.703Z,5.33
2019-05-25T08:36:25.159Z,2.77
2019-05-25T08:39:07.232Z,2.90
2019-05-25T08:41:36.666Z,3.27
2019-05-25T08:44:06.088Z,3.57
2019-05-25T08:46:35.608Z,3.23
2019-05-25T08:49:05.198Z,3.17
2019-05-25T08:51:34.649Z,2.70
2019-05-25T08:54:04.110Z,3.07
2019-05-25T08:56:33.588Z,2.60
2019-05-25T08:59:03.063Z,3.40
2019-05-25T09:01:32.566Z,3.20
2019-05-25T09:04:02.041Z,3.53
2019-05-25T09:06:31.487Z,3.60
2019-05-25T09:09:00.957Z,3.40
2019-05-25T09:11:30.402Z,3.27
2019-05-25T09:13:59.805Z,3.27
2019-05-25T09:16:29.246Z,3.90
2019-05-25T09:18:58.705Z,3.63
2019-05-25T09:24:31.798Z,4.20
2019-05-25T09:27:01.448Z,3.47
2019-05-25T09:29:32.228Z,3.87
2019-05-25T09:32:01.737Z,4.30
2019-05-25T09:34:31.645Z,3.73
2019-05-25T09:37:01.186Z,3.93
2019-05-25T09:39:32.426Z,3.40
2019-05-25T09:42:01.878Z,3.47
2019-05-25T09:44:31.391Z,3.40
2019-05-25T09:47:00.794Z,3.80
2019-05-25T09:49:30.705Z,4.33
2019-05-25T09:52:01.453Z,4.47
2019-05-25T09:54:31.089Z,4.30
2019-05-25T09:57:01.092Z,3.90
2019-05-25T09:59:30.498Z,3.93
2019-05-25T10:02:01.031Z,4.20
2019-05-25T10:04:31.128Z,5.30
2019-05-25T10:07:19.613Z,7.00
2019-05-25T10:09:49.084Z,3.60
2019-05-25T10:12:18.533Z,3.37
2019-05-25T10:14:47.993Z,3.50
2019-05-25T10:17:17.451Z,3.67
2019-05-25T10:19:46.856Z,4.90
2019-05-25T10:22:16.268Z,4.10
2019-05-25T10:24:45.709Z,3.97
2019-05-25T10:27:15.126Z,4.57
2019-05-25T10:30:03.616Z,4.90
2019-05-25T10:32:33.104Z,4.53
2019-05-25T10:35:02.530Z,4.57
2019-05-25T10:37:31.907Z,4.33
2019-05-25T10:40:01.331Z,4.43
2019-05-25T10:42:30.809Z,4.50
2019-05-25T10:45:00.238Z,4.67
2019-05-25T10:47:32.739Z,4.37
2019-05-25T10:50:02.323Z,4.57
2019-05-25T10:52:31.946Z,4.70
2019-05-25T10:55:01.444Z,4.63
2019-05-25T10:57:31.661Z,4.83
2019-05-25T11:00:02.196Z,4.93
2019-05-25T11:02:31.638Z,4.80
2019-05-25T11:05:01.226Z,4.97
2019-05-25T11:07:32.942Z,4.47
2019-05-25T11:10:03.558Z,4.77
2019-05-25T11:12:33.581Z,4.67
2019-05-25T11:15:03.155Z,4.53
2019-05-25T11:20:42.364Z,4.43
2019-05-25T11:23:13.106Z,4.30
2019-05-25T11:25:42.968Z,4.10
2019-05-25T11:28:12.516Z,4.40
2019-05-25T11:33:41.165Z,4.57
2019-05-25T11:36:11.175Z,4.57
2019-05-25T11:38:43.115Z,4.43
2019-05-25T11:41:13.970Z,4.53
2019-05-25T11:43:43.448Z,4.10
2019-05-25T11:46:13.908Z,4.00
2019-05-25T11:52:01.145Z,4.33
2019-05-25T11:54:32.311Z,4.33
2019-05-25T11:57:01.776Z,4.57
2019-05-25T11:59:31.253Z,4.50
2019-05-25T12:02:01.544Z,4.00
2019-05-25T12:04:30.964Z,4.10
2019-05-25T12:07:00.657Z,4.10
2019-05-25T12:09:30.120Z,5.83
2019-05-25T12:11:59.575Z,4.13
2019-05-25T12:14:29.045Z,4.47
2019-05-25T12:16:58.489Z,11.47
2019-05-25T12:19:27.994Z,4.73
2019-05-25T12:24:46.845Z,4.23
2019-05-25T12:27:16.899Z,3.63
2019-05-25T12:29:46.352Z,4.03
2019-05-25T12:32:18.088Z,4.40
2019-05-25T12:34:47.576Z,4.50
2019-05-25T12:37:16.997Z,4.50
2019-05-25T12:39:46.402Z,4.40
2019-05-25T12:42:15.904Z,4.20
2019-05-25T12:44:45.322Z,3.90
2019-05-25T12:47:14.766Z,4.07
2019-05-25T12:49:50.542Z,4.63
2019-05-25T12:52:15.338Z,3.57
2019-05-25T12:54:44.779Z,3.80
2019-05-25T12:57:14.235Z,3.67
2019-05-25T12:59:43.667Z,3.77
2019-05-25T13:02:13.129Z,4.37
2019-05-25T13:04:46.653Z,4.17
2019-05-25T13:07:16.623Z,4.20
2019-05-25T13:09:51.092Z,4.80
2019-05-25T13:12:24.548Z,5.37
2019-05-25T13:17:51.874Z,5.03
2019-05-25T13:20:24.441Z,4.70
2019-05-25T13:22:54.816Z,4.13
2019-05-25T13:25:24.292Z,5.57
2019-05-25T13:27:53.847Z,5.30
2019-05-25T13:30:23.819Z,4.60
2019-05-25T13:32:53.501Z,5.13
2019-05-25T13:35:23.078Z,5.00
2019-05-25T13:38:00.179Z,4.97
2019-05-25T13:40:29.609Z,4.97
2019-05-25T13:43:02.256Z,6.17
2019-05-25T13:45:31.786Z,4.83
2019-05-25T13:48:07.299Z,5.00
2019-05-25T13:50:36.822Z,4.50
2019-05-25T13:56:05.756Z,4.50
2019-05-25T13:58:38.956Z,4.40
2019-05-25T14:01:06.708Z,4.50
2019-05-25T14:15:19.245Z,3.90
2019-05-25T14:17:49.198Z,3.30
2019-05-25T14:20:20.312Z,3.27
2019-05-25T14:22:49.812Z,3.60
2019-05-25T14:25:20.710Z,3.10
2019-05-25T14:27:50.531Z,3.80
2019-05-25T14:30:20.101Z,3.47
2019-05-25T14:32:49.579Z,4.17
2019-05-25T14:35:19.498Z,4.20
2019-05-25T14:37:48.935Z,4.03
2019-05-25T14:43:07.635Z,4.47
2019-05-25T14:45:37.834Z,4.77
2019-05-25T14:53:51.811Z,4.40
2019-05-25T14:56:21.296Z,4.60
2019-05-25T14:58:50.934Z,4.80
2019-05-25T15:01:20.331Z,4.80
2019-05-25T15:03:50.360Z,5.20
2019-05-25T15:06:21.084Z,5.50
2019-05-25T15:11:53.577Z,4.93
2019-05-25T15:14:20.572Z,4.63
2019-05-25T15:16:50.450Z,4.40
2019-05-25T15:19:19.903Z,4.50
2019-05-25T15:21:49.480Z,4.87
2019-05-25T15:29:50.946Z,4.40
2019-05-25T15:32:20.951Z,4.10
2019-05-25T15:34:50.433Z,4.20
2019-05-25T15:37:19.930Z,4.00
2019-05-25T15:39:49.477Z,4.30
2019-05-25T15:42:19.056Z,3.63
2019-05-25T15:44:51.010Z,5.50
2019-05-25T15:47:20.535Z,4.37
2019-05-25T15:49:50.022Z,15.50
2019-05-25T15:52:19.555Z,17.87
2019-05-25T15:54:49.022Z,65.40
2019-05-25T15:57:18.554Z,20.37
2019-05-25T15:59:48.151Z,3.97
2019-05-25T16:02:35.332Z,3.63
2019-05-25T16:04:50.152Z,4.20
2019-05-25T16:07:19.599Z,3.83
2019-05-25T16:09:49.487Z,4.13
2019-05-25T16:12:19.143Z,5.20
2019-05-25T16:14:48.650Z,4.80
2019-05-25T16:20:05.112Z,3.97
2019-05-25T16:22:35.480Z,3.60
2019-05-25T16:25:05.988Z,3.80
2019-05-25T16:27:35.460Z,3.10
2019-05-25T16:30:05.670Z,3.17
2019-05-25T16:32:35.071Z,3.20
2019-05-25T16:35:04.740Z,2.97
2019-05-25T16:37:34.403Z,3.80
2019-05-25T16:40:04.115Z,3.40
2019-05-25T16:42:33.565Z,3.40
2019-05-25T16:45:05.691Z,3.83
2019-05-25T16:47:34.047Z,2.93
2019-05-25T16:50:03.507Z,3.13
2019-05-25T16:52:32.981Z,2.80
2019-05-25T16:55:02.425Z,2.80
2019-05-25T16:57:32.596Z,2.50
2019-05-25T17:00:04.052Z,2.90
2019-05-25T17:02:33.520Z,3.43
2019-05-25T17:05:02.978Z,3.27
2019-05-25T17:07:32.393Z,2.53
2019-05-25T17:10:01.846Z,2.67
2019-05-25T17:12:31.320Z,2.97
2019-05-25T17:18:06.413Z,3.00
2019-05-25T17:20:35.895Z,2.80
2019-05-25T17:23:05.369Z,3.00
2019-05-25T17:25:34.888Z,2.87
2019-05-25T17:28:04.530Z,2.60
2019-05-25T17:33:45.521Z,3.00
2019-05-25T17:36:05.244Z,3.10
2019-05-25T17:38:34.706Z,2.83
2019-05-25T17:41:04.273Z,2.67
2019-05-25T17:43:33.627Z,2.93
2019-05-25T17:46:03.050Z,3.13
2019-05-25T17:48:32.536Z,2.30
2019-05-25T17:51:02.015Z,2.77
2019-05-25T17:53:31.480Z,2.53
2019-05-25T17:56:00.980Z,3.07
2019-05-25T17:58:30.486Z,2.43
2019-05-25T18:00:59.926Z,3.23
2019-05-25T18:03:29.408Z,2.63
2019-05-25T18:05:58.798Z,2.63
2019-05-25T18:08:28.239Z,2.50
2019-05-25T18:10:57.703Z,3.20
2019-05-25T18:13:29.059Z,3.60
2019-05-25T18:15:58.265Z,3.33
2019-05-25T18:18:27.716Z,3.30
2019-05-25T18:20:57.161Z,3.43
2019-05-25T18:23:26.604Z,3.73
2019-05-25T18:25:56.073Z,3.60
2019-05-25T18:28:25.543Z,3.47
2019-05-25T18:30:55.035Z,3.03
2019-05-25T18:33:24.567Z,3.27
2019-05-25T18:35:53.958Z,3.73
2019-05-25T18:38:23.440Z,3.57
2019-05-25T18:40:52.875Z,3.70
2019-05-25T18:43:22.347Z,4.00
2019-05-25T18:45:51.786Z,3.63
2019-05-25T18:48:21.218Z,3.37
2019-05-25T18:50:50.809Z,2.57
2019-05-25T18:53:20.254Z,2.63
2019-05-25T18:55:49.718Z,2.90
2019-05-25T18:58:19.676Z,2.90
2019-05-25T19:00:49.074Z,2.70
2019-05-25T19:03:18.537Z,2.60
2019-05-25T19:05:48.016Z,2.50
2019-05-25T19:08:17.487Z,3.20
2019-05-25T19:10:46.887Z,3.53
2019-05-25T19:13:35.427Z,3.97
2019-05-25T19:16:04.845Z,3.93
2019-05-25T19:18:34.293Z,4.23
2019-05-25T19:21:03.722Z,4.60
2019-05-25T19:23:33.130Z,4.57
2019-05-25T19:26:02.576Z,5.70
2019-05-25T19:28:32.108Z,6.63
2019-05-25T19:31:01.509Z,6.40
2019-05-25T19:33:30.930Z,4.67
2019-05-25T19:36:00.422Z,5.90
2019-05-25T19:38:29.873Z,5.43
2019-05-25T19:40:59.322Z,5.37
2019-05-25T19:43:28.713Z,5.13
2019-05-25T19:45:58.128Z,4.80
2019-05-25T19:48:27.534Z,4.80
2019-05-25T19:50:56.991Z,6.00
2019-05-25T19:53:26.465Z,6.33
2019-05-25T19:55:55.925Z,7.83
2019-05-25T19:58:25.366Z,7.40
2019-05-25T20:00:54.808Z,5.90
2019-05-25T20:03:24.289Z,3.50
2019-05-25T20:05:53.672Z,3.33
2019-05-25T20:08:23.225Z,3.80
2019-05-25T20:10:55.490Z,3.67
2019-05-25T20:13:23.699Z,5.10
2019-05-25T20:15:53.117Z,8.50
2019-05-25T20:18:22.572Z,7.00
2019-05-25T20:20:51.985Z,4.57
2019-05-25T20:23:21.437Z,4.53
2019-05-25T20:25:50.883Z,5.27
2019-05-25T20:28:20.307Z,5.87
2019-05-25T20:30:49.735Z,7.40
2019-05-25T20:33:27.731Z,9.20
2019-05-25T20:35:51.049Z,8.77
2019-05-25T20:38:20.461Z,8.10
2019-05-25T20:40:49.963Z,10.47
2019-05-25T20:43:19.304Z,8.13
2019-05-25T20:45:48.727Z,7.87
2019-05-25T20:48:18.126Z,7.37
2019-05-25T20:50:47.541Z,7.13
2019-05-25T20:53:16.976Z,7.33
2019-05-25T20:55:46.410Z,7.20
2019-05-25T20:58:15.847Z,6.27
2019-05-25T21:00:45.186Z,5.67
2019-05-25T21:03:14.670Z,5.67
2019-05-25T21:05:50.397Z,5.47
2019-05-25T21:08:15.350Z,5.67
2019-05-25T21:10:44.846Z,5.10
2019-05-25T21:13:14.282Z,4.47
2019-05-25T21:15:43.714Z,5.07
2019-05-25T21:21:08.959Z,4.60
2019-05-25T21:23:38.360Z,4.60
2019-05-25T21:26:07.758Z,5.20
2019-05-25T21:28:37.180Z,4.80
2019-05-25T21:31:06.673Z,4.43
2019-05-25T21:33:36.106Z,5.30
2019-05-25T21:36:08.945Z,4.80
2019-05-25T21:38:36.668Z,7.17
2019-05-25T21:41:06.087Z,9.20
2019-05-25T21:43:35.493Z,6.87
2019-05-25T21:46:04.885Z,7.30
2019-05-25T21:48:34.318Z,6.70
2019-05-25T21:51:22.794Z,7.13
2019-05-25T21:53:52.223Z,6.97
2019-05-25T21:56:21.612Z,7.57
2019-05-25T21:58:51.037Z,8.70
2019-05-25T22:01:20.658Z,8.90
2019-05-25T22:03:50.090Z,6.20
2019-05-25T22:06:24.159Z,7.77
2019-05-25T22:08:50.538Z,8.00
2019-05-25T22:11:19.977Z,9.90
2019-05-25T22:13:49.359Z,6.83
2019-05-25T22:16:18.785Z,6.80
2019-05-25T22:18:48.177Z,6.23
2019-05-25T22:21:17.546Z,4.93
2019-05-25T22:23:46.985Z,4.90
2019-05-25T22:26:16.427Z,5.97
2019-05-25T22:28:45.803Z,7.43
2019-05-25T22:31:15.205Z,5.10
2019-05-25T22:33:44.629Z,6.10
2019-05-25T22:36:14.044Z,7.33
2019-05-25T22:38:43.504Z,7.60
2019-05-25T22:41:12.981Z,7.33
2019-05-25T22:43:42.341Z,6.93
2019-05-25T22:46:11.670Z,7.47
2019-05-25T22:48:41.084Z,7.43
2019-05-25T22:51:10.455Z,7.20
2019-05-25T22:53:40.023Z,8.70
2019-05-25T22:56:09.338Z,7.37
2019-05-25T22:58:38.688Z,7.43
2019-05-25T23:01:08.089Z,7.67
2019-05-25T23:03:37.515Z,9.00
2019-05-25T23:06:06.921Z,11.80
2019-05-25T23:08:36.328Z,9.67
2019-05-25T23:11:05.733Z,11.90
2019-05-25T23:13:35.110Z,14.87
2019-05-25T23:16:04.554Z,14.70
2019-05-25T23:18:34.013Z,16.53
2019-05-25T23:21:03.406Z,16.17
2019-05-25T23:23:32.930Z,14.07
2019-05-25T23:26:02.306Z,15.73
2019-05-25T23:28:31.702Z,16.67
2019-05-25T23:31:01.100Z,15.70
2019-05-25T23:33:30.511Z,15.90
2019-05-25T23:35:59.986Z,14.57
2019-05-25T23:38:29.432Z,14.43
2019-05-25T23:40:58.871Z,13.60
2019-05-25T23:43:28.288Z,14.30
2019-05-25T23:45:57.719Z,13.43
2019-05-25T23:48:27.149Z,12.73
2019-05-25T23:50:56.599Z,11.30
2019-05-25T23:53:26.053Z,11.13
2019-05-25T23:56:14.528Z,11.90
2019-05-25T23:58:43.989Z,9.80
