createdAt,value
2017-08-23T00:01:25.708Z,15.78
2017-08-23T00:03:53.108Z,15.70
2017-08-23T00:06:20.495Z,15.75
2017-08-23T00:08:47.903Z,15.59
2017-08-23T00:11:15.298Z,15.65
2017-08-23T00:13:42.703Z,15.62
2017-08-23T00:16:10.091Z,15.52
2017-08-23T00:18:37.481Z,15.56
2017-08-23T00:21:04.879Z,15.66
2017-08-23T00:23:32.275Z,15.64
2017-08-23T00:25:59.707Z,15.51
2017-08-23T00:28:27.095Z,15.68
2017-08-23T00:30:54.500Z,15.52
2017-08-23T00:33:21.896Z,15.45
2017-08-23T00:35:49.538Z,15.53
2017-08-23T00:38:16.931Z,15.56
2017-08-23T00:40:44.331Z,15.55
2017-08-23T00:43:11.719Z,15.50
2017-08-23T00:45:39.145Z,15.39
2017-08-23T00:48:06.527Z,15.29
2017-08-23T00:50:34.183Z,15.34
2017-08-23T00:53:01.567Z,15.39
2017-08-23T00:55:28.983Z,15.31
2017-08-23T00:57:56.371Z,15.15
2017-08-23T01:00:23.767Z,15.36
2017-08-23T01:02:51.177Z,15.18
2017-08-23T01:05:18.563Z,15.20
2017-08-23T01:07:45.966Z,15.06
2017-08-23T01:10:13.359Z,15.07
2017-08-23T01:12:40.746Z,15.08
2017-08-23T01:15:08.133Z,15.01
2017-08-23T01:17:35.537Z,14.97
2017-08-23T01:20:02.927Z,14.74
2017-08-23T01:22:30.323Z,14.74
2017-08-23T01:24:57.789Z,14.70
2017-08-23T01:27:25.171Z,14.76
2017-08-23T01:29:52.560Z,14.89
2017-08-23T01:32:19.962Z,15.04
2017-08-23T01:34:47.351Z,15.07
2017-08-23T01:37:14.760Z,14.99
2017-08-23T01:39:42.150Z,14.95
2017-08-23T01:42:09.535Z,14.88
2017-08-23T01:44:37.198Z,14.76
2017-08-23T01:47:04.598Z,14.66
2017-08-23T01:49:31.987Z,14.71
2017-08-23T01:51:59.377Z,14.56
2017-08-23T01:54:26.775Z,14.64
2017-08-23T01:56:54.191Z,14.81
2017-08-23T01:59:21.586Z,14.68
2017-08-23T02:01:48.986Z,14.64
2017-08-23T02:04:16.381Z,14.69
2017-08-23T02:06:43.762Z,14.59
2017-08-23T02:09:11.167Z,14.39
2017-08-23T02:11:38.823Z,14.23
2017-08-23T02:14:06.475Z,14.10
2017-08-23T02:16:33.859Z,14.23
2017-08-23T02:19:01.243Z,14.34
2017-08-23T02:21:28.644Z,14.33
2017-08-23T02:23:56.029Z,14.27
2017-08-23T02:26:23.658Z,14.25
2017-08-23T02:28:51.046Z,14.18
2017-08-23T02:31:18.442Z,14.11
2017-08-23T02:33:45.827Z,14.14
2017-08-23T02:36:13.222Z,14.04
2017-08-23T02:38:40.615Z,13.95
2017-08-23T02:41:08.014Z,13.87
2017-08-23T02:43:35.403Z,13.97
2017-08-23T02:46:02.798Z,13.88
2017-08-23T02:48:30.189Z,13.75
2017-08-23T02:50:57.815Z,13.88
2017-08-23T02:53:25.208Z,13.84
2017-08-23T02:55:52.610Z,13.96
2017-08-23T02:58:20.006Z,13.93
2017-08-23T03:00:47.400Z,13.98
2017-08-23T03:03:15.099Z,13.97
2017-08-23T03:05:42.488Z,14.10
2017-08-23T03:08:09.878Z,13.97
2017-08-23T03:10:37.258Z,13.91
2017-08-23T03:13:04.659Z,13.86
2017-08-23T03:15:32.043Z,13.73
2017-08-23T03:17:59.445Z,13.76
2017-08-23T03:20:27.090Z,13.75
2017-08-23T03:22:54.490Z,13.90
2017-08-23T03:25:21.880Z,13.87
2017-08-23T03:27:49.274Z,13.90
2017-08-23T03:30:16.685Z,13.81
2017-08-23T03:32:44.087Z,13.70
2017-08-23T03:35:11.470Z,13.54
2017-08-23T03:37:38.860Z,13.51
2017-08-23T03:40:06.252Z,13.46
2017-08-23T03:42:33.642Z,13.33
2017-08-23T03:45:01.030Z,13.23
2017-08-23T03:47:28.419Z,13.34
2017-08-23T03:49:55.811Z,13.23
2017-08-23T03:52:23.518Z,13.19
2017-08-23T03:54:50.914Z,13.19
2017-08-23T03:57:18.298Z,13.19
2017-08-23T03:59:45.696Z,13.37
2017-08-23T04:02:13.182Z,13.26
2017-08-23T04:04:40.576Z,13.28
2017-08-23T04:07:08.258Z,13.25
2017-08-23T04:09:35.653Z,13.41
2017-08-23T04:12:03.035Z,13.29
2017-08-23T04:14:30.434Z,13.32
2017-08-23T04:16:57.818Z,13.39
2017-08-23T04:19:25.207Z,13.37
2017-08-23T04:21:52.610Z,13.41
2017-08-23T04:24:20.007Z,13.39
2017-08-23T04:26:47.402Z,13.23
2017-08-23T04:29:15.084Z,13.37
2017-08-23T04:31:42.479Z,13.31
2017-08-23T04:34:09.887Z,13.25
2017-08-23T04:36:37.286Z,13.25
2017-08-23T04:39:04.674Z,13.21
2017-08-23T04:41:32.067Z,13.20
2017-08-23T04:43:59.550Z,13.37
2017-08-23T04:46:26.951Z,13.38
2017-08-23T04:48:54.343Z,13.19
2017-08-23T04:51:21.778Z,13.18
2017-08-23T04:53:49.163Z,13.20
2017-08-23T04:56:16.559Z,13.17
2017-08-23T04:58:43.952Z,13.16
2017-08-23T05:01:11.358Z,13.17
2017-08-23T05:03:38.747Z,13.25
2017-08-23T05:06:06.147Z,13.25
2017-08-23T05:08:33.539Z,13.07
2017-08-23T05:11:00.936Z,13.16
2017-08-23T05:13:28.343Z,13.15
2017-08-23T05:15:56.018Z,13.07
2017-08-23T05:18:23.426Z,13.07
2017-08-23T05:20:50.823Z,13.20
2017-08-23T05:23:18.236Z,13.12
2017-08-23T05:25:45.621Z,13.09
2017-08-23T05:30:51.963Z,12.93
2017-08-23T05:33:19.359Z,12.99
2017-08-23T05:35:46.748Z,12.97
2017-08-23T05:38:14.167Z,12.92
2017-08-23T05:40:41.542Z,12.84
2017-08-23T05:43:08.950Z,12.96
2017-08-23T05:45:36.329Z,12.94
2017-08-23T05:48:03.716Z,12.80
2017-08-23T05:50:31.116Z,12.82
2017-08-23T05:52:58.500Z,12.91
2017-08-23T05:55:25.898Z,12.98
2017-08-23T05:57:53.531Z,13.11
2017-08-23T06:00:20.942Z,13.21
2017-08-23T06:02:48.326Z,13.27
2017-08-23T06:05:15.727Z,13.26
2017-08-23T06:07:43.126Z,13.34
2017-08-23T06:10:10.594Z,13.36
2017-08-23T06:12:37.978Z,13.47
2017-08-23T06:15:05.375Z,13.46
2017-08-23T06:17:32.763Z,13.52
2017-08-23T06:20:00.184Z,13.61
2017-08-23T06:22:27.573Z,13.74
2017-08-23T06:24:54.975Z,13.79
2017-08-23T06:27:22.364Z,13.86
2017-08-23T06:29:49.774Z,13.96
2017-08-23T06:32:17.170Z,13.98
2017-08-23T06:34:44.564Z,14.11
2017-08-23T06:37:11.956Z,14.15
2017-08-23T06:39:39.568Z,14.24
2017-08-23T06:42:06.983Z,14.26
2017-08-23T06:44:34.371Z,14.29
2017-08-23T06:47:01.762Z,14.17
2017-08-23T06:49:29.151Z,14.34
2017-08-23T06:51:56.546Z,14.45
2017-08-23T06:54:23.939Z,14.46
2017-08-23T06:56:51.344Z,14.50
2017-08-23T06:59:18.742Z,14.56
2017-08-23T07:01:46.138Z,14.75
2017-08-23T07:04:13.538Z,14.81
2017-08-23T07:06:40.926Z,15.00
2017-08-23T07:09:08.317Z,15.04
2017-08-23T07:11:35.719Z,15.14
2017-08-23T07:14:03.127Z,15.25
2017-08-23T07:16:30.530Z,15.42
2017-08-23T07:18:57.937Z,15.52
2017-08-23T07:21:25.333Z,15.55
2017-08-23T07:23:52.731Z,15.62
2017-08-23T07:26:20.131Z,15.82
2017-08-23T07:28:47.749Z,15.95
2017-08-23T07:31:15.184Z,16.08
2017-08-23T07:33:42.778Z,16.17
2017-08-23T07:36:10.166Z,16.30
2017-08-23T07:38:37.774Z,16.33
2017-08-23T07:41:05.194Z,16.53
2017-08-23T07:43:32.599Z,16.63
2017-08-23T07:46:00.000Z,16.68
2017-08-23T07:48:27.612Z,16.81
2017-08-23T07:50:55.016Z,16.85
2017-08-23T07:53:22.429Z,16.83
2017-08-23T07:55:49.810Z,16.89
2017-08-23T07:58:17.213Z,17.01
2017-08-23T08:00:44.620Z,17.20
2017-08-23T08:03:12.024Z,17.27
2017-08-23T08:05:39.403Z,17.46
2017-08-23T08:08:06.807Z,17.41
2017-08-23T08:10:34.209Z,17.53
2017-08-23T08:13:01.606Z,17.68
2017-08-23T08:15:29.012Z,17.71
2017-08-23T08:17:56.398Z,17.78
2017-08-23T08:20:23.910Z,17.91
2017-08-23T08:22:51.283Z,18.02
2017-08-23T08:25:18.696Z,18.17
2017-08-23T08:27:46.084Z,18.16
2017-08-23T08:30:13.492Z,18.30
2017-08-23T08:32:40.881Z,18.45
2017-08-23T08:35:08.482Z,18.59
2017-08-23T08:37:35.879Z,18.64
2017-08-23T08:40:03.278Z,18.66
2017-08-23T08:42:30.712Z,18.75
2017-08-23T08:44:58.087Z,18.82
2017-08-23T08:47:25.480Z,18.86
2017-08-23T08:49:52.867Z,18.96
2017-08-23T08:52:20.263Z,19.05
2017-08-23T08:54:47.654Z,19.08
2017-08-23T08:57:15.059Z,19.26
2017-08-23T08:59:42.452Z,19.41
2017-08-23T09:02:09.851Z,19.56
2017-08-23T09:04:37.285Z,19.62
2017-08-23T09:07:04.670Z,19.74
2017-08-23T09:09:32.063Z,19.87
2017-08-23T09:11:59.460Z,20.00
2017-08-23T09:14:26.851Z,20.17
2017-08-23T09:16:54.247Z,20.27
2017-08-23T09:19:21.643Z,20.28
2017-08-23T09:21:49.039Z,20.18
2017-08-23T09:24:16.434Z,20.21
2017-08-23T09:26:43.821Z,20.35
2017-08-23T09:29:11.211Z,20.35
2017-08-23T09:31:38.598Z,20.29
2017-08-23T09:34:06.000Z,20.52
2017-08-23T09:36:33.410Z,20.54
2017-08-23T09:39:00.814Z,20.56
2017-08-23T09:41:28.214Z,20.67
2017-08-23T09:43:55.604Z,20.64
2017-08-23T09:46:22.994Z,20.81
2017-08-23T09:48:50.387Z,20.84
2017-08-23T09:51:17.782Z,20.88
2017-08-23T09:53:45.183Z,21.01
2017-08-23T09:56:12.580Z,20.96
2017-08-23T09:58:40.186Z,20.87
2017-08-23T10:01:07.584Z,20.89
2017-08-23T10:03:34.974Z,21.08
2017-08-23T10:06:02.375Z,21.22
2017-08-23T10:08:29.758Z,21.08
2017-08-23T10:10:57.163Z,21.01
2017-08-23T10:13:24.559Z,20.95
2017-08-23T10:15:51.956Z,21.05
2017-08-23T10:18:19.356Z,21.01
2017-08-23T10:20:46.747Z,21.19
2017-08-23T10:23:14.139Z,21.24
2017-08-23T10:25:41.527Z,21.41
2017-08-23T10:28:08.931Z,21.59
2017-08-23T10:30:36.315Z,21.65
2017-08-23T10:33:03.711Z,21.52
2017-08-23T10:35:31.328Z,21.60
2017-08-23T10:37:58.728Z,21.58
2017-08-23T10:40:26.115Z,21.69
2017-08-23T10:42:53.525Z,21.75
2017-08-23T10:45:20.919Z,21.90
2017-08-23T10:47:48.319Z,22.10
2017-08-23T10:50:15.709Z,22.28
2017-08-23T10:52:43.108Z,22.39
2017-08-23T10:55:10.494Z,22.50
2017-08-23T10:57:37.904Z,22.53
2017-08-23T11:00:05.317Z,22.54
2017-08-23T11:02:32.731Z,22.53
2017-08-23T11:05:00.147Z,22.56
2017-08-23T11:07:27.550Z,22.64
2017-08-23T11:09:54.951Z,22.72
2017-08-23T11:12:22.357Z,22.62
2017-08-23T11:14:49.751Z,22.68
2017-08-23T11:17:17.143Z,22.53
2017-08-23T11:19:44.547Z,22.64
2017-08-23T11:22:11.922Z,22.61
2017-08-23T11:24:39.326Z,22.63
2017-08-23T11:27:07.611Z,22.58
2017-08-23T11:29:35.029Z,22.67
2017-08-23T11:32:02.415Z,22.73
2017-08-23T11:34:29.815Z,22.86
2017-08-23T11:36:57.215Z,22.70
2017-08-23T11:39:24.618Z,22.62
2017-08-23T11:41:52.000Z,22.57
2017-08-23T11:44:19.400Z,22.58
2017-08-23T11:46:46.790Z,22.68
2017-08-23T11:49:14.190Z,22.74
2017-08-23T11:54:01.571Z,22.76
2017-08-23T11:56:28.964Z,22.92
2017-08-23T11:58:56.359Z,22.95
2017-08-23T12:01:23.755Z,22.91
2017-08-23T12:03:51.164Z,23.03
2017-08-23T12:06:18.547Z,23.06
2017-08-23T12:08:45.931Z,23.13
2017-08-23T12:11:13.326Z,23.18
2017-08-23T12:13:41.036Z,23.40
2017-08-23T12:16:08.492Z,23.46
2017-08-23T12:18:36.386Z,23.61
2017-08-23T12:21:03.763Z,23.84
2017-08-23T12:23:31.378Z,23.89
2017-08-23T12:25:58.767Z,23.89
2017-08-23T12:28:26.171Z,23.71
2017-08-23T12:30:53.556Z,23.68
2017-08-23T12:33:20.951Z,23.54
2017-08-23T12:35:48.548Z,23.55
2017-08-23T12:38:15.951Z,23.68
2017-08-23T12:40:43.347Z,23.78
2017-08-23T12:43:10.747Z,23.82
2017-08-23T12:45:38.131Z,23.93
2017-08-23T12:48:05.523Z,24.04
2017-08-23T12:50:32.910Z,24.12
2017-08-23T12:53:00.320Z,24.05
2017-08-23T12:55:27.722Z,24.13
2017-08-23T12:57:55.127Z,24.19
2017-08-23T13:00:22.528Z,24.29
2017-08-23T13:02:49.919Z,24.08
2017-08-23T13:05:17.327Z,23.96
2017-08-23T13:07:44.735Z,23.88
2017-08-23T13:10:12.342Z,24.03
2017-08-23T13:12:39.738Z,24.07
2017-08-23T13:15:07.140Z,24.29
2017-08-23T13:17:34.522Z,24.41
2017-08-23T13:20:01.923Z,24.41
2017-08-23T13:22:29.311Z,24.57
2017-08-23T13:24:56.719Z,24.68
2017-08-23T13:27:24.113Z,24.64
2017-08-23T13:29:51.526Z,24.66
2017-08-23T13:32:18.919Z,24.65
2017-08-23T13:34:46.307Z,24.65
2017-08-23T13:37:13.711Z,24.42
2017-08-23T13:39:41.095Z,24.25
2017-08-23T13:42:08.494Z,24.20
2017-08-23T13:44:35.906Z,24.17
2017-08-23T13:47:03.296Z,24.28
2017-08-23T13:49:30.678Z,24.30
2017-08-23T13:51:58.071Z,24.36
2017-08-23T13:54:25.700Z,24.45
2017-08-23T13:56:53.110Z,24.64
2017-08-23T13:59:20.516Z,24.78
2017-08-23T14:01:47.911Z,24.96
2017-08-23T14:04:15.336Z,24.88
2017-08-23T14:06:42.737Z,24.72
2017-08-23T14:09:10.176Z,24.65
2017-08-23T14:11:37.590Z,24.34
2017-08-23T14:14:04.984Z,24.35
2017-08-23T14:16:32.370Z,24.53
2017-08-23T14:18:59.775Z,24.47
2017-08-23T14:21:27.163Z,24.40
2017-08-23T14:23:54.567Z,24.28
2017-08-23T14:26:21.971Z,24.31
2017-08-23T14:28:49.379Z,24.26
2017-08-23T14:31:16.767Z,24.35
2017-08-23T14:33:44.167Z,24.29
2017-08-23T14:36:11.783Z,24.37
2017-08-23T14:38:39.166Z,24.26
2017-08-23T14:41:06.577Z,24.22
2017-08-23T14:43:33.968Z,24.13
2017-08-23T14:46:01.358Z,24.18
2017-08-23T14:48:28.757Z,24.29
2017-08-23T14:50:56.147Z,24.24
2017-08-23T14:53:23.548Z,24.19
2017-08-23T14:55:50.934Z,24.23
2017-08-23T14:58:18.336Z,24.32
2017-08-23T15:00:45.723Z,24.33
2017-08-23T15:03:13.897Z,24.41
2017-08-23T15:05:41.298Z,24.41
2017-08-23T15:08:08.695Z,24.45
2017-08-23T15:10:36.087Z,24.35
2017-08-23T15:13:03.498Z,24.24
2017-08-23T15:15:31.111Z,24.34
2017-08-23T15:17:58.507Z,24.39
2017-08-23T15:20:26.119Z,24.30
2017-08-23T15:22:53.511Z,24.20
2017-08-23T15:25:20.911Z,24.23
2017-08-23T15:27:48.308Z,24.20
2017-08-23T15:30:15.714Z,24.21
2017-08-23T15:32:43.166Z,24.25
2017-08-23T15:35:10.559Z,24.14
2017-08-23T15:37:38.006Z,24.25
2017-08-23T15:40:05.407Z,24.32
2017-08-23T15:42:32.811Z,24.26
2017-08-23T15:45:00.216Z,24.26
2017-08-23T15:47:27.622Z,24.27
2017-08-23T15:49:55.024Z,24.30
2017-08-23T15:52:22.626Z,24.38
2017-08-23T15:54:50.019Z,24.36
2017-08-23T15:57:17.419Z,24.35
2017-08-23T15:59:44.817Z,24.36
2017-08-23T16:02:12.214Z,24.48
2017-08-23T16:04:39.599Z,24.50
2017-08-23T16:07:07.559Z,24.58
2017-08-23T16:09:34.948Z,24.65
2017-08-23T16:12:07.706Z,24.68
2017-08-23T16:14:35.108Z,24.60
2017-08-23T16:17:02.493Z,24.63
2017-08-23T16:19:29.884Z,24.76
2017-08-23T16:21:59.279Z,24.84
2017-08-23T16:24:26.683Z,24.72
2017-08-23T16:26:54.075Z,24.65
2017-08-23T16:29:21.545Z,24.41
2017-08-23T16:31:48.919Z,24.32
2017-08-23T16:34:16.320Z,24.41
2017-08-23T16:36:43.711Z,24.26
2017-08-23T16:39:11.102Z,24.14
2017-08-23T16:41:38.488Z,24.19
2017-08-23T16:44:05.891Z,24.17
2017-08-23T16:46:33.275Z,24.15
2017-08-23T16:49:00.679Z,24.10
2017-08-23T16:51:28.067Z,24.16
2017-08-23T16:53:55.479Z,24.05
2017-08-23T16:56:22.882Z,24.00
2017-08-23T16:58:50.282Z,23.95
2017-08-23T17:01:17.687Z,24.06
2017-08-23T17:03:45.095Z,24.06
2017-08-23T17:06:12.506Z,24.11
2017-08-23T17:08:39.903Z,24.07
2017-08-23T17:11:07.306Z,24.06
2017-08-23T17:13:34.706Z,24.10
2017-08-23T17:16:02.105Z,24.09
2017-08-23T17:18:29.487Z,23.93
2017-08-23T17:20:57.095Z,23.95
2017-08-23T17:23:24.487Z,23.94
2017-08-23T17:25:51.886Z,23.97
2017-08-23T17:28:19.271Z,24.00
2017-08-23T17:30:46.676Z,24.11
2017-08-23T17:33:14.059Z,24.04
2017-08-23T17:35:41.462Z,24.04
2017-08-23T17:38:08.864Z,23.97
2017-08-23T17:40:36.275Z,23.87
2017-08-23T17:43:03.660Z,23.97
2017-08-23T17:45:31.046Z,23.94
2017-08-23T17:47:58.441Z,23.86
2017-08-23T17:50:25.831Z,23.80
2017-08-23T17:52:53.232Z,23.85
2017-08-23T17:55:20.731Z,23.83
2017-08-23T17:57:48.140Z,23.77
2017-08-23T18:00:15.604Z,23.71
2017-08-23T18:02:43.209Z,23.55
2017-08-23T18:05:10.599Z,23.22
2017-08-23T18:07:37.995Z,23.01
2017-08-23T18:10:05.420Z,22.84
2017-08-23T18:12:32.811Z,22.75
2017-08-23T18:15:00.219Z,22.71
2017-08-23T18:17:27.633Z,22.77
2017-08-23T18:19:55.030Z,22.71
2017-08-23T18:22:22.503Z,22.69
2017-08-23T18:24:50.088Z,22.65
2017-08-23T18:27:17.498Z,22.65
2017-08-23T18:29:44.903Z,22.49
2017-08-23T18:32:12.334Z,22.68
2017-08-23T18:34:39.774Z,22.84
2017-08-23T18:37:07.154Z,22.82
2017-08-23T18:39:34.547Z,22.89
2017-08-23T18:42:02.155Z,22.81
2017-08-23T18:44:30.293Z,22.84
2017-08-23T18:46:58.441Z,22.94
2017-08-23T18:49:25.868Z,22.79
2017-08-23T18:51:54.400Z,22.87
2017-08-23T18:54:21.865Z,22.91
2017-08-23T18:56:49.315Z,22.88
2017-08-23T18:59:16.797Z,22.76
2017-08-23T19:01:44.339Z,22.71
2017-08-23T19:04:11.818Z,22.72
2017-08-23T19:06:39.292Z,22.71
2017-08-23T19:09:06.776Z,22.78
2017-08-23T19:11:34.355Z,22.65
2017-08-23T19:14:01.948Z,22.54
2017-08-23T19:16:29.336Z,22.51
2017-08-23T19:18:56.982Z,22.30
2017-08-23T19:21:24.398Z,22.14
2017-08-23T19:23:51.783Z,22.02
2017-08-23T19:26:19.184Z,21.86
2017-08-23T19:28:46.578Z,21.81
2017-08-23T19:31:13.982Z,21.66
2017-08-23T19:33:41.374Z,21.80
2017-08-23T19:36:08.795Z,21.70
2017-08-23T19:38:36.175Z,21.70
2017-08-23T19:41:03.572Z,21.73
2017-08-23T19:43:30.971Z,21.55
2017-08-23T19:45:58.422Z,21.46
2017-08-23T19:48:25.807Z,21.45
2017-08-23T19:50:53.791Z,21.31
2017-08-23T19:53:21.189Z,21.17
2017-08-23T19:55:48.570Z,20.91
2017-08-23T19:58:15.963Z,20.88
2017-08-23T20:00:43.355Z,20.90
2017-08-23T20:03:10.758Z,20.87
2017-08-23T20:05:38.140Z,20.76
2017-08-23T20:08:05.543Z,20.70
2017-08-23T20:10:32.943Z,20.80
2017-08-23T20:13:00.360Z,20.83
2017-08-23T20:15:27.743Z,20.91
2017-08-23T20:17:55.172Z,20.94
2017-08-23T20:20:22.573Z,21.04
2017-08-23T20:22:49.960Z,20.98
2017-08-23T20:25:17.360Z,20.89
2017-08-23T20:27:44.791Z,21.03
2017-08-23T20:30:12.187Z,20.92
2017-08-23T20:32:39.574Z,21.05
2017-08-23T20:35:06.996Z,21.15
2017-08-23T20:37:34.379Z,21.11
2017-08-23T20:40:01.791Z,21.26
2017-08-23T20:42:29.172Z,21.15
2017-08-23T20:44:56.567Z,21.11
2017-08-23T20:47:23.963Z,20.95
2017-08-23T20:49:51.368Z,20.85
2017-08-23T20:52:18.755Z,20.77
2017-08-23T20:54:46.143Z,20.81
2017-08-23T20:57:13.533Z,20.80
2017-08-23T20:59:40.947Z,20.69
2017-08-23T21:02:08.339Z,20.68
2017-08-23T21:04:35.727Z,20.72
2017-08-23T21:07:03.143Z,20.76
2017-08-23T21:09:30.584Z,20.75
2017-08-23T21:11:57.963Z,20.75
2017-08-23T21:14:25.355Z,20.61
2017-08-23T21:16:52.749Z,20.55
2017-08-23T21:19:20.146Z,20.48
2017-08-23T21:21:47.534Z,20.41
2017-08-23T21:24:14.927Z,20.45
2017-08-23T21:26:42.320Z,20.47
2017-08-23T21:29:09.710Z,20.36
2017-08-23T21:31:37.107Z,20.44
2017-08-23T21:34:04.498Z,20.50
2017-08-23T21:36:31.895Z,20.51
2017-08-23T21:38:59.287Z,20.45
2017-08-23T21:41:26.713Z,20.48
2017-08-23T21:43:54.104Z,20.28
2017-08-23T21:46:21.504Z,20.13
2017-08-23T21:48:48.900Z,20.14
2017-08-23T21:51:16.301Z,20.13
2017-08-23T21:53:43.686Z,20.03
2017-08-23T21:56:11.071Z,20.00
2017-08-23T21:58:38.476Z,19.94
2017-08-23T22:01:06.084Z,19.97
2017-08-23T22:03:33.491Z,19.86
2017-08-23T22:06:00.876Z,19.86
2017-08-23T22:08:28.271Z,19.82
2017-08-23T22:10:55.667Z,19.71
2017-08-23T22:13:23.063Z,19.61
2017-08-23T22:15:50.451Z,19.69
2017-08-23T22:18:17.842Z,19.53
2017-08-23T22:20:45.251Z,19.44
2017-08-23T22:23:12.701Z,19.54
2017-08-23T22:25:40.083Z,19.58
2017-08-23T22:28:07.457Z,19.56
2017-08-23T22:30:34.862Z,19.45
2017-08-23T22:33:02.245Z,19.49
2017-08-23T22:35:29.648Z,19.42
2017-08-23T22:37:57.039Z,19.39
2017-08-23T22:40:24.451Z,19.35
2017-08-23T22:42:51.848Z,19.43
2017-08-23T22:45:19.242Z,19.28
2017-08-23T22:47:46.643Z,19.26
2017-08-23T22:50:14.043Z,19.17
2017-08-23T22:52:41.433Z,19.10
2017-08-23T22:55:08.839Z,19.13
2017-08-23T22:57:36.228Z,19.09
2017-08-23T23:00:03.802Z,19.15
2017-08-23T23:02:31.190Z,19.16
2017-08-23T23:04:58.586Z,19.17
2017-08-23T23:07:25.966Z,19.08
2017-08-23T23:09:53.375Z,19.09
2017-08-23T23:12:20.763Z,19.03
2017-08-23T23:14:48.358Z,19.02
2017-08-23T23:17:15.969Z,19.07
2017-08-23T23:19:43.356Z,19.02
2017-08-23T23:22:10.754Z,19.04
2017-08-23T23:24:38.136Z,19.05
2017-08-23T23:27:05.539Z,19.11
2017-08-23T23:29:32.927Z,18.99
2017-08-23T23:32:00.322Z,18.98
2017-08-23T23:34:27.728Z,18.87
2017-08-23T23:36:55.112Z,18.90
2017-08-23T23:39:22.511Z,18.86
2017-08-23T23:41:49.907Z,18.88
2017-08-23T23:44:17.295Z,18.87
2017-08-23T23:46:44.701Z,18.89
2017-08-23T23:49:12.083Z,18.74
2017-08-23T23:51:39.486Z,18.78
2017-08-23T23:54:06.871Z,18.65
2017-08-23T23:56:34.275Z,18.71
2017-08-23T23:59:01.658Z,18.74
