createdAt,value
2022-08-26T00:04:18.946Z,15.90
2022-08-26T00:09:22.939Z,17.70
2022-08-26T00:14:31.042Z,16.20
2022-08-26T00:19:35.178Z,15.10
2022-08-26T00:24:38.085Z,18.60
2022-08-26T00:29:41.032Z,15.30
2022-08-26T00:34:44.205Z,16.90
2022-08-26T00:39:47.383Z,13.40
2022-08-26T00:44:51.079Z,16.20
2022-08-26T00:49:56.420Z,15.80
2022-08-26T00:55:20.466Z,20.50
2022-08-26T01:00:27.737Z,13.40
2022-08-26T01:05:31.020Z,13.50
2022-08-26T01:10:34.124Z,16.70
2022-08-26T01:15:48.276Z,15.90
2022-08-26T01:21:27.463Z,15.70
2022-08-26T01:26:40.679Z,11.70
2022-08-26T01:31:46.986Z,17.70
2022-08-26T01:36:54.407Z,15.90
2022-08-26T01:42:03.247Z,13.00
2022-08-26T01:47:07.902Z,14.50
2022-08-26T01:52:14.463Z,14.80
2022-08-26T01:57:19.459Z,16.20
2022-08-26T02:07:28.691Z,17.30
2022-08-26T02:12:31.966Z,19.70
2022-08-26T02:17:43.359Z,13.10
2022-08-26T02:22:47.688Z,16.30
2022-08-26T02:27:50.905Z,13.90
2022-08-26T02:32:55.090Z,15.80
2022-08-26T02:38:00.491Z,15.90
2022-08-26T02:43:04.037Z,13.60
2022-08-26T02:48:18.755Z,10.60
2022-08-26T02:53:25.214Z,15.30
2022-08-26T02:58:28.405Z,11.30
2022-08-26T03:03:32.099Z,17.20
2022-08-26T03:08:35.717Z,15.00
2022-08-26T03:13:39.865Z,14.00
2022-08-26T03:18:42.867Z,13.90
2022-08-26T03:23:49.998Z,14.20
2022-08-26T03:29:12.025Z,14.70
2022-08-26T03:34:15.921Z,17.60
2022-08-26T03:39:18.854Z,9.80
2022-08-26T03:44:21.890Z,10.40
2022-08-26T03:49:24.744Z,10.90
2022-08-26T03:54:32.016Z,17.60
2022-08-26T03:59:34.861Z,17.70
2022-08-26T04:04:38.034Z,16.70
2022-08-26T04:09:41.225Z,15.20
2022-08-26T04:14:44.138Z,10.10
2022-08-26T04:19:47.512Z,12.10
2022-08-26T04:24:50.430Z,15.20
2022-08-26T04:29:55.402Z,10.70
2022-08-26T04:34:58.946Z,11.00
2022-08-26T04:40:04.842Z,15.10
2022-08-26T04:45:10.302Z,18.60
2022-08-26T04:50:15.380Z,45.00
2022-08-26T04:55:38.144Z,44.40
2022-08-26T05:00:44.752Z,42.90
2022-08-26T05:05:50.065Z,44.40
2022-08-26T05:10:56.164Z,51.90
2022-08-26T05:16:06.139Z,60.80
2022-08-26T05:21:16.091Z,56.70
2022-08-26T05:26:22.914Z,25.40
2022-08-26T05:31:30.388Z,15.90
2022-08-26T05:36:35.873Z,12.60
2022-08-26T05:41:42.237Z,15.40
2022-08-26T05:46:46.122Z,13.60
2022-08-26T05:51:49.339Z,17.20
2022-08-26T05:56:53.749Z,16.70
2022-08-26T06:01:56.686Z,15.30
2022-08-26T06:06:59.710Z,13.10
2022-08-26T06:12:03.572Z,20.00
2022-08-26T06:17:06.528Z,14.50
2022-08-26T06:22:32.445Z,16.80
2022-08-26T06:27:36.907Z,16.10
2022-08-26T06:32:39.786Z,16.90
2022-08-26T06:37:43.369Z,15.40
2022-08-26T06:42:46.780Z,14.10
2022-08-26T06:47:49.740Z,18.30
2022-08-26T06:52:54.581Z,14.70
2022-08-26T07:03:05.200Z,17.40
2022-08-26T07:08:08.262Z,16.40
2022-08-26T07:13:12.507Z,13.70
2022-08-26T07:18:15.666Z,16.60
2022-08-26T07:23:18.582Z,13.40
2022-08-26T07:28:22.875Z,17.60
2022-08-26T07:33:25.913Z,15.10
2022-08-26T07:38:29.380Z,16.30
2022-08-26T07:43:37.409Z,20.80
2022-08-26T07:48:46.155Z,14.80
2022-08-26T07:53:52.540Z,14.00
2022-08-26T07:58:55.754Z,14.50
2022-08-26T08:04:00.502Z,16.60
2022-08-26T08:09:07.331Z,13.70
2022-08-26T08:14:11.721Z,15.80
2022-08-26T08:19:15.465Z,14.80
2022-08-26T08:24:18.364Z,17.00
2022-08-26T08:29:21.482Z,14.20
2022-08-26T08:34:26.565Z,16.70
2022-08-26T08:39:32.215Z,16.80
2022-08-26T08:44:41.011Z,16.80
2022-08-26T08:49:44.808Z,11.00
2022-08-26T08:54:47.889Z,8.50
2022-08-26T09:00:19.672Z,8.90
2022-08-26T09:05:46.691Z,14.40
2022-08-26T09:10:56.388Z,11.30
2022-08-26T09:16:10.317Z,13.70
2022-08-26T09:21:15.910Z,11.60
2022-08-26T09:26:30.808Z,12.50
2022-08-26T09:31:36.601Z,13.40
2022-08-26T09:36:44.020Z,11.40
2022-08-26T09:42:02.987Z,22.70
2022-08-26T09:47:07.368Z,14.40
2022-08-26T09:52:13.806Z,17.40
2022-08-26T09:57:25.114Z,14.10
2022-08-26T10:02:33.665Z,12.90
2022-08-26T10:07:46.898Z,12.00
2022-08-26T10:13:03.665Z,17.80
2022-08-26T10:18:25.213Z,11.20
2022-08-26T10:23:34.775Z,21.70
2022-08-26T10:28:49.583Z,16.20
2022-08-26T10:39:07.093Z,8.20
2022-08-26T10:44:14.080Z,14.00
2022-08-26T10:49:18.048Z,16.90
2022-08-26T10:54:34.200Z,13.00
2022-08-26T10:59:47.239Z,11.60
2022-08-26T11:05:03.295Z,13.10
2022-08-26T11:10:08.234Z,9.50
2022-08-26T11:15:24.685Z,13.60
2022-08-26T11:20:28.130Z,11.70
2022-08-26T11:25:31.494Z,9.90
2022-08-26T11:30:41.668Z,8.30
2022-08-26T11:35:49.119Z,10.50
2022-08-26T11:41:06.964Z,11.60
2022-08-26T11:46:12.378Z,17.00
2022-08-26T11:51:24.446Z,10.90
2022-08-26T11:56:33.257Z,8.80
2022-08-26T12:01:40.405Z,16.20
2022-08-26T12:06:50.945Z,10.80
2022-08-26T12:12:28.527Z,8.70
2022-08-26T12:17:33.767Z,9.30
2022-08-26T12:22:38.534Z,8.80
2022-08-26T12:27:44.509Z,8.70
2022-08-26T12:32:57.976Z,10.90
2022-08-26T12:38:02.385Z,8.50
2022-08-26T12:43:08.175Z,8.90
2022-08-26T12:48:27.695Z,7.90
2022-08-26T12:53:33.496Z,7.70
2022-08-26T12:58:40.094Z,12.10
2022-08-26T13:03:45.554Z,10.00
2022-08-26T13:08:58.078Z,8.90
2022-08-26T13:14:07.151Z,10.30
2022-08-26T13:19:14.766Z,7.80
2022-08-26T13:24:22.116Z,7.60
2022-08-26T13:29:25.570Z,9.00
2022-08-26T13:34:30.020Z,7.90
2022-08-26T13:39:33.539Z,7.40
2022-08-26T13:44:39.309Z,7.70
2022-08-26T13:49:43.997Z,7.30
2022-08-26T13:54:46.927Z,5.80
2022-08-26T13:59:49.911Z,7.50
2022-08-26T14:04:53.990Z,11.90
2022-08-26T14:15:00.493Z,14.80
2022-08-26T14:20:05.583Z,7.00
2022-08-26T14:25:10.990Z,8.00
2022-08-26T14:30:14.962Z,8.20
2022-08-26T14:35:23.287Z,10.70
2022-08-26T14:40:29.810Z,11.30
2022-08-26T14:45:37.927Z,10.20
2022-08-26T14:50:40.885Z,8.80
2022-08-26T14:55:44.016Z,10.10
2022-08-26T15:00:46.952Z,8.50
2022-08-26T15:05:49.920Z,6.60
2022-08-26T15:10:52.952Z,7.70
2022-08-26T15:15:56.073Z,6.20
2022-08-26T15:20:59.303Z,9.80
2022-08-26T15:26:03.367Z,11.80
2022-08-26T15:31:07.463Z,7.10
2022-08-26T15:36:11.917Z,9.10
2022-08-26T15:46:18.892Z,5.30
2022-08-26T15:51:27.196Z,11.50
2022-08-26T15:56:33.146Z,12.90
2022-08-26T16:01:38.007Z,8.90
2022-08-26T16:06:42.572Z,10.60
2022-08-26T16:16:48.833Z,9.20
2022-08-26T16:21:51.977Z,7.00
2022-08-26T16:26:55.165Z,8.90
2022-08-26T16:31:58.150Z,10.30
2022-08-26T16:37:01.151Z,9.40
2022-08-26T16:42:04.591Z,6.30
2022-08-26T16:47:07.581Z,9.50
2022-08-26T16:52:11.607Z,9.30
2022-08-26T16:57:17.070Z,10.50
2022-08-26T17:02:20.137Z,8.70
2022-08-26T17:07:23.547Z,7.90
2022-08-26T17:12:28.479Z,9.60
2022-08-26T17:17:31.547Z,10.10
2022-08-26T17:22:34.838Z,10.60
2022-08-26T17:27:37.936Z,7.40
2022-08-26T17:32:42.443Z,11.40
2022-08-26T17:42:50.362Z,6.60
2022-08-26T17:47:56.950Z,12.90
2022-08-26T17:52:59.855Z,11.40
2022-08-26T17:58:03.936Z,7.80
2022-08-26T18:03:10.502Z,10.80
2022-08-26T18:08:13.741Z,11.80
2022-08-26T18:13:16.731Z,10.40
2022-08-26T18:18:19.677Z,8.30
2022-08-26T18:23:22.583Z,11.10
2022-08-26T18:28:25.626Z,15.00
2022-08-26T18:33:28.532Z,16.00
2022-08-26T18:38:31.490Z,11.40
2022-08-26T18:43:35.812Z,13.60
2022-08-26T18:48:41.047Z,9.90
2022-08-26T18:53:44.154Z,15.00
2022-08-26T18:58:47.285Z,8.90
2022-08-26T19:03:51.380Z,11.40
2022-08-26T19:08:54.474Z,12.80
2022-08-26T19:13:59.265Z,11.10
2022-08-26T19:19:02.898Z,7.40
2022-08-26T19:24:12.357Z,11.20
2022-08-26T19:34:24.395Z,11.10
2022-08-26T19:39:27.788Z,13.30
2022-08-26T19:44:49.424Z,10.50
2022-08-26T19:49:54.559Z,11.40
2022-08-26T19:54:59.051Z,9.20
2022-08-26T20:00:02.913Z,13.30
2022-08-26T20:05:09.610Z,8.10
2022-08-26T20:15:17.131Z,12.30
2022-08-26T20:20:38.799Z,14.30
2022-08-26T20:25:43.011Z,13.80
2022-08-26T20:30:46.165Z,11.90
2022-08-26T20:35:49.133Z,12.00
2022-08-26T20:40:52.080Z,12.30
2022-08-26T20:46:00.180Z,11.80
2022-08-26T20:51:04.321Z,12.20
2022-08-26T20:56:09.164Z,13.80
2022-08-26T21:01:22.095Z,16.60
2022-08-26T21:06:25.145Z,14.30
2022-08-26T21:11:28.468Z,13.90
2022-08-26T21:16:32.267Z,18.70
2022-08-26T21:21:35.859Z,14.40
2022-08-26T21:26:39.016Z,12.10
2022-08-26T21:31:46.543Z,14.80
2022-08-26T21:36:50.139Z,12.30
2022-08-26T21:41:53.059Z,10.90
2022-08-26T21:46:55.949Z,14.20
2022-08-26T21:51:59.128Z,9.80
2022-08-26T21:57:02.419Z,13.60
2022-08-26T22:02:07.368Z,12.90
2022-08-26T22:07:10.372Z,11.10
2022-08-26T22:12:13.838Z,15.30
2022-08-26T22:17:17.141Z,17.20
2022-08-26T22:22:20.638Z,8.90
2022-08-26T22:27:24.331Z,14.50
2022-08-26T22:32:27.397Z,12.40
2022-08-26T22:37:30.239Z,9.60
2022-08-26T22:42:34.499Z,13.40
2022-08-26T22:47:37.880Z,11.90
2022-08-26T22:52:41.082Z,14.20
2022-08-26T22:57:44.796Z,14.40
2022-08-26T23:02:48.191Z,12.30
2022-08-26T23:07:51.280Z,11.30
2022-08-26T23:12:54.237Z,12.10
2022-08-26T23:18:03.139Z,12.10
2022-08-26T23:23:06.286Z,10.70
2022-08-26T23:28:09.401Z,13.90
2022-08-26T23:33:12.902Z,12.30
2022-08-26T23:38:16.057Z,11.30
2022-08-26T23:43:19.042Z,9.80
2022-08-26T23:48:22.511Z,11.20
2022-08-26T23:53:25.425Z,10.90
2022-08-26T23:58:28.371Z,12.10
