createdAt,value
2018-07-03T00:01:36.110Z,1.50
2018-07-03T00:04:04.234Z,1.53
2018-07-03T00:06:32.340Z,1.70
2018-07-03T00:09:00.444Z,1.77
2018-07-03T00:11:28.515Z,1.60
2018-07-03T00:13:56.650Z,1.50
2018-07-03T00:16:30.255Z,1.60
2018-07-03T00:18:58.419Z,1.33
2018-07-03T00:21:26.516Z,1.30
2018-07-03T00:23:54.607Z,1.40
2018-07-03T00:26:22.696Z,1.10
2018-07-03T00:28:51.351Z,1.43
2018-07-03T00:31:19.478Z,1.23
2018-07-03T00:33:47.552Z,1.20
2018-07-03T00:36:15.671Z,1.47
2018-07-03T00:38:43.774Z,1.20
2018-07-03T00:41:11.879Z,1.23
2018-07-03T00:43:39.995Z,1.30
2018-07-03T00:46:08.118Z,1.53
2018-07-03T00:48:36.203Z,1.40
2018-07-03T00:51:04.308Z,2.70
2018-07-03T00:53:32.396Z,1.20
2018-07-03T00:56:00.512Z,1.50
2018-07-03T00:58:28.612Z,1.27
2018-07-03T01:00:56.722Z,1.30
2018-07-03T01:03:24.807Z,1.60
2018-07-03T01:05:52.887Z,1.37
2018-07-03T01:08:21.004Z,1.40
2018-07-03T01:10:49.095Z,1.30
2018-07-03T01:13:17.185Z,1.30
2018-07-03T01:15:45.283Z,1.43
2018-07-03T01:18:13.644Z,1.67
2018-07-03T01:20:41.736Z,1.23
2018-07-03T01:23:09.880Z,1.90
2018-07-03T01:25:37.965Z,1.53
2018-07-03T01:28:06.076Z,1.10
2018-07-03T01:30:34.184Z,1.50
2018-07-03T01:33:02.283Z,1.57
2018-07-03T01:35:30.392Z,1.47
2018-07-03T01:37:58.358Z,1.87
2018-07-03T01:40:26.479Z,1.87
2018-07-03T01:42:54.567Z,1.27
2018-07-03T01:45:22.659Z,1.10
2018-07-03T01:47:50.740Z,1.60
2018-07-03T01:50:18.952Z,1.60
2018-07-03T01:52:47.050Z,1.40
2018-07-03T01:55:15.176Z,1.43
2018-07-03T01:57:43.180Z,1.40
2018-07-03T02:00:11.304Z,1.70
2018-07-03T02:02:39.392Z,1.57
2018-07-03T02:05:07.504Z,1.30
2018-07-03T02:07:35.589Z,1.57
2018-07-03T02:10:03.979Z,1.40
2018-07-03T02:12:32.071Z,1.60
2018-07-03T02:15:00.183Z,1.53
2018-07-03T02:17:28.264Z,1.43
2018-07-03T02:19:56.384Z,1.40
2018-07-03T02:22:24.465Z,1.50
2018-07-03T02:24:52.608Z,1.50
2018-07-03T02:27:20.696Z,1.50
2018-07-03T02:29:48.789Z,1.37
2018-07-03T02:32:16.892Z,1.67
2018-07-03T02:34:45.021Z,1.50
2018-07-03T02:37:13.308Z,1.43
2018-07-03T02:39:41.395Z,1.87
2018-07-03T02:42:09.503Z,1.70
2018-07-03T02:44:37.619Z,1.50
2018-07-03T02:47:05.836Z,1.40
2018-07-03T02:49:33.707Z,1.73
2018-07-03T02:52:01.804Z,2.07
2018-07-03T02:54:29.921Z,1.40
2018-07-03T02:56:57.874Z,1.50
2018-07-03T02:59:25.993Z,1.63
2018-07-03T03:01:54.096Z,1.60
2018-07-03T03:04:22.216Z,1.30
2018-07-03T03:06:50.315Z,1.40
2018-07-03T03:09:18.433Z,1.70
2018-07-03T03:11:46.523Z,1.60
2018-07-03T03:14:14.623Z,2.00
2018-07-03T03:16:42.760Z,1.60
2018-07-03T03:19:10.859Z,1.83
2018-07-03T03:21:38.951Z,1.90
2018-07-03T03:24:07.074Z,1.50
2018-07-03T03:26:35.150Z,1.80
2018-07-03T03:29:03.243Z,1.50
2018-07-03T03:31:31.380Z,1.57
2018-07-03T03:33:59.511Z,1.60
2018-07-03T03:36:27.611Z,1.40
2018-07-03T03:38:55.927Z,1.90
2018-07-03T03:41:24.136Z,1.20
2018-07-03T03:43:52.363Z,2.00
2018-07-03T03:46:20.471Z,1.90
2018-07-03T03:48:48.602Z,1.60
2018-07-03T03:51:16.711Z,1.67
2018-07-03T03:53:44.836Z,2.30
2018-07-03T03:56:12.967Z,1.70
2018-07-03T03:58:41.075Z,1.80
2018-07-03T04:01:09.188Z,1.60
2018-07-03T04:03:37.290Z,1.70
2018-07-03T04:06:05.513Z,1.67
2018-07-03T04:08:33.615Z,1.93
2018-07-03T04:11:01.720Z,2.20
2018-07-03T04:13:29.831Z,1.70
2018-07-03T04:15:57.730Z,2.00
2018-07-03T04:18:31.628Z,1.77
2018-07-03T04:20:59.787Z,1.93
2018-07-03T04:23:27.926Z,2.07
2018-07-03T04:25:56.235Z,2.17
2018-07-03T04:28:24.328Z,1.90
2018-07-03T04:30:52.468Z,2.40
2018-07-03T04:33:20.728Z,1.60
2018-07-03T04:35:48.836Z,2.00
2018-07-03T04:38:17.011Z,1.60
2018-07-03T04:40:45.100Z,1.60
2018-07-03T04:43:13.219Z,1.70
2018-07-03T04:45:41.350Z,1.90
2018-07-03T04:48:09.471Z,1.83
2018-07-03T04:50:37.559Z,1.80
2018-07-03T04:53:05.653Z,2.30
2018-07-03T04:55:33.746Z,1.50
2018-07-03T04:58:01.841Z,1.60
2018-07-03T05:00:30.310Z,1.57
2018-07-03T05:02:58.379Z,1.60
2018-07-03T05:05:26.477Z,1.70
2018-07-03T05:07:54.581Z,1.50
2018-07-03T05:10:22.693Z,1.43
2018-07-03T05:12:50.803Z,1.90
2018-07-03T05:15:19.390Z,1.20
2018-07-03T05:17:47.511Z,1.93
2018-07-03T05:20:15.600Z,1.50
2018-07-03T05:22:43.719Z,1.47
2018-07-03T05:25:11.716Z,1.77
2018-07-03T05:27:39.810Z,1.50
2018-07-03T05:30:08.172Z,1.53
2018-07-03T05:32:36.368Z,1.50
2018-07-03T05:35:04.856Z,1.07
2018-07-03T05:37:32.959Z,1.50
2018-07-03T05:40:01.192Z,1.87
2018-07-03T05:42:29.499Z,1.70
2018-07-03T05:44:57.611Z,2.03
2018-07-03T05:47:25.752Z,1.80
2018-07-03T05:49:53.881Z,1.60
2018-07-03T05:52:22.252Z,1.63
2018-07-03T05:54:50.123Z,1.50
2018-07-03T05:57:18.242Z,1.50
2018-07-03T05:59:46.363Z,1.80
2018-07-03T06:02:14.457Z,1.77
2018-07-03T06:04:42.568Z,1.60
2018-07-03T06:07:10.809Z,1.30
2018-07-03T06:09:38.755Z,1.20
2018-07-03T06:12:06.879Z,1.50
2018-07-03T06:14:34.981Z,1.20
2018-07-03T06:17:02.855Z,1.40
2018-07-03T06:19:31.045Z,1.10
2018-07-03T06:21:59.139Z,1.30
2018-07-03T06:24:27.257Z,1.30
2018-07-03T06:26:55.409Z,1.10
2018-07-03T06:29:23.603Z,1.37
2018-07-03T06:31:51.719Z,1.40
2018-07-03T06:34:19.827Z,1.53
2018-07-03T06:36:47.956Z,1.53
2018-07-03T06:39:16.095Z,1.60
2018-07-03T06:41:44.695Z,1.20
2018-07-03T06:44:12.840Z,1.10
2018-07-03T06:46:40.941Z,1.10
2018-07-03T06:49:09.068Z,1.10
2018-07-03T06:51:37.168Z,1.40
2018-07-03T06:54:05.235Z,1.50
2018-07-03T06:56:33.372Z,1.00
2018-07-03T06:59:01.456Z,1.20
2018-07-03T07:01:29.575Z,1.00
2018-07-03T07:03:57.695Z,1.30
2018-07-03T07:06:25.813Z,1.10
2018-07-03T07:08:54.001Z,0.90
2018-07-03T07:11:22.092Z,0.93
2018-07-03T07:13:50.181Z,1.00
2018-07-03T07:16:18.257Z,1.13
2018-07-03T07:18:46.118Z,1.00
2018-07-03T07:21:14.248Z,1.07
2018-07-03T07:23:42.408Z,1.10
2018-07-03T07:26:10.504Z,1.10
2018-07-03T07:28:38.603Z,0.83
2018-07-03T07:31:06.712Z,1.00
2018-07-03T07:33:34.799Z,1.10
2018-07-03T07:36:02.914Z,1.20
2018-07-03T07:38:30.796Z,1.10
2018-07-03T07:40:58.944Z,1.30
2018-07-03T07:43:27.042Z,0.97
2018-07-03T07:45:55.140Z,0.97
2018-07-03T07:48:23.276Z,1.03
2018-07-03T07:50:51.356Z,1.23
2018-07-03T07:53:19.507Z,1.10
2018-07-03T07:55:47.632Z,0.83
2018-07-03T07:58:15.764Z,0.90
2018-07-03T08:00:43.899Z,1.00
2018-07-03T08:03:11.997Z,1.20
2018-07-03T08:05:40.135Z,1.10
2018-07-03T08:08:08.211Z,1.03
2018-07-03T08:10:36.306Z,1.10
2018-07-03T08:13:04.411Z,1.20
2018-07-03T08:15:32.492Z,1.03
2018-07-03T08:18:00.714Z,1.10
2018-07-03T08:20:28.824Z,1.20
2018-07-03T08:22:56.914Z,0.90
2018-07-03T08:25:25.028Z,0.80
2018-07-03T08:27:53.134Z,0.90
2018-07-03T08:30:21.232Z,1.17
2018-07-03T08:32:49.368Z,0.87
2018-07-03T08:35:17.464Z,1.00
2018-07-03T08:37:45.569Z,1.00
2018-07-03T08:40:13.660Z,1.00
2018-07-03T08:42:41.739Z,0.90
2018-07-03T08:45:09.610Z,0.80
2018-07-03T08:47:37.788Z,1.20
2018-07-03T08:50:05.885Z,0.90
2018-07-03T08:52:34.029Z,1.00
2018-07-03T08:55:01.994Z,1.00
2018-07-03T08:57:30.107Z,1.00
2018-07-03T08:59:58.207Z,0.80
2018-07-03T09:02:26.102Z,0.90
2018-07-03T09:04:53.982Z,1.00
2018-07-03T09:07:22.096Z,1.20
2018-07-03T09:09:50.168Z,1.13
2018-07-03T09:12:18.303Z,1.10
2018-07-03T09:14:46.412Z,0.93
2018-07-03T09:17:19.940Z,1.00
2018-07-03T09:19:48.043Z,1.00
2018-07-03T09:22:16.135Z,0.87
2018-07-03T09:24:44.224Z,1.17
2018-07-03T09:27:12.447Z,0.70
2018-07-03T09:29:40.531Z,0.80
2018-07-03T09:32:08.668Z,1.03
2018-07-03T09:34:36.756Z,0.80
2018-07-03T09:37:05.105Z,0.90
2018-07-03T09:39:33.207Z,1.20
2018-07-03T09:42:01.296Z,0.90
2018-07-03T09:44:29.431Z,0.90
2018-07-03T09:46:57.540Z,0.97
2018-07-03T09:49:25.651Z,0.80
2018-07-03T09:51:53.733Z,0.90
2018-07-03T09:54:21.812Z,0.83
2018-07-03T09:56:49.910Z,0.90
2018-07-03T09:59:17.994Z,0.93
2018-07-03T10:01:46.072Z,1.30
2018-07-03T10:04:13.944Z,0.80
2018-07-03T10:06:42.028Z,1.20
2018-07-03T10:09:11.133Z,0.90
2018-07-03T10:11:39.226Z,1.00
2018-07-03T10:14:07.668Z,1.17
2018-07-03T10:16:35.847Z,1.47
2018-07-03T10:19:04.016Z,0.80
2018-07-03T10:21:32.105Z,1.20
2018-07-03T10:24:00.189Z,0.80
2018-07-03T10:26:28.291Z,0.80
2018-07-03T10:28:56.381Z,1.00
2018-07-03T10:31:24.542Z,1.10
2018-07-03T10:33:52.585Z,0.80
2018-07-03T10:36:20.676Z,1.03
2018-07-03T10:38:48.791Z,1.00
2018-07-03T10:42:20.307Z,0.80
2018-07-03T10:44:48.391Z,0.90
2018-07-03T10:47:16.541Z,2.07
2018-07-03T10:49:44.639Z,1.00
2018-07-03T10:52:12.817Z,0.90
2018-07-03T10:54:41.003Z,0.90
2018-07-03T10:57:09.170Z,1.00
2018-07-03T10:59:37.278Z,0.90
2018-07-03T11:02:05.355Z,0.90
2018-07-03T11:04:33.459Z,1.17
2018-07-03T11:07:01.577Z,0.87
2018-07-03T11:09:29.676Z,0.70
2018-07-03T11:11:57.807Z,0.80
2018-07-03T11:14:25.916Z,0.80
2018-07-03T11:16:54.009Z,1.13
2018-07-03T11:19:22.091Z,0.97
2018-07-03T11:21:50.187Z,0.80
2018-07-03T11:24:18.799Z,0.80
2018-07-03T11:29:21.574Z,1.10
2018-07-03T11:31:49.671Z,0.80
2018-07-03T11:34:17.747Z,1.00
2018-07-03T11:36:45.852Z,0.90
2018-07-03T11:39:13.940Z,1.10
2018-07-03T11:41:42.063Z,0.90
2018-07-03T11:44:10.197Z,0.90
2018-07-03T11:46:38.320Z,1.10
2018-07-03T11:49:06.503Z,0.70
2018-07-03T11:51:34.609Z,1.03
2018-07-03T11:54:02.715Z,1.00
2018-07-03T11:56:30.800Z,0.83
2018-07-03T11:58:58.880Z,1.30
2018-07-03T12:01:27.049Z,1.57
2018-07-03T12:03:55.127Z,1.23
2018-07-03T12:06:23.235Z,1.00
2018-07-03T12:08:51.320Z,0.80
2018-07-03T12:11:19.492Z,1.07
2018-07-03T12:13:47.532Z,0.77
2018-07-03T12:16:15.664Z,0.80
2018-07-03T12:18:49.166Z,0.97
2018-07-03T12:21:17.283Z,1.00
2018-07-03T12:23:45.375Z,0.80
2018-07-03T12:26:13.475Z,0.80
2018-07-03T12:28:41.563Z,1.10
2018-07-03T12:31:09.643Z,0.77
2018-07-03T12:33:37.731Z,0.90
2018-07-03T12:36:07.611Z,0.93
2018-07-03T12:38:35.680Z,1.00
2018-07-03T12:41:03.791Z,0.97
2018-07-03T12:43:31.923Z,1.20
2018-07-03T12:46:00.028Z,0.90
2018-07-03T12:48:28.148Z,1.50
2018-07-03T12:50:56.230Z,0.90
2018-07-03T12:53:24.344Z,1.20
2018-07-03T12:55:52.478Z,0.90
2018-07-03T12:58:20.543Z,0.90
2018-07-03T13:00:48.632Z,1.20
2018-07-03T13:03:16.735Z,0.87
2018-07-03T13:05:44.820Z,1.40
2018-07-03T13:08:12.934Z,0.90
2018-07-03T13:10:41.039Z,0.90
2018-07-03T13:13:08.923Z,1.10
2018-07-03T13:15:36.786Z,0.80
2018-07-03T13:18:10.725Z,1.10
2018-07-03T13:20:38.803Z,1.00
2018-07-03T13:23:06.959Z,1.00
2018-07-03T13:25:35.039Z,0.90
2018-07-03T13:28:02.909Z,0.90
2018-07-03T13:30:31.000Z,1.00
2018-07-03T13:32:59.125Z,1.00
2018-07-03T13:35:27.228Z,1.10
2018-07-03T13:37:55.327Z,1.00
2018-07-03T13:40:23.436Z,1.00
2018-07-03T13:42:51.552Z,0.90
2018-07-03T13:45:19.631Z,0.80
2018-07-03T13:47:47.808Z,0.87
2018-07-03T13:50:15.903Z,0.97
2018-07-03T13:52:44.308Z,1.00
2018-07-03T13:55:12.388Z,0.80
2018-07-03T13:57:40.487Z,1.30
2018-07-03T14:00:08.933Z,1.00
2018-07-03T14:02:37.067Z,1.00
2018-07-03T14:05:05.208Z,0.90
2018-07-03T14:07:33.351Z,0.80
2018-07-03T14:10:01.444Z,1.13
2018-07-03T14:12:29.548Z,0.90
2018-07-03T14:14:57.873Z,1.10
2018-07-03T14:17:25.955Z,1.00
2018-07-03T14:19:54.063Z,0.83
2018-07-03T14:22:22.167Z,0.90
2018-07-03T14:24:50.285Z,1.20
2018-07-03T14:27:18.399Z,1.07
2018-07-03T14:29:46.527Z,0.90
2018-07-03T14:32:14.720Z,1.10
2018-07-03T14:34:42.931Z,1.47
2018-07-03T14:37:11.032Z,1.07
2018-07-03T14:39:39.140Z,0.97
2018-07-03T14:42:07.224Z,0.83
2018-07-03T14:44:35.306Z,1.10
2018-07-03T14:47:03.535Z,1.00
2018-07-03T14:49:31.654Z,1.23
2018-07-03T14:51:59.731Z,1.10
2018-07-03T14:54:27.803Z,1.00
2018-07-03T14:56:55.910Z,1.00
2018-07-03T14:59:24.028Z,1.07
2018-07-03T15:01:52.123Z,1.10
2018-07-03T15:04:20.261Z,1.13
2018-07-03T15:06:48.129Z,1.10
2018-07-03T15:09:17.751Z,1.10
2018-07-03T15:11:46.063Z,1.00
2018-07-03T15:14:14.283Z,1.03
2018-07-03T15:16:42.396Z,0.70
2018-07-03T15:19:15.875Z,1.03
2018-07-03T15:21:44.024Z,1.20
2018-07-03T15:24:12.532Z,1.30
2018-07-03T15:26:42.276Z,1.00
2018-07-03T15:29:11.428Z,1.17
2018-07-03T15:31:39.639Z,1.30
2018-07-03T15:34:08.584Z,1.37
2018-07-03T15:36:36.679Z,1.20
2018-07-03T15:39:07.958Z,1.30
2018-07-03T15:41:35.838Z,1.47
2018-07-03T15:44:15.388Z,1.13
2018-07-03T15:46:43.503Z,1.47
2018-07-03T15:49:11.624Z,1.93
2018-07-03T15:51:39.729Z,1.47
2018-07-03T15:54:07.800Z,1.60
2018-07-03T15:56:35.910Z,1.73
2018-07-03T15:59:03.785Z,2.10
2018-07-03T16:01:31.963Z,1.83
2018-07-03T16:05:21.068Z,1.33
2018-07-03T16:09:58.423Z,1.87
2018-07-03T16:12:26.592Z,1.97
2018-07-03T16:14:54.703Z,2.50
2018-07-03T16:17:22.799Z,2.03
2018-07-03T16:19:56.432Z,1.70
2018-07-03T16:22:24.545Z,2.00
2018-07-03T16:24:52.697Z,2.60
2018-07-03T16:27:20.835Z,2.33
2018-07-03T16:29:48.995Z,1.60
2018-07-03T16:32:17.223Z,2.37
2018-07-03T16:34:45.455Z,1.97
2018-07-03T16:37:13.634Z,1.97
2018-07-03T16:39:41.727Z,2.47
2018-07-03T18:04:07.740Z,2.17
2018-07-03T18:06:35.827Z,2.07
2018-07-03T18:09:06.059Z,2.10
2018-07-03T18:11:34.147Z,1.63
2018-07-03T18:14:02.232Z,1.90
2018-07-03T18:16:30.310Z,2.20
2018-07-03T18:19:03.835Z,1.87
2018-07-03T18:21:31.993Z,1.50
2018-07-03T18:24:00.076Z,2.20
2018-07-03T18:26:28.178Z,1.20
2018-07-03T18:28:56.257Z,1.80
2018-07-03T18:31:24.351Z,2.30
2018-07-03T18:33:52.465Z,2.00
2018-07-03T18:36:20.567Z,2.73
2018-07-03T18:38:48.663Z,2.53
2018-07-03T18:41:16.767Z,1.60
2018-07-03T18:43:44.886Z,2.03
2018-07-03T18:46:13.618Z,2.00
2018-07-03T18:48:41.740Z,1.97
2018-07-03T18:51:09.628Z,1.77
2018-07-03T18:53:37.735Z,2.10
2018-07-03T18:56:05.775Z,2.37
2018-07-03T18:58:33.875Z,2.17
2018-07-03T19:01:01.960Z,2.20
2018-07-03T19:03:30.069Z,2.10
2018-07-03T19:05:58.170Z,2.20
2018-07-03T19:08:26.263Z,2.10
2018-07-03T19:10:54.379Z,2.37
2018-07-03T19:13:22.503Z,1.80
2018-07-03T19:15:50.551Z,1.90
2018-07-03T19:18:18.744Z,2.13
2018-07-03T19:20:46.939Z,1.83
2018-07-03T19:23:15.040Z,2.07
2018-07-03T19:25:43.151Z,2.40
2018-07-03T19:28:11.364Z,2.23
2018-07-03T19:30:39.474Z,2.50
2018-07-03T19:33:07.631Z,1.77
2018-07-03T19:35:35.714Z,2.33
2018-07-03T19:38:03.835Z,2.00
2018-07-03T19:40:31.936Z,1.70
2018-07-03T19:43:34.359Z,2.20
2018-07-03T19:46:02.959Z,2.30
2018-07-03T19:48:31.131Z,2.10
2018-07-03T19:50:59.225Z,1.87
2018-07-03T19:53:27.378Z,2.20
2018-07-03T19:55:56.784Z,2.17
2018-07-03T19:58:24.976Z,2.60
2018-07-03T20:00:54.203Z,2.40
2018-07-03T20:03:22.323Z,2.30
2018-07-03T20:05:50.475Z,2.10
2018-07-03T20:08:18.558Z,2.03
2018-07-03T20:10:46.665Z,2.20
2018-07-03T20:13:16.037Z,1.90
2018-07-03T20:15:44.249Z,3.00
2018-07-03T20:18:12.871Z,2.00
2018-07-03T20:20:40.969Z,2.30
2018-07-03T20:23:09.044Z,2.00
2018-07-03T20:25:37.863Z,2.27
2018-07-03T20:28:06.139Z,2.33
2018-07-03T20:30:34.243Z,2.60
2018-07-03T20:33:02.391Z,2.07
2018-07-03T20:35:30.535Z,2.37
2018-07-03T20:37:59.872Z,2.20
2018-07-03T20:40:34.977Z,2.50
2018-07-03T20:43:03.227Z,2.17
2018-07-03T20:45:31.326Z,1.97
2018-07-03T20:47:59.483Z,2.07
2018-07-03T20:50:27.585Z,2.70
2018-07-03T20:52:55.684Z,2.00
2018-07-03T20:55:23.892Z,2.53
2018-07-03T20:57:51.979Z,2.33
2018-07-03T21:00:20.076Z,2.57
2018-07-03T21:02:48.200Z,2.50
2018-07-03T21:05:16.380Z,3.17
2018-07-03T21:07:44.492Z,2.30
2018-07-03T21:10:12.592Z,2.60
2018-07-03T21:12:40.704Z,2.30
2018-07-03T21:15:08.806Z,2.23
2018-07-03T21:17:36.938Z,2.53
2018-07-03T21:20:05.035Z,2.27
2018-07-03T21:22:33.128Z,2.40
2018-07-03T21:25:01.224Z,2.20
2018-07-03T21:27:29.094Z,2.50
2018-07-03T21:29:57.184Z,2.37
2018-07-03T21:32:25.322Z,2.70
2018-07-03T21:34:53.432Z,2.33
2018-07-03T21:37:21.544Z,2.93
2018-07-03T21:39:49.660Z,2.87
2018-07-03T21:42:17.774Z,2.63
2018-07-03T21:44:45.881Z,2.50
2018-07-03T21:47:13.839Z,2.60
2018-07-03T21:49:41.948Z,3.60
2018-07-03T21:52:10.016Z,2.70
2018-07-03T21:54:38.124Z,2.90
2018-07-03T21:57:06.245Z,3.90
2018-07-03T21:59:34.377Z,3.50
2018-07-03T22:02:03.432Z,3.43
2018-07-03T22:04:31.548Z,3.37
2018-07-03T22:06:59.664Z,4.50
2018-07-03T22:09:27.780Z,3.83
2018-07-03T22:11:55.990Z,3.37
2018-07-03T22:14:24.033Z,4.70
2018-07-03T22:16:52.121Z,3.87
2018-07-03T22:19:20.243Z,3.23
2018-07-03T22:21:48.401Z,4.17
2018-07-03T22:24:16.429Z,3.93
2018-07-03T22:26:44.616Z,4.90
2018-07-03T22:29:12.720Z,4.30
2018-07-03T22:31:40.821Z,5.80
2018-07-03T22:34:08.948Z,5.50
2018-07-03T22:36:37.078Z,4.70
2018-07-03T22:39:07.024Z,5.10
2018-07-03T22:41:35.165Z,3.90
2018-07-03T22:44:03.285Z,4.10
2018-07-03T22:46:31.556Z,3.53
2018-07-03T22:48:59.673Z,4.60
2018-07-03T22:51:27.786Z,5.47
2018-07-03T22:53:55.876Z,4.87
2018-07-03T22:56:24.156Z,5.20
2018-07-03T22:58:52.313Z,4.90
2018-07-03T23:01:20.416Z,3.60
2018-07-03T23:03:48.512Z,4.60
2018-07-03T23:06:16.624Z,4.40
2018-07-03T23:08:44.768Z,5.03
2018-07-03T23:11:12.900Z,4.07
2018-07-03T23:13:41.012Z,4.53
2018-07-03T23:16:09.132Z,4.83
2018-07-03T23:18:37.255Z,4.60
2018-07-03T23:21:05.799Z,4.50
2018-07-03T23:23:33.876Z,5.10
2018-07-03T23:26:01.745Z,4.30
2018-07-03T23:28:29.954Z,4.97
2018-07-03T23:30:58.055Z,4.80
2018-07-03T23:33:25.975Z,4.83
2018-07-03T23:35:54.091Z,5.10
2018-07-03T23:38:22.193Z,5.10
2018-07-03T23:40:50.312Z,5.03
2018-07-03T23:43:18.460Z,5.70
2018-07-03T23:45:55.243Z,4.93
2018-07-03T23:48:29.090Z,5.53
2018-07-03T23:51:02.540Z,5.60
2018-07-03T23:53:42.248Z,5.57
2018-07-03T23:56:22.008Z,6.10
2018-07-03T23:59:01.573Z,6.80
