createdAt,value
2019-03-09T00:01:14.153Z,96.70
2019-03-09T00:04:01.770Z,96.50
2019-03-09T00:06:49.417Z,96.40
2019-03-09T00:09:37.392Z,96.40
2019-03-09T00:12:25.921Z,96.30
2019-03-09T00:15:20.007Z,96.30
2019-03-09T00:18:08.304Z,96.30
2019-03-09T00:20:56.184Z,96.30
2019-03-09T00:24:02.873Z,96.20
2019-03-09T00:27:04.104Z,96.20
2019-03-09T00:30:23.429Z,96.10
2019-03-09T00:33:10.978Z,96.20
2019-03-09T00:35:58.503Z,96.10
2019-03-09T00:38:46.142Z,96.20
2019-03-09T00:41:33.833Z,96.20
2019-03-09T00:44:21.594Z,96.20
2019-03-09T00:47:08.936Z,96.30
2019-03-09T00:49:56.818Z,96.40
2019-03-09T00:52:45.002Z,96.50
2019-03-09T00:55:34.288Z,96.40
2019-03-09T00:58:22.182Z,96.40
2019-03-09T01:01:10.143Z,96.40
2019-03-09T01:03:58.238Z,96.70
2019-03-09T01:06:46.236Z,96.30
2019-03-09T01:09:34.248Z,96.20
2019-03-09T01:12:21.657Z,96.20
2019-03-09T01:15:10.102Z,96.20
2019-03-09T01:17:58.084Z,96.20
2019-03-09T01:20:45.852Z,96.20
2019-03-09T01:23:33.830Z,96.30
2019-03-09T01:26:21.456Z,96.40
2019-03-09T01:29:09.523Z,96.20
2019-03-09T01:31:57.220Z,96.40
2019-03-09T01:34:45.264Z,96.70
2019-03-09T01:37:32.690Z,96.60
2019-03-09T01:40:20.420Z,96.70
2019-03-09T01:43:07.977Z,96.70
2019-03-09T01:45:55.579Z,96.90
2019-03-09T01:48:43.128Z,97.00
2019-03-09T01:51:30.369Z,97.90
2019-03-09T01:54:18.042Z,97.30
2019-03-09T01:57:06.019Z,97.00
2019-03-09T01:59:53.724Z,96.90
2019-03-09T02:02:41.397Z,97.00
2019-03-09T02:05:29.353Z,96.90
2019-03-09T02:08:17.238Z,97.10
2019-03-09T02:11:05.185Z,97.20
2019-03-09T02:13:52.796Z,97.60
2019-03-09T02:16:40.665Z,97.90
2019-03-09T02:19:28.781Z,97.80
2019-03-09T02:22:16.733Z,97.80
2019-03-09T02:25:06.209Z,98.00
2019-03-09T02:27:53.748Z,97.90
2019-03-09T02:30:41.261Z,97.90
2019-03-09T02:33:29.563Z,97.90
2019-03-09T02:36:17.286Z,97.80
2019-03-09T02:39:17.294Z,97.80
2019-03-09T02:42:05.044Z,98.10
2019-03-09T02:44:53.009Z,97.70
2019-03-09T02:47:40.560Z,97.50
2019-03-09T02:50:28.505Z,97.40
2019-03-09T02:53:16.330Z,97.30
2019-03-09T02:56:04.145Z,97.10
2019-03-09T02:58:51.561Z,97.00
2019-03-09T03:01:48.536Z,97.00
2019-03-09T03:04:36.175Z,96.80
2019-03-09T03:07:24.880Z,96.80
2019-03-09T03:10:13.333Z,96.80
2019-03-09T03:13:01.105Z,96.70
2019-03-09T03:15:48.760Z,96.70
2019-03-09T03:18:36.750Z,96.50
2019-03-09T03:21:24.812Z,96.60
2019-03-09T03:24:12.217Z,96.60
2019-03-09T03:26:59.973Z,96.70
2019-03-09T03:29:47.608Z,96.70
2019-03-09T03:32:36.700Z,96.70
2019-03-09T03:35:24.685Z,96.50
2019-03-09T03:38:13.212Z,96.50
2019-03-09T03:41:01.106Z,96.40
2019-03-09T03:43:49.062Z,96.40
2019-03-09T03:46:36.964Z,96.40
2019-03-09T03:49:25.542Z,96.30
2019-03-09T03:52:13.482Z,96.20
2019-03-09T03:55:01.391Z,96.20
2019-03-09T03:57:49.000Z,96.20
2019-03-09T04:00:36.684Z,96.20
2019-03-09T04:03:24.700Z,96.30
2019-03-09T04:06:12.906Z,96.50
2019-03-09T04:09:01.271Z,96.70
2019-03-09T04:11:48.477Z,96.90
2019-03-09T04:14:36.944Z,97.00
2019-03-09T04:17:24.389Z,97.00
2019-03-09T04:20:13.115Z,96.90
2019-03-09T04:23:01.048Z,96.90
2019-03-09T04:25:48.656Z,96.90
2019-03-09T04:28:36.508Z,96.80
2019-03-09T04:31:24.421Z,96.70
2019-03-09T04:34:12.398Z,96.80
2019-03-09T04:37:01.799Z,96.60
2019-03-09T04:39:49.635Z,96.60
2019-03-09T04:42:37.656Z,96.40
2019-03-09T04:45:25.570Z,96.30
2019-03-09T04:48:13.639Z,96.40
2019-03-09T04:51:01.536Z,96.30
2019-03-09T04:53:49.530Z,96.10
2019-03-09T04:56:37.654Z,96.10
2019-03-09T04:59:24.813Z,96.00
2019-03-09T05:02:12.507Z,96.00
2019-03-09T05:05:00.619Z,95.90
2019-03-09T05:07:51.397Z,95.90
2019-03-09T05:11:03.925Z,95.90
2019-03-09T05:14:21.625Z,95.90
2019-03-09T05:17:09.437Z,95.90
2019-03-09T05:19:57.033Z,95.80
2019-03-09T05:22:44.526Z,96.00
2019-03-09T05:25:32.092Z,96.00
2019-03-09T05:28:19.500Z,96.00
2019-03-09T05:31:07.166Z,95.80
2019-03-09T05:33:54.612Z,95.80
2019-03-09T05:36:42.220Z,95.80
2019-03-09T05:39:29.545Z,95.90
2019-03-09T05:42:17.341Z,95.80
2019-03-09T05:45:05.363Z,95.70
2019-03-09T05:47:53.360Z,95.40
2019-03-09T05:50:41.045Z,95.70
2019-03-09T05:53:28.830Z,95.70
2019-03-09T05:56:16.344Z,95.70
2019-03-09T05:59:03.772Z,95.80
2019-03-09T06:01:51.496Z,95.90
2019-03-09T06:04:39.584Z,95.70
2019-03-09T06:07:27.485Z,95.70
2019-03-09T06:10:15.667Z,95.70
2019-03-09T06:13:03.417Z,95.30
2019-03-09T06:15:51.144Z,95.20
2019-03-09T06:18:38.546Z,95.20
2019-03-09T06:21:26.421Z,95.30
2019-03-09T06:24:14.156Z,95.20
2019-03-09T06:27:01.514Z,95.00
2019-03-09T06:29:49.129Z,94.90
2019-03-09T06:33:13.121Z,94.80
2019-03-09T06:36:13.976Z,95.20
2019-03-09T06:39:37.598Z,95.10
2019-03-09T06:42:49.168Z,95.10
2019-03-09T06:45:36.753Z,95.30
2019-03-09T06:48:24.589Z,95.10
2019-03-09T06:51:11.867Z,94.90
2019-03-09T06:53:59.665Z,95.30
2019-03-09T06:56:47.370Z,95.40
2019-03-09T06:59:35.385Z,95.00
2019-03-09T07:02:23.257Z,94.90
2019-03-09T07:05:10.836Z,94.90
2019-03-09T07:07:58.831Z,95.00
2019-03-09T07:10:46.567Z,95.50
2019-03-09T07:13:34.334Z,95.00
2019-03-09T07:16:22.010Z,95.10
2019-03-09T07:19:09.649Z,94.80
2019-03-09T07:21:57.126Z,94.70
2019-03-09T07:24:44.437Z,94.50
2019-03-09T07:27:32.136Z,94.40
2019-03-09T07:30:19.872Z,94.50
2019-03-09T07:33:07.516Z,94.40
2019-03-09T07:35:55.505Z,94.50
2019-03-09T07:38:43.233Z,94.30
2019-03-09T07:41:31.162Z,94.10
2019-03-09T07:44:18.809Z,93.80
2019-03-09T07:47:06.663Z,92.90
2019-03-09T07:49:54.369Z,91.60
2019-03-09T07:52:42.120Z,91.60
2019-03-09T07:55:30.020Z,91.10
2019-03-09T07:58:18.259Z,91.50
2019-03-09T08:01:06.010Z,91.00
2019-03-09T08:03:53.647Z,90.90
2019-03-09T08:06:41.664Z,91.10
2019-03-09T08:09:29.064Z,91.30
2019-03-09T08:12:16.684Z,91.40
2019-03-09T08:15:04.614Z,91.10
2019-03-09T08:17:52.389Z,90.90
2019-03-09T08:20:40.167Z,90.80
2019-03-09T08:23:28.045Z,90.90
2019-03-09T08:26:16.154Z,91.10
2019-03-09T08:29:04.527Z,89.70
2019-03-09T08:31:52.689Z,88.10
2019-03-09T08:34:40.787Z,87.30
2019-03-09T08:37:28.042Z,85.40
2019-03-09T08:40:16.173Z,85.10
2019-03-09T08:43:03.625Z,84.60
2019-03-09T08:45:51.056Z,83.30
2019-03-09T08:48:38.723Z,83.70
2019-03-09T08:51:26.457Z,82.00
2019-03-09T08:54:14.155Z,81.70
2019-03-09T08:57:01.994Z,81.50
2019-03-09T08:59:50.084Z,81.10
2019-03-09T09:02:37.516Z,81.30
2019-03-09T09:05:25.567Z,81.10
2019-03-09T09:08:13.712Z,79.50
2019-03-09T09:11:01.652Z,79.30
2019-03-09T09:13:49.914Z,78.90
2019-03-09T09:16:38.964Z,79.10
2019-03-09T09:19:27.028Z,78.80
2019-03-09T09:22:14.741Z,78.00
2019-03-09T09:25:02.004Z,78.30
2019-03-09T09:27:51.788Z,78.60
2019-03-09T09:30:38.964Z,78.50
2019-03-09T09:33:26.542Z,79.10
2019-03-09T09:36:14.495Z,79.80
2019-03-09T09:39:02.214Z,78.80
2019-03-09T09:41:49.775Z,77.70
2019-03-09T09:44:37.569Z,78.50
2019-03-09T09:47:25.258Z,78.80
2019-03-09T09:50:13.321Z,76.90
2019-03-09T09:53:01.008Z,76.40
2019-03-09T09:55:48.469Z,77.60
2019-03-09T09:58:36.027Z,77.20
2019-03-09T10:01:23.434Z,76.90
2019-03-09T10:04:11.323Z,76.10
2019-03-09T10:06:58.853Z,76.90
2019-03-09T10:09:46.692Z,76.40
2019-03-09T10:12:34.474Z,75.70
2019-03-09T10:15:24.210Z,74.20
2019-03-09T10:18:12.005Z,74.90
2019-03-09T10:20:59.766Z,74.70
2019-03-09T10:23:47.512Z,74.50
2019-03-09T10:26:35.504Z,73.50
2019-03-09T10:29:23.395Z,73.10
2019-03-09T10:32:11.532Z,73.80
2019-03-09T10:34:59.270Z,74.30
2019-03-09T10:37:47.096Z,74.30
2019-03-09T10:40:35.557Z,73.80
2019-03-09T10:43:23.091Z,74.10
2019-03-09T10:46:10.917Z,73.20
2019-03-09T10:48:58.869Z,71.70
2019-03-09T10:51:46.604Z,72.40
2019-03-09T10:54:36.207Z,71.60
2019-03-09T10:57:23.518Z,71.50
2019-03-09T11:00:14.865Z,70.90
2019-03-09T11:03:02.463Z,71.60
2019-03-09T11:05:50.868Z,71.20
2019-03-09T11:08:38.905Z,69.20
2019-03-09T11:11:26.895Z,69.70
2019-03-09T11:14:14.904Z,69.70
2019-03-09T11:17:02.636Z,68.00
2019-03-09T11:19:50.666Z,68.30
2019-03-09T11:22:38.441Z,69.10
2019-03-09T11:25:25.704Z,68.20
2019-03-09T11:28:14.271Z,66.90
2019-03-09T11:31:02.101Z,66.00
2019-03-09T11:33:50.024Z,66.30
2019-03-09T11:36:37.903Z,67.20
2019-03-09T11:39:26.022Z,64.70
2019-03-09T11:42:15.209Z,64.90
2019-03-09T11:45:03.193Z,66.60
2019-03-09T11:47:50.577Z,63.70
2019-03-09T11:50:38.094Z,63.90
2019-03-09T11:53:25.984Z,64.20
2019-03-09T11:56:14.229Z,64.70
2019-03-09T11:59:02.021Z,62.80
2019-03-09T12:01:49.841Z,63.60
2019-03-09T12:04:46.311Z,64.20
2019-03-09T12:07:26.814Z,63.00
2019-03-09T12:10:14.591Z,64.10
2019-03-09T12:13:02.550Z,63.00
2019-03-09T12:15:50.305Z,63.50
2019-03-09T12:18:38.328Z,63.90
2019-03-09T12:21:25.662Z,64.10
2019-03-09T12:24:17.697Z,63.60
2019-03-09T12:27:02.538Z,63.00
2019-03-09T12:29:50.115Z,63.60
2019-03-09T12:32:38.134Z,64.20
2019-03-09T12:35:26.306Z,65.20
2019-03-09T12:38:14.318Z,65.20
2019-03-09T12:41:02.261Z,64.70
2019-03-09T12:43:49.917Z,65.40
2019-03-09T12:46:37.557Z,65.30
2019-03-09T12:49:24.934Z,65.40
2019-03-09T12:52:13.093Z,65.80
2019-03-09T12:55:00.676Z,64.50
2019-03-09T12:57:48.319Z,65.70
2019-03-09T13:00:35.929Z,65.10
2019-03-09T13:03:23.818Z,66.00
2019-03-09T13:06:11.856Z,65.80
2019-03-09T13:08:59.102Z,65.00
2019-03-09T13:11:46.913Z,66.50
2019-03-09T13:14:34.881Z,65.50
2019-03-09T13:17:22.780Z,65.80
2019-03-09T13:20:10.863Z,65.70
2019-03-09T13:22:58.693Z,65.70
2019-03-09T13:25:46.426Z,65.20
2019-03-09T13:28:34.236Z,65.20
2019-03-09T13:31:21.849Z,64.80
2019-03-09T13:34:09.461Z,65.50
2019-03-09T13:36:56.806Z,65.30
2019-03-09T13:39:44.353Z,65.50
2019-03-09T13:42:31.668Z,64.50
2019-03-09T13:45:19.609Z,64.80
2019-03-09T13:48:07.548Z,65.50
2019-03-09T13:50:55.184Z,65.00
2019-03-09T13:53:42.781Z,65.50
2019-03-09T13:56:30.473Z,65.30
2019-03-09T13:59:18.734Z,65.10
2019-03-09T14:02:06.426Z,64.80
2019-03-09T14:04:53.827Z,65.20
2019-03-09T14:07:41.289Z,65.70
2019-03-09T14:10:29.257Z,67.10
2019-03-09T14:13:16.904Z,67.10
2019-03-09T14:16:04.977Z,67.20
2019-03-09T14:18:52.400Z,68.10
2019-03-09T14:21:39.709Z,68.20
2019-03-09T14:24:27.355Z,68.30
2019-03-09T14:27:15.297Z,69.40
2019-03-09T14:30:02.972Z,70.20
2019-03-09T14:32:50.552Z,71.00
2019-03-09T14:35:38.817Z,70.80
2019-03-09T14:38:27.222Z,71.20
2019-03-09T14:41:14.905Z,72.10
2019-03-09T14:44:02.833Z,72.20
2019-03-09T14:46:50.933Z,72.40
2019-03-09T14:49:39.004Z,73.20
2019-03-09T14:52:26.527Z,73.90
2019-03-09T14:55:14.112Z,74.40
2019-03-09T14:58:01.673Z,75.40
2019-03-09T15:00:49.201Z,75.40
2019-03-09T15:03:36.768Z,75.30
2019-03-09T15:06:24.706Z,75.90
2019-03-09T15:09:12.375Z,76.70
2019-03-09T15:12:00.322Z,77.30
2019-03-09T15:14:48.386Z,80.30
2019-03-09T15:17:36.492Z,81.80
2019-03-09T15:20:24.488Z,81.40
2019-03-09T15:23:11.966Z,81.90
2019-03-09T15:26:00.330Z,81.50
2019-03-09T15:28:47.919Z,81.60
2019-03-09T15:31:35.419Z,82.10
2019-03-09T15:34:23.169Z,82.10
2019-03-09T15:37:11.107Z,82.90
2019-03-09T15:39:59.160Z,83.30
2019-03-09T15:42:47.424Z,83.80
2019-03-09T15:45:35.016Z,84.20
2019-03-09T15:48:22.466Z,86.50
2019-03-09T15:51:10.656Z,87.60
2019-03-09T15:53:58.369Z,88.30
2019-03-09T15:56:46.358Z,89.20
2019-03-09T15:59:34.316Z,89.70
2019-03-09T16:02:21.865Z,90.40
2019-03-09T16:05:10.175Z,90.80
2019-03-09T16:07:57.682Z,91.20
2019-03-09T16:10:45.372Z,91.40
2019-03-09T16:13:32.972Z,92.10
2019-03-09T16:16:21.436Z,93.20
2019-03-09T16:19:09.149Z,93.80
2019-03-09T16:21:56.818Z,94.30
2019-03-09T16:24:44.102Z,94.70
2019-03-09T16:27:31.955Z,95.50
2019-03-09T16:30:19.320Z,96.30
2019-03-09T16:33:07.016Z,96.90
2019-03-09T16:35:54.805Z,97.40
2019-03-09T16:38:42.253Z,97.30
2019-03-09T16:41:30.259Z,95.30
2019-03-09T16:44:17.821Z,95.80
2019-03-09T16:47:05.515Z,96.20
2019-03-09T16:49:53.294Z,96.30
2019-03-09T16:52:40.570Z,96.50
2019-03-09T16:55:27.993Z,96.60
2019-03-09T16:58:15.923Z,96.30
2019-03-09T17:01:03.610Z,96.30
2019-03-09T17:03:51.169Z,96.40
2019-03-09T17:06:38.717Z,95.90
2019-03-09T17:09:26.018Z,95.50
2019-03-09T17:12:13.326Z,95.10
2019-03-09T17:15:01.368Z,94.70
2019-03-09T17:17:49.910Z,94.40
2019-03-09T17:20:37.665Z,94.30
2019-03-09T17:23:25.385Z,94.20
2019-03-09T17:26:13.288Z,94.20
2019-03-09T17:29:01.188Z,94.30
2019-03-09T17:31:48.980Z,94.00
2019-03-09T17:34:36.485Z,93.90
2019-03-09T17:37:24.252Z,94.00
2019-03-09T17:40:12.369Z,93.60
2019-03-09T17:42:59.716Z,93.60
2019-03-09T17:45:47.243Z,93.30
2019-03-09T17:48:35.081Z,93.30
2019-03-09T17:51:23.352Z,93.20
2019-03-09T17:54:11.262Z,93.20
2019-03-09T17:56:58.968Z,92.90
2019-03-09T17:59:46.998Z,92.90
2019-03-09T18:02:35.076Z,92.90
2019-03-09T18:05:22.989Z,93.00
2019-03-09T18:08:10.753Z,93.00
2019-03-09T18:11:00.617Z,92.80
2019-03-09T18:13:48.331Z,92.60
2019-03-09T18:16:36.265Z,92.60
2019-03-09T18:19:23.896Z,92.70
2019-03-09T18:22:11.235Z,92.30
2019-03-09T18:24:59.285Z,92.50
2019-03-09T18:27:47.161Z,92.10
2019-03-09T18:30:34.807Z,91.60
2019-03-09T18:33:22.255Z,91.20
2019-03-09T18:36:10.179Z,91.00
2019-03-09T18:38:57.843Z,90.80
2019-03-09T18:41:45.235Z,90.00
2019-03-09T18:44:32.753Z,89.80
2019-03-09T18:47:20.390Z,88.70
2019-03-09T18:50:07.810Z,88.30
2019-03-09T18:52:55.496Z,87.70
2019-03-09T18:55:43.370Z,86.70
2019-03-09T18:58:31.070Z,85.00
2019-03-09T19:01:18.753Z,83.90
2019-03-09T19:04:06.602Z,83.20
2019-03-09T19:06:54.360Z,81.80
2019-03-09T19:09:41.970Z,81.90
2019-03-09T19:12:29.825Z,79.60
2019-03-09T19:15:17.640Z,79.30
2019-03-09T19:18:05.558Z,79.10
2019-03-09T19:20:52.972Z,78.90
2019-03-09T19:23:41.086Z,78.70
2019-03-09T19:26:28.970Z,78.40
2019-03-09T19:29:16.994Z,77.90
2019-03-09T19:32:04.526Z,77.70
2019-03-09T19:34:52.445Z,76.20
2019-03-09T19:37:40.402Z,76.40
2019-03-09T19:40:28.044Z,76.20
2019-03-09T19:43:15.361Z,75.90
2019-03-09T19:46:03.363Z,75.70
2019-03-09T19:48:51.515Z,75.20
2019-03-09T19:51:39.489Z,74.50
2019-03-09T19:54:27.312Z,75.20
2019-03-09T19:57:15.375Z,73.70
2019-03-09T20:00:04.349Z,72.70
2019-03-09T20:02:52.548Z,72.30
2019-03-09T20:05:40.344Z,72.00
2019-03-09T20:08:28.084Z,71.70
2019-03-09T20:11:15.888Z,71.40
2019-03-09T20:14:03.453Z,71.80
2019-03-09T20:16:51.125Z,71.60
2019-03-09T20:19:38.446Z,71.80
2019-03-09T20:22:26.480Z,71.70
2019-03-09T20:25:14.400Z,71.60
2019-03-09T20:28:02.045Z,71.30
2019-03-09T20:30:49.660Z,71.70
2019-03-09T20:33:37.614Z,71.50
2019-03-09T20:36:25.993Z,71.10
2019-03-09T20:39:13.632Z,72.10
2019-03-09T20:42:01.531Z,72.10
2019-03-09T20:44:49.263Z,72.20
2019-03-09T20:47:37.245Z,72.50
2019-03-09T20:50:25.209Z,72.90
2019-03-09T20:53:13.177Z,72.70
2019-03-09T20:56:01.094Z,72.20
2019-03-09T20:58:49.152Z,72.80
2019-03-09T21:01:36.562Z,72.10
2019-03-09T21:04:24.299Z,71.10
2019-03-09T21:07:12.191Z,71.10
2019-03-09T21:09:59.679Z,70.80
2019-03-09T21:13:01.944Z,71.30
2019-03-09T21:15:49.499Z,70.40
2019-03-09T21:18:37.119Z,70.10
2019-03-09T21:21:24.628Z,70.10
2019-03-09T21:24:12.101Z,69.90
2019-03-09T21:26:59.638Z,69.80
2019-03-09T21:29:47.114Z,68.90
2019-03-09T21:32:34.640Z,70.00
2019-03-09T21:35:22.482Z,68.20
2019-03-09T21:38:10.101Z,68.60
2019-03-09T21:40:58.114Z,68.00
2019-03-09T21:43:46.151Z,67.90
2019-03-09T21:46:34.101Z,68.00
2019-03-09T21:49:21.854Z,67.60
2019-03-09T21:52:09.076Z,67.20
2019-03-09T21:54:56.709Z,67.30
2019-03-09T21:57:44.305Z,67.30
2019-03-09T22:00:32.237Z,67.80
2019-03-09T22:03:19.602Z,68.00
2019-03-09T22:06:07.224Z,67.80
2019-03-09T22:08:55.137Z,68.20
2019-03-09T22:11:43.038Z,67.80
2019-03-09T22:14:31.632Z,66.90
2019-03-09T22:17:19.733Z,67.80
2019-03-09T22:20:08.352Z,67.70
2019-03-09T22:22:56.637Z,67.50
2019-03-09T22:25:44.221Z,67.70
2019-03-09T22:28:31.841Z,67.30
2019-03-09T22:31:19.752Z,67.60
2019-03-09T22:34:07.708Z,67.10
2019-03-09T22:36:55.321Z,67.10
2019-03-09T22:39:43.102Z,67.20
2019-03-09T22:42:30.813Z,67.60
2019-03-09T22:45:18.540Z,67.90
2019-03-09T22:48:06.258Z,67.90
2019-03-09T22:50:54.102Z,68.50
2019-03-09T22:53:42.043Z,68.90
2019-03-09T22:56:29.957Z,69.50
2019-03-09T22:59:17.589Z,69.90
2019-03-09T23:02:05.981Z,70.20
2019-03-09T23:04:54.036Z,70.70
2019-03-09T23:07:41.963Z,71.10
2019-03-09T23:10:29.823Z,71.60
2019-03-09T23:13:17.318Z,72.50
2019-03-09T23:16:04.972Z,73.00
2019-03-09T23:18:53.047Z,73.70
2019-03-09T23:21:40.677Z,74.40
2019-03-09T23:24:28.317Z,75.00
2019-03-09T23:27:15.833Z,75.70
2019-03-09T23:30:04.114Z,76.30
2019-03-09T23:32:52.002Z,77.00
2019-03-09T23:35:41.581Z,77.90
2019-03-09T23:38:29.720Z,78.50
2019-03-09T23:41:17.660Z,79.00
2019-03-09T23:44:05.413Z,79.30
2019-03-09T23:46:52.889Z,79.70
2019-03-09T23:49:40.923Z,80.30
2019-03-09T23:52:28.432Z,80.90
2019-03-09T23:55:21.862Z,81.50
2019-03-09T23:58:05.833Z,82.80
