createdAt,value
2023-05-05T00:00:22.910Z,15.36
2023-05-05T00:02:49.589Z,15.23
2023-05-05T00:05:16.338Z,15.27
2023-05-05T00:07:42.906Z,15.34
2023-05-05T00:10:09.680Z,15.21
2023-05-05T00:12:36.553Z,14.89
2023-05-05T00:15:03.168Z,15.23
2023-05-05T00:17:29.770Z,15.14
2023-05-05T00:19:56.451Z,15.06
2023-05-05T00:22:23.037Z,15.08
2023-05-05T00:24:49.593Z,15.09
2023-05-05T00:27:16.181Z,15.13
2023-05-05T00:29:42.783Z,15.15
2023-05-05T00:32:09.383Z,15.07
2023-05-05T00:34:35.961Z,14.84
2023-05-05T00:37:02.571Z,15.02
2023-05-05T00:39:29.140Z,15.06
2023-05-05T00:41:55.751Z,15.11
2023-05-05T00:44:22.351Z,15.01
2023-05-05T00:46:49.321Z,14.87
2023-05-05T00:49:16.082Z,15.00
2023-05-05T00:51:42.731Z,14.71
2023-05-05T00:54:09.311Z,14.78
2023-05-05T00:56:35.970Z,14.71
2023-05-05T00:59:02.622Z,14.85
2023-05-05T01:01:29.244Z,14.77
2023-05-05T01:03:56.179Z,14.91
2023-05-05T01:06:22.811Z,14.62
2023-05-05T01:08:49.516Z,14.55
2023-05-05T01:11:16.139Z,14.77
2023-05-05T01:13:42.796Z,14.69
2023-05-05T01:16:09.540Z,14.60
2023-05-05T01:18:36.133Z,14.55
2023-05-05T01:21:02.711Z,14.66
2023-05-05T01:23:29.372Z,14.75
2023-05-05T01:25:56.038Z,14.71
2023-05-05T01:28:22.614Z,14.60
2023-05-05T01:30:49.352Z,14.53
2023-05-05T01:33:15.934Z,14.50
2023-05-05T01:35:42.679Z,14.23
2023-05-05T01:38:09.255Z,14.25
2023-05-05T01:40:35.892Z,14.40
2023-05-05T01:43:02.463Z,14.49
2023-05-05T01:45:29.141Z,14.44
2023-05-05T01:47:55.832Z,14.28
2023-05-05T01:50:22.434Z,14.29
2023-05-05T01:52:49.084Z,14.32
2023-05-05T01:55:15.680Z,14.35
2023-05-05T01:57:42.254Z,14.30
2023-05-05T02:00:09.130Z,14.32
2023-05-05T02:02:36.053Z,14.34
2023-05-05T02:05:02.665Z,14.29
2023-05-05T02:07:29.254Z,14.33
2023-05-05T02:09:55.776Z,14.23
2023-05-05T02:12:22.390Z,14.01
2023-05-05T02:14:49.019Z,13.79
2023-05-05T02:17:15.672Z,14.07
2023-05-05T02:19:42.254Z,14.20
2023-05-05T02:22:08.944Z,14.15
2023-05-05T02:24:35.501Z,14.03
2023-05-05T02:27:02.109Z,14.13
2023-05-05T02:29:28.674Z,14.22
2023-05-05T02:31:55.350Z,14.15
2023-05-05T02:34:21.921Z,14.24
2023-05-05T02:36:50.858Z,14.15
2023-05-05T02:39:17.482Z,13.92
2023-05-05T02:41:44.050Z,13.92
2023-05-05T02:44:10.686Z,13.83
2023-05-05T02:46:37.285Z,13.81
2023-05-05T02:49:03.942Z,13.99
2023-05-05T02:51:30.530Z,13.99
2023-05-05T02:53:57.115Z,14.03
2023-05-05T02:56:23.764Z,13.92
2023-05-05T02:58:50.326Z,13.99
2023-05-05T03:01:17.086Z,13.94
2023-05-05T03:03:43.774Z,13.92
2023-05-05T03:06:10.417Z,13.81
2023-05-05T03:08:37.009Z,13.78
2023-05-05T03:11:03.575Z,13.59
2023-05-05T03:13:30.250Z,13.66
2023-05-05T03:15:56.836Z,13.57
2023-05-05T03:18:23.410Z,13.69
2023-05-05T03:20:50.024Z,13.92
2023-05-05T03:23:16.662Z,13.49
2023-05-05T03:25:43.264Z,13.57
2023-05-05T03:28:09.845Z,13.42
2023-05-05T03:30:36.436Z,13.25
2023-05-05T03:33:03.011Z,13.15
2023-05-05T03:35:29.648Z,13.24
2023-05-05T03:37:56.206Z,13.22
2023-05-05T03:40:32.643Z,13.39
2023-05-05T03:43:07.333Z,13.32
2023-05-05T03:45:33.976Z,13.36
2023-05-05T03:48:00.585Z,13.38
2023-05-05T03:50:27.203Z,13.42
2023-05-05T03:52:53.791Z,13.45
2023-05-05T03:55:20.367Z,13.49
2023-05-05T03:57:47.055Z,13.35
2023-05-05T04:00:13.622Z,13.49
2023-05-05T04:02:40.273Z,13.31
2023-05-05T04:05:06.884Z,13.37
2023-05-05T04:07:33.489Z,13.64
2023-05-05T04:10:00.055Z,13.50
2023-05-05T04:12:26.654Z,13.63
2023-05-05T04:14:53.252Z,13.61
2023-05-05T04:17:19.819Z,13.53
2023-05-05T04:19:46.433Z,13.46
2023-05-05T04:22:13.043Z,13.73
2023-05-05T04:24:39.614Z,13.89
2023-05-05T04:27:06.210Z,13.95
2023-05-05T04:29:32.754Z,13.87
2023-05-05T04:31:59.317Z,13.80
2023-05-05T04:34:25.920Z,13.70
2023-05-05T04:36:52.637Z,13.88
2023-05-05T04:39:19.282Z,14.19
2023-05-05T04:41:45.860Z,14.41
2023-05-05T04:44:12.455Z,14.43
2023-05-05T04:46:39.056Z,14.37
2023-05-05T04:49:05.689Z,14.61
2023-05-05T04:51:32.259Z,14.90
2023-05-05T04:53:58.835Z,14.64
2023-05-05T04:56:28.274Z,14.89
2023-05-05T04:58:55.037Z,15.38
2023-05-05T05:01:21.601Z,15.73
2023-05-05T05:03:48.309Z,16.03
2023-05-05T05:06:14.980Z,16.21
2023-05-05T05:08:41.551Z,16.47
2023-05-05T05:11:08.186Z,16.77
2023-05-05T05:13:34.778Z,16.90
2023-05-05T05:16:01.620Z,17.10
2023-05-05T05:18:28.260Z,17.26
2023-05-05T05:20:54.825Z,17.41
2023-05-05T05:23:21.548Z,17.60
2023-05-05T05:25:48.149Z,17.86
2023-05-05T05:28:14.865Z,18.08
2023-05-05T05:30:41.405Z,18.20
2023-05-05T05:33:08.020Z,18.38
2023-05-05T05:35:34.604Z,18.65
2023-05-05T05:38:01.218Z,18.79
2023-05-05T05:40:27.804Z,19.05
2023-05-05T05:42:54.451Z,19.41
2023-05-05T05:45:21.101Z,19.71
2023-05-05T05:47:47.723Z,19.95
2023-05-05T05:50:14.349Z,20.19
2023-05-05T05:52:40.909Z,20.16
2023-05-05T05:55:07.511Z,20.11
2023-05-05T05:57:34.125Z,20.39
2023-05-05T06:00:02.015Z,20.34
2023-05-05T06:02:29.166Z,20.56
2023-05-05T06:04:55.830Z,20.84
2023-05-05T06:07:22.615Z,20.77
2023-05-05T06:09:49.182Z,21.02
2023-05-05T06:12:15.809Z,20.57
2023-05-05T06:14:42.394Z,20.87
2023-05-05T06:17:09.053Z,20.69
2023-05-05T06:19:35.700Z,20.52
2023-05-05T06:22:02.305Z,20.42
2023-05-05T06:24:28.900Z,20.64
2023-05-05T06:26:55.484Z,20.76
2023-05-05T06:29:22.318Z,21.02
2023-05-05T06:31:48.974Z,21.24
2023-05-05T06:34:15.629Z,21.18
2023-05-05T06:36:42.236Z,20.94
2023-05-05T06:39:08.833Z,20.93
2023-05-05T06:41:35.393Z,20.91
2023-05-05T06:44:02.165Z,21.26
2023-05-05T06:46:28.933Z,21.41
2023-05-05T06:48:55.702Z,21.22
2023-05-05T06:51:22.321Z,21.07
2023-05-05T06:53:48.885Z,21.45
2023-05-05T06:56:15.500Z,21.67
2023-05-05T06:58:42.088Z,21.24
2023-05-05T07:01:08.733Z,21.59
2023-05-05T07:03:35.439Z,21.79
2023-05-05T07:06:02.135Z,22.06
2023-05-05T07:08:28.768Z,22.20
2023-05-05T07:10:55.366Z,22.25
2023-05-05T07:13:21.997Z,22.59
2023-05-05T07:15:48.575Z,22.92
2023-05-05T07:18:15.166Z,22.68
2023-05-05T07:20:41.763Z,22.92
2023-05-05T07:23:08.348Z,22.36
2023-05-05T07:25:34.940Z,22.73
2023-05-05T07:28:01.542Z,23.08
2023-05-05T07:30:28.354Z,22.60
2023-05-05T07:32:55.462Z,22.88
2023-05-05T07:35:22.183Z,23.27
2023-05-05T07:37:48.777Z,23.20
2023-05-05T07:40:15.398Z,23.75
2023-05-05T07:42:41.990Z,23.78
2023-05-05T07:45:08.606Z,23.66
2023-05-05T07:47:35.288Z,23.91
2023-05-05T07:50:02.275Z,24.07
2023-05-05T07:52:44.234Z,24.06
2023-05-05T07:55:14.728Z,23.91
2023-05-05T07:57:41.311Z,23.96
2023-05-05T08:00:08.159Z,23.84
2023-05-05T08:02:37.210Z,24.40
2023-05-05T08:05:03.869Z,24.05
2023-05-05T08:07:30.463Z,24.61
2023-05-05T08:09:57.093Z,24.44
2023-05-05T08:12:23.690Z,24.98
2023-05-05T08:14:50.290Z,24.06
2023-05-05T08:17:19.947Z,24.13
2023-05-05T08:19:46.526Z,24.51
2023-05-05T08:22:13.319Z,24.30
2023-05-05T08:24:39.979Z,24.44
2023-05-05T08:27:08.875Z,24.93
2023-05-05T08:29:35.500Z,25.18
2023-05-05T08:32:02.152Z,25.18
2023-05-05T08:34:28.710Z,25.56
2023-05-05T08:36:55.319Z,25.58
2023-05-05T08:39:22.093Z,25.02
2023-05-05T08:41:48.669Z,24.71
2023-05-05T08:44:15.274Z,24.80
2023-05-05T08:46:41.890Z,24.63
2023-05-05T08:49:08.533Z,24.83
2023-05-05T08:51:35.113Z,25.67
2023-05-05T08:54:01.762Z,26.07
2023-05-05T08:56:28.361Z,25.52
2023-05-05T08:58:54.983Z,25.54
2023-05-05T09:01:21.588Z,25.46
2023-05-05T09:03:48.225Z,25.98
2023-05-05T09:06:14.812Z,26.63
2023-05-05T09:08:41.405Z,26.44
2023-05-05T09:11:08.333Z,27.00
2023-05-05T09:13:34.944Z,27.41
2023-05-05T09:16:01.696Z,26.47
2023-05-05T09:18:28.364Z,26.49
2023-05-05T09:20:55.460Z,27.12
2023-05-05T09:23:23.037Z,27.28
2023-05-05T09:25:49.640Z,26.86
2023-05-05T09:28:16.232Z,26.93
2023-05-05T09:30:42.937Z,26.85
2023-05-05T09:33:09.650Z,26.57
2023-05-05T09:35:36.258Z,27.29
2023-05-05T09:38:02.929Z,27.15
2023-05-05T09:40:29.497Z,27.04
2023-05-05T09:42:56.096Z,26.94
2023-05-05T09:45:22.728Z,27.14
2023-05-05T09:47:49.431Z,27.75
2023-05-05T09:50:16.289Z,28.13
2023-05-05T09:52:42.964Z,27.79
2023-05-05T09:55:09.587Z,27.46
2023-05-05T09:57:36.149Z,27.48
2023-05-05T10:00:02.887Z,27.71
2023-05-05T10:02:29.550Z,26.84
2023-05-05T10:04:56.371Z,27.05
2023-05-05T10:07:22.943Z,27.20
2023-05-05T10:09:49.598Z,26.79
2023-05-05T10:12:16.199Z,26.55
2023-05-05T10:14:42.853Z,27.71
2023-05-05T10:17:09.489Z,28.38
2023-05-05T10:19:36.086Z,27.88
2023-05-05T10:22:02.661Z,28.13
2023-05-05T10:24:29.336Z,28.07
2023-05-05T10:26:55.972Z,29.00
2023-05-05T10:29:22.562Z,29.54
2023-05-05T10:31:49.223Z,29.90
2023-05-05T10:34:15.945Z,29.80
2023-05-05T10:36:42.686Z,29.04
2023-05-05T10:39:09.285Z,28.89
2023-05-05T10:41:35.866Z,28.87
2023-05-05T10:44:04.416Z,28.32
2023-05-05T10:46:31.420Z,29.20
2023-05-05T10:48:58.212Z,29.69
2023-05-05T10:51:38.725Z,29.77
2023-05-05T10:54:06.518Z,30.09
2023-05-05T10:56:33.154Z,30.06
2023-05-05T10:59:00.780Z,29.72
2023-05-05T11:01:27.711Z,30.31
2023-05-05T11:03:54.358Z,30.39
2023-05-05T11:06:20.970Z,30.81
2023-05-05T11:08:47.577Z,30.99
2023-05-05T11:11:14.318Z,31.06
2023-05-05T11:13:44.062Z,30.83
2023-05-05T11:16:12.819Z,28.98
2023-05-05T11:18:39.597Z,30.12
2023-05-05T11:21:06.204Z,30.03
2023-05-05T11:23:32.844Z,29.31
2023-05-05T11:26:00.278Z,30.27
2023-05-05T11:28:26.847Z,30.83
2023-05-05T11:30:53.588Z,31.33
2023-05-05T11:33:20.224Z,31.39
2023-05-05T11:35:46.833Z,31.73
2023-05-05T11:38:13.423Z,31.01
2023-05-05T11:40:40.207Z,31.37
2023-05-05T11:43:06.815Z,31.63
2023-05-05T11:45:34.281Z,31.16
2023-05-05T11:48:00.951Z,30.14
2023-05-05T11:50:27.636Z,31.09
2023-05-05T11:52:54.235Z,30.79
2023-05-05T11:55:20.909Z,29.50
2023-05-05T11:57:47.497Z,30.68
2023-05-05T12:00:14.092Z,30.56
2023-05-05T12:02:40.771Z,30.54
2023-05-05T12:05:07.432Z,31.05
2023-05-05T12:07:34.027Z,31.83
2023-05-05T12:10:00.660Z,31.62
2023-05-05T12:12:27.342Z,31.76
2023-05-05T12:14:53.977Z,30.93
2023-05-05T12:17:20.578Z,31.60
2023-05-05T12:19:47.193Z,31.34
2023-05-05T12:22:14.102Z,31.04
2023-05-05T12:24:40.702Z,31.69
2023-05-05T12:27:07.276Z,32.64
2023-05-05T12:29:33.902Z,32.87
2023-05-05T12:32:00.666Z,33.29
2023-05-05T12:34:27.501Z,32.84
2023-05-05T12:36:54.154Z,33.11
2023-05-05T12:39:20.805Z,33.18
2023-05-05T12:41:47.435Z,31.19
2023-05-05T12:44:14.179Z,31.51
2023-05-05T12:46:40.935Z,31.44
2023-05-05T12:49:07.575Z,31.15
2023-05-05T12:51:34.212Z,31.99
2023-05-05T12:54:02.904Z,31.46
2023-05-05T12:56:29.720Z,30.84
2023-05-05T12:58:56.303Z,31.40
2023-05-05T13:01:22.930Z,30.97
2023-05-05T13:03:49.499Z,30.80
2023-05-05T13:06:16.096Z,31.01
2023-05-05T13:08:42.747Z,31.64
2023-05-05T13:11:09.341Z,30.65
2023-05-05T13:13:35.920Z,29.70
2023-05-05T13:16:02.584Z,29.44
2023-05-05T13:18:29.193Z,30.23
2023-05-05T13:20:55.843Z,30.63
2023-05-05T13:23:23.747Z,31.25
2023-05-05T13:25:51.945Z,30.01
2023-05-05T13:28:18.797Z,30.31
2023-05-05T13:30:45.494Z,30.73
2023-05-05T13:33:12.225Z,30.16
2023-05-05T13:35:38.831Z,30.59
2023-05-05T13:38:05.416Z,30.83
2023-05-05T13:40:31.984Z,31.66
2023-05-05T13:42:58.687Z,31.29
2023-05-05T13:45:25.255Z,30.45
2023-05-05T13:47:51.981Z,30.18
2023-05-05T13:50:18.637Z,30.09
2023-05-05T13:52:45.271Z,31.20
2023-05-05T13:55:12.042Z,31.60
2023-05-05T13:57:38.642Z,30.51
2023-05-05T14:00:05.269Z,30.40
2023-05-05T14:02:31.885Z,31.53
2023-05-05T14:04:58.468Z,32.28
2023-05-05T14:07:25.104Z,31.35
2023-05-05T14:09:51.674Z,30.44
2023-05-05T14:12:18.276Z,30.30
2023-05-05T14:14:44.831Z,29.47
2023-05-05T14:17:11.425Z,29.25
2023-05-05T14:19:38.065Z,29.78
2023-05-05T14:22:04.672Z,30.31
2023-05-05T14:24:31.344Z,30.05
2023-05-05T14:26:57.947Z,31.45
2023-05-05T14:29:24.515Z,31.88
2023-05-05T14:31:51.180Z,31.94
2023-05-05T14:34:17.769Z,31.70
2023-05-05T14:36:44.500Z,32.20
2023-05-05T14:39:11.071Z,32.80
2023-05-05T14:41:37.713Z,31.62
2023-05-05T14:44:04.428Z,30.14
2023-05-05T14:46:31.343Z,30.06
2023-05-05T14:48:58.225Z,29.75
2023-05-05T14:51:24.851Z,29.83
2023-05-05T14:53:51.462Z,30.62
2023-05-05T14:56:18.090Z,31.53
2023-05-05T14:58:44.686Z,30.89
2023-05-05T15:01:11.353Z,30.44
2023-05-05T15:03:38.094Z,30.12
2023-05-05T15:06:05.147Z,30.70
2023-05-05T15:08:31.724Z,31.18
2023-05-05T15:10:58.283Z,31.43
2023-05-05T15:13:24.867Z,30.97
2023-05-05T15:15:51.468Z,31.01
2023-05-05T15:18:18.118Z,29.88
2023-05-05T15:20:44.729Z,29.14
2023-05-05T15:23:11.359Z,30.07
2023-05-05T15:25:37.931Z,30.85
2023-05-05T15:28:04.533Z,30.89
2023-05-05T15:30:31.239Z,31.19
2023-05-05T15:32:57.850Z,30.61
2023-05-05T15:35:24.515Z,30.43
2023-05-05T15:37:51.142Z,29.95
2023-05-05T15:40:17.715Z,30.35
2023-05-05T15:42:44.304Z,28.79
2023-05-05T15:45:11.006Z,28.96
2023-05-05T15:47:37.860Z,28.80
2023-05-05T15:50:04.506Z,28.90
2023-05-05T15:52:31.514Z,28.56
2023-05-05T15:54:58.146Z,28.41
2023-05-05T15:57:24.733Z,29.56
2023-05-05T15:59:51.422Z,29.05
2023-05-05T16:02:18.115Z,29.53
2023-05-05T16:04:44.985Z,29.72
2023-05-05T16:07:11.603Z,30.66
2023-05-05T16:09:38.248Z,29.24
2023-05-05T16:12:04.839Z,29.00
2023-05-05T16:14:31.439Z,29.17
2023-05-05T16:16:58.231Z,29.28
2023-05-05T16:19:25.016Z,28.41
2023-05-05T16:21:51.836Z,28.22
2023-05-05T16:24:18.389Z,28.39
2023-05-05T16:26:45.006Z,28.80
2023-05-05T16:29:11.589Z,29.04
2023-05-05T16:31:38.260Z,29.05
2023-05-05T16:34:04.882Z,29.89
2023-05-05T16:36:31.803Z,30.54
2023-05-05T16:38:58.392Z,28.99
2023-05-05T16:41:25.054Z,28.83
2023-05-05T16:43:51.710Z,28.80
2023-05-05T16:46:18.409Z,28.83
2023-05-05T16:48:45.074Z,27.89
2023-05-05T16:51:11.702Z,27.51
2023-05-05T16:53:38.310Z,28.37
2023-05-05T16:56:04.888Z,28.07
2023-05-05T16:58:31.476Z,27.82
2023-05-05T17:00:58.060Z,27.48
2023-05-05T17:03:24.757Z,27.35
2023-05-05T17:05:51.396Z,27.01
2023-05-05T17:08:18.026Z,26.99
2023-05-05T17:10:44.592Z,26.73
2023-05-05T17:13:11.229Z,26.52
2023-05-05T17:15:37.833Z,26.24
2023-05-05T17:18:04.433Z,25.93
2023-05-05T17:20:31.130Z,25.74
2023-05-05T17:22:57.779Z,25.83
2023-05-05T17:25:24.354Z,25.86
2023-05-05T17:27:50.937Z,26.32
2023-05-05T17:30:17.516Z,26.18
2023-05-05T17:32:44.246Z,25.67
2023-05-05T17:35:11.045Z,25.65
2023-05-05T17:37:37.824Z,25.51
2023-05-05T17:40:04.441Z,25.41
2023-05-05T17:42:31.019Z,25.20
2023-05-05T17:44:57.706Z,25.59
2023-05-05T17:47:24.362Z,25.69
2023-05-05T17:49:50.964Z,25.95
2023-05-05T17:52:17.645Z,26.03
2023-05-05T17:54:44.396Z,25.78
2023-05-05T17:57:10.959Z,25.61
2023-05-05T17:59:37.613Z,25.27
2023-05-05T18:02:04.228Z,25.56
2023-05-05T18:04:30.870Z,25.57
2023-05-05T18:06:57.519Z,25.37
2023-05-05T18:09:24.138Z,25.26
2023-05-05T18:11:50.752Z,25.43
2023-05-05T18:14:19.901Z,25.38
2023-05-05T18:16:46.714Z,25.55
2023-05-05T18:19:13.445Z,25.22
2023-05-05T18:21:40.157Z,25.43
2023-05-05T18:24:18.619Z,25.59
2023-05-05T18:26:46.526Z,25.17
2023-05-05T18:29:13.107Z,25.14
2023-05-05T18:31:39.729Z,25.32
2023-05-05T18:34:06.346Z,25.46
2023-05-05T18:36:32.897Z,25.53
2023-05-05T18:38:59.491Z,25.37
2023-05-05T18:41:26.058Z,25.32
2023-05-05T18:43:52.649Z,25.23
2023-05-05T18:46:19.274Z,25.12
2023-05-05T18:48:45.855Z,24.90
2023-05-05T18:51:12.433Z,24.90
2023-05-05T18:53:39.022Z,24.75
2023-05-05T18:56:05.629Z,24.72
2023-05-05T18:58:32.219Z,24.68
2023-05-05T19:00:58.807Z,24.59
2023-05-05T19:03:25.412Z,24.47
2023-05-05T19:05:51.970Z,24.40
2023-05-05T19:08:18.664Z,24.28
2023-05-05T19:10:45.326Z,24.10
2023-05-05T19:13:12.282Z,23.96
2023-05-05T19:15:38.924Z,23.92
2023-05-05T19:18:05.880Z,23.95
2023-05-05T19:20:32.483Z,24.00
2023-05-05T19:22:59.064Z,23.87
2023-05-05T19:25:25.703Z,23.76
2023-05-05T19:27:52.388Z,23.71
2023-05-05T19:30:19.006Z,23.66
2023-05-05T19:32:45.599Z,23.55
2023-05-05T19:35:12.412Z,23.46
2023-05-05T19:37:39.288Z,23.39
2023-05-05T19:40:05.904Z,23.13
2023-05-05T19:42:32.584Z,23.10
2023-05-05T19:44:59.166Z,23.12
2023-05-05T19:47:25.770Z,23.03
2023-05-05T19:49:52.361Z,22.93
2023-05-05T19:52:18.997Z,22.94
2023-05-05T19:54:45.570Z,22.78
2023-05-05T19:57:12.233Z,22.74
2023-05-05T19:59:38.956Z,22.70
2023-05-05T20:02:12.770Z,22.70
2023-05-05T20:04:39.546Z,22.77
2023-05-05T20:07:06.211Z,22.56
2023-05-05T20:09:32.880Z,22.59
2023-05-05T20:11:59.591Z,22.52
2023-05-05T20:14:26.304Z,22.31
2023-05-05T20:16:52.953Z,22.32
2023-05-05T20:19:19.657Z,22.04
2023-05-05T20:21:46.348Z,22.04
2023-05-05T20:24:13.024Z,22.00
2023-05-05T20:26:39.717Z,22.02
2023-05-05T20:29:06.408Z,21.89
2023-05-05T20:31:33.068Z,21.87
2023-05-05T20:33:59.807Z,21.97
2023-05-05T20:36:26.549Z,21.78
2023-05-05T20:38:53.389Z,21.59
2023-05-05T20:41:20.091Z,21.39
2023-05-05T20:43:46.742Z,21.45
2023-05-05T20:46:13.547Z,21.55
2023-05-05T20:48:42.468Z,21.41
2023-05-05T20:51:09.811Z,21.32
2023-05-05T20:53:36.474Z,21.33
2023-05-05T20:56:03.812Z,21.23
2023-05-05T20:58:31.405Z,21.02
2023-05-05T21:00:58.122Z,21.21
2023-05-05T21:03:24.950Z,21.34
2023-05-05T21:05:51.659Z,21.23
2023-05-05T21:08:18.410Z,20.93
2023-05-05T21:10:45.092Z,20.96
2023-05-05T21:13:11.831Z,21.05
2023-05-05T21:15:38.529Z,20.93
2023-05-05T21:18:05.258Z,20.86
2023-05-05T21:20:32.130Z,20.92
2023-05-05T21:22:58.786Z,20.90
2023-05-05T21:25:25.502Z,20.71
2023-05-05T21:27:52.181Z,20.57
2023-05-05T21:30:18.926Z,20.67
2023-05-05T21:32:45.704Z,20.77
2023-05-05T21:35:12.453Z,20.75
2023-05-05T21:37:39.340Z,20.76
2023-05-05T21:40:12.377Z,20.71
2023-05-05T21:42:39.344Z,20.32
2023-05-05T21:45:06.548Z,20.30
2023-05-05T21:47:34.880Z,20.39
2023-05-05T21:50:01.462Z,20.24
2023-05-05T21:52:28.052Z,20.35
2023-05-05T21:54:54.667Z,20.32
2023-05-05T21:57:21.635Z,20.00
2023-05-05T21:59:48.235Z,19.92
2023-05-05T22:02:14.800Z,20.01
2023-05-05T22:04:41.434Z,19.69
2023-05-05T22:07:08.038Z,19.71
2023-05-05T22:09:34.624Z,19.99
2023-05-05T22:12:01.207Z,20.05
2023-05-05T22:14:27.796Z,20.06
2023-05-05T22:16:54.459Z,20.06
2023-05-05T22:19:21.154Z,20.05
2023-05-05T22:21:47.767Z,20.00
2023-05-05T22:24:14.369Z,20.04
2023-05-05T22:26:40.962Z,19.99
2023-05-05T22:29:07.666Z,19.79
2023-05-05T22:31:34.246Z,19.62
2023-05-05T22:34:00.860Z,19.82
2023-05-05T22:36:27.538Z,19.97
2023-05-05T22:38:54.127Z,20.02
2023-05-05T22:41:21.437Z,20.03
2023-05-05T22:43:47.998Z,19.73
2023-05-05T22:46:14.914Z,19.71
2023-05-05T22:48:41.515Z,19.74
2023-05-05T22:51:09.118Z,19.64
2023-05-05T22:53:35.786Z,19.57
2023-05-05T22:56:02.339Z,19.47
2023-05-05T22:58:28.930Z,19.41
2023-05-05T23:00:55.536Z,19.31
2023-05-05T23:03:22.138Z,19.27
2023-05-05T23:05:48.755Z,19.25
2023-05-05T23:08:15.334Z,19.09
2023-05-05T23:10:41.934Z,19.19
2023-05-05T23:13:08.547Z,19.25
2023-05-05T23:15:35.178Z,19.12
2023-05-05T23:18:01.758Z,19.00
2023-05-05T23:20:28.352Z,19.08
2023-05-05T23:22:55.120Z,18.84
2023-05-05T23:25:21.691Z,18.94
2023-05-05T23:27:48.282Z,19.12
2023-05-05T23:30:14.849Z,18.94
2023-05-05T23:32:41.474Z,18.94
2023-05-05T23:35:08.356Z,18.95
2023-05-05T23:37:35.094Z,18.88
2023-05-05T23:40:01.688Z,18.84
2023-05-05T23:42:28.268Z,18.76
2023-05-05T23:44:55.303Z,18.76
2023-05-05T23:47:21.919Z,18.84
2023-05-05T23:49:48.499Z,18.81
2023-05-05T23:52:15.096Z,18.72
2023-05-05T23:54:41.865Z,18.70
2023-05-05T23:57:11.435Z,18.54
2023-05-05T23:59:39.381Z,18.60
