createdAt,value
2018-03-21T00:02:21.178Z,3.61
2018-03-21T00:04:48.621Z,3.51
2018-03-21T00:07:16.041Z,3.45
2018-03-21T00:09:43.516Z,3.37
2018-03-21T00:12:11.904Z,3.41
2018-03-21T00:14:39.520Z,3.14
2018-03-21T00:17:06.928Z,3.11
2018-03-21T00:19:34.450Z,3.29
2018-03-21T00:22:01.924Z,3.03
2018-03-21T00:24:29.319Z,3.07
2018-03-21T00:26:56.740Z,3.12
2018-03-21T00:29:24.142Z,3.26
2018-03-21T00:31:52.756Z,3.39
2018-03-21T00:34:20.184Z,3.22
2018-03-21T00:36:47.770Z,3.39
2018-03-21T00:39:15.431Z,3.37
2018-03-21T00:41:42.853Z,3.23
2018-03-21T00:44:10.247Z,3.56
2018-03-21T00:46:37.735Z,3.52
2018-03-21T00:49:05.334Z,3.33
2018-03-21T00:51:32.958Z,3.62
2018-03-21T00:54:00.367Z,3.88
2018-03-21T00:56:27.869Z,3.56
2018-03-21T00:58:56.345Z,3.50
2018-03-21T01:01:23.759Z,3.24
2018-03-21T01:03:51.166Z,3.41
2018-03-21T01:06:18.567Z,3.68
2018-03-21T01:08:45.958Z,3.44
2018-03-21T01:11:13.413Z,3.50
2018-03-21T01:13:40.819Z,3.63
2018-03-21T01:16:08.229Z,3.67
2018-03-21T01:18:35.655Z,3.48
2018-03-21T01:21:03.037Z,3.38
2018-03-21T01:23:30.515Z,3.63
2018-03-21T01:25:58.021Z,3.63
2018-03-21T01:28:25.404Z,3.54
2018-03-21T01:30:52.830Z,3.50
2018-03-21T01:33:20.236Z,3.62
2018-03-21T01:35:47.642Z,3.44
2018-03-21T01:38:15.067Z,3.32
2018-03-21T01:40:42.486Z,3.45
2018-03-21T01:43:09.909Z,3.40
2018-03-21T01:45:37.431Z,3.25
2018-03-21T01:48:04.822Z,3.08
2018-03-21T01:50:32.238Z,2.94
2018-03-21T01:53:10.425Z,3.14
2018-03-21T01:55:37.930Z,3.17
2018-03-21T01:58:05.362Z,3.20
2018-03-21T02:00:32.779Z,3.35
2018-03-21T02:03:00.179Z,3.29
2018-03-21T02:05:27.600Z,3.26
2018-03-21T02:07:54.989Z,3.43
2018-03-21T02:10:22.406Z,3.42
2018-03-21T02:12:49.870Z,3.55
2018-03-21T02:15:17.270Z,3.24
2018-03-21T02:17:44.681Z,3.26
2018-03-21T02:20:12.571Z,3.18
2018-03-21T02:22:39.972Z,2.83
2018-03-21T02:25:07.394Z,2.76
2018-03-21T02:27:34.789Z,2.82
2018-03-21T02:30:02.192Z,2.98
2018-03-21T02:32:29.594Z,3.31
2018-03-21T02:34:56.983Z,3.16
2018-03-21T02:37:24.389Z,3.39
2018-03-21T02:39:51.794Z,2.95
2018-03-21T02:42:19.219Z,3.10
2018-03-21T02:44:46.676Z,3.42
2018-03-21T02:47:14.095Z,3.43
2018-03-21T02:49:41.495Z,3.51
2018-03-21T02:52:08.910Z,3.09
2018-03-21T02:54:36.303Z,2.59
2018-03-21T02:57:03.750Z,2.49
2018-03-21T02:59:31.137Z,2.64
2018-03-21T03:01:58.913Z,2.66
2018-03-21T03:04:26.313Z,2.97
2018-03-21T03:06:53.722Z,2.94
2018-03-21T03:09:21.129Z,3.16
2018-03-21T03:11:48.535Z,3.35
2018-03-21T03:14:15.937Z,3.27
2018-03-21T03:16:43.352Z,3.49
2018-03-21T03:19:10.758Z,3.06
2018-03-21T03:21:38.171Z,2.67
2018-03-21T03:24:05.601Z,2.62
2018-03-21T03:26:32.986Z,2.95
2018-03-21T03:29:00.409Z,2.90
2018-03-21T03:31:28.284Z,3.30
2018-03-21T03:33:56.162Z,2.88
2018-03-21T03:36:23.584Z,2.25
2018-03-21T03:38:51.067Z,2.53
2018-03-21T03:41:18.480Z,2.80
2018-03-21T03:43:45.959Z,2.98
2018-03-21T03:46:13.446Z,3.07
2018-03-21T03:48:40.859Z,2.99
2018-03-21T03:51:08.250Z,2.79
2018-03-21T03:53:35.685Z,2.70
2018-03-21T03:56:03.080Z,2.59
2018-03-21T03:58:30.486Z,2.64
2018-03-21T04:00:57.895Z,2.61
2018-03-21T04:03:25.322Z,2.97
2018-03-21T04:05:52.721Z,3.13
2018-03-21T04:08:20.110Z,2.81
2018-03-21T04:10:48.627Z,2.80
2018-03-21T04:13:16.034Z,2.90
2018-03-21T04:15:43.438Z,2.86
2018-03-21T04:18:10.833Z,2.84
2018-03-21T04:20:39.976Z,2.95
2018-03-21T04:23:07.360Z,2.97
2018-03-21T04:25:34.782Z,2.73
2018-03-21T04:28:02.168Z,2.89
2018-03-21T04:30:29.657Z,2.47
2018-03-21T04:32:57.098Z,2.49
2018-03-21T04:35:24.491Z,2.45
2018-03-21T04:40:25.697Z,2.17
2018-03-21T04:42:53.093Z,2.48
2018-03-21T04:45:20.493Z,2.27
2018-03-21T04:47:47.894Z,2.40
2018-03-21T04:50:15.300Z,2.29
2018-03-21T04:52:43.310Z,2.46
2018-03-21T04:55:10.770Z,2.71
2018-03-21T04:57:38.187Z,2.44
2018-03-21T05:00:05.601Z,2.72
2018-03-21T05:02:33.203Z,2.38
2018-03-21T05:05:00.603Z,2.20
2018-03-21T05:07:27.999Z,2.69
2018-03-21T05:09:55.397Z,2.50
2018-03-21T05:12:22.802Z,2.19
2018-03-21T05:14:50.195Z,2.25
2018-03-21T05:17:17.942Z,1.96
2018-03-21T05:19:52.434Z,2.01
2018-03-21T05:22:19.962Z,2.50
2018-03-21T05:24:47.369Z,2.23
2018-03-21T05:27:14.815Z,2.32
2018-03-21T05:29:42.223Z,2.42
2018-03-21T05:32:09.620Z,2.16
2018-03-21T05:34:37.217Z,2.61
2018-03-21T05:37:04.601Z,2.50
2018-03-21T05:39:31.991Z,2.45
2018-03-21T05:41:59.407Z,2.14
2018-03-21T05:44:26.804Z,2.37
2018-03-21T05:46:54.199Z,2.51
2018-03-21T05:49:21.586Z,2.46
2018-03-21T05:51:48.989Z,2.24
2018-03-21T05:54:16.368Z,2.47
2018-03-21T05:56:43.840Z,2.51
2018-03-21T05:59:11.212Z,2.43
2018-03-21T06:01:39.439Z,2.47
2018-03-21T06:04:06.896Z,2.42
2018-03-21T06:06:34.320Z,2.67
2018-03-21T06:09:02.693Z,2.54
2018-03-21T06:11:30.067Z,2.60
2018-03-21T06:13:57.467Z,2.61
2018-03-21T06:16:25.093Z,2.67
2018-03-21T06:18:52.514Z,2.79
2018-03-21T06:21:19.922Z,2.68
2018-03-21T06:23:47.670Z,2.66
2018-03-21T06:26:15.069Z,2.58
2018-03-21T06:28:42.476Z,2.70
2018-03-21T06:31:10.219Z,2.71
2018-03-21T06:33:38.588Z,2.66
2018-03-21T06:36:05.966Z,2.76
2018-03-21T06:38:33.345Z,2.67
2018-03-21T06:41:00.744Z,2.84
2018-03-21T06:43:28.156Z,3.07
2018-03-21T06:45:55.557Z,3.14
2018-03-21T06:48:22.967Z,3.06
2018-03-21T06:50:50.355Z,3.23
2018-03-21T06:53:17.811Z,3.24
2018-03-21T06:55:45.280Z,3.08
2018-03-21T06:58:12.694Z,3.08
2018-03-21T07:00:40.076Z,3.21
2018-03-21T07:03:07.596Z,3.25
2018-03-21T07:05:35.000Z,3.31
2018-03-21T07:08:02.398Z,3.34
2018-03-21T07:10:29.818Z,3.30
2018-03-21T07:12:57.233Z,3.40
2018-03-21T07:15:36.357Z,3.49
2018-03-21T07:18:03.750Z,3.55
2018-03-21T07:20:31.172Z,3.24
2018-03-21T07:22:58.545Z,3.33
2018-03-21T07:25:26.008Z,3.43
2018-03-21T07:27:53.838Z,3.68
2018-03-21T07:30:21.220Z,3.78
2018-03-21T07:32:48.646Z,3.83
2018-03-21T07:35:16.009Z,4.07
2018-03-21T07:37:44.331Z,4.14
2018-03-21T07:40:11.721Z,3.91
2018-03-21T07:42:39.124Z,3.89
2018-03-21T07:45:06.561Z,3.90
2018-03-21T07:47:33.967Z,3.85
2018-03-21T07:50:01.456Z,3.78
2018-03-21T07:52:28.872Z,3.89
2018-03-21T07:54:56.248Z,4.03
2018-03-21T07:57:23.657Z,4.24
2018-03-21T07:59:51.054Z,4.57
2018-03-21T08:02:19.847Z,4.35
2018-03-21T08:04:47.202Z,4.47
2018-03-21T08:07:14.735Z,4.65
2018-03-21T08:09:42.118Z,4.75
2018-03-21T08:12:09.502Z,4.81
2018-03-21T08:14:36.913Z,4.87
2018-03-21T08:17:04.336Z,5.05
2018-03-21T08:19:31.745Z,5.13
2018-03-21T08:21:59.111Z,5.07
2018-03-21T08:24:26.531Z,5.10
2018-03-21T08:26:54.068Z,5.03
2018-03-21T08:29:21.591Z,4.96
2018-03-21T08:31:49.064Z,5.23
2018-03-21T08:34:16.625Z,5.46
2018-03-21T08:36:44.781Z,5.58
2018-03-21T08:39:12.196Z,5.70
2018-03-21T08:41:39.589Z,5.51
2018-03-21T08:44:06.980Z,5.73
2018-03-21T08:46:34.390Z,5.77
2018-03-21T08:49:01.992Z,5.75
2018-03-21T08:51:29.443Z,5.90
2018-03-21T08:53:56.904Z,5.85
2018-03-21T08:56:24.496Z,5.87
2018-03-21T08:58:51.903Z,6.10
2018-03-21T09:01:19.331Z,6.05
2018-03-21T09:03:46.768Z,6.07
2018-03-21T09:06:15.148Z,6.09
2018-03-21T09:08:42.544Z,6.26
2018-03-21T09:11:09.917Z,6.36
2018-03-21T09:13:37.324Z,6.50
2018-03-21T09:16:04.817Z,6.42
2018-03-21T09:18:32.189Z,6.56
2018-03-21T09:20:59.706Z,6.52
2018-03-21T09:23:27.136Z,6.73
2018-03-21T09:25:54.541Z,6.57
2018-03-21T09:28:21.986Z,6.63
2018-03-21T09:30:49.444Z,6.72
2018-03-21T09:33:16.849Z,6.60
2018-03-21T09:35:45.086Z,6.82
2018-03-21T09:38:12.502Z,7.03
2018-03-21T09:40:39.972Z,7.07
2018-03-21T09:43:07.443Z,7.07
2018-03-21T09:45:34.846Z,7.18
2018-03-21T09:48:02.264Z,7.32
2018-03-21T09:50:29.624Z,7.40
2018-03-21T09:52:57.029Z,7.47
2018-03-21T09:55:24.440Z,7.53
2018-03-21T09:57:51.827Z,7.76
2018-03-21T10:00:19.275Z,7.74
2018-03-21T10:02:46.645Z,7.78
2018-03-21T10:05:14.036Z,7.70
2018-03-21T10:07:41.690Z,7.79
2018-03-21T10:10:09.253Z,7.79
2018-03-21T10:12:36.628Z,8.00
2018-03-21T10:15:04.077Z,8.23
2018-03-21T10:17:31.474Z,8.36
2018-03-21T10:19:58.895Z,8.52
2018-03-21T10:22:26.281Z,8.61
2018-03-21T10:24:53.654Z,8.55
2018-03-21T10:27:22.040Z,8.43
2018-03-21T10:29:49.519Z,8.54
2018-03-21T10:32:16.901Z,8.73
2018-03-21T10:34:45.277Z,8.91
2018-03-21T10:37:12.716Z,8.77
2018-03-21T10:39:40.074Z,8.75
2018-03-21T10:42:07.457Z,8.86
2018-03-21T10:44:34.966Z,8.39
2018-03-21T10:47:02.476Z,8.43
2018-03-21T10:49:29.905Z,8.82
2018-03-21T10:51:57.284Z,9.11
2018-03-21T10:54:24.676Z,9.13
2018-03-21T10:56:52.073Z,8.78
2018-03-21T10:59:19.526Z,8.91
2018-03-21T11:01:46.876Z,9.16
2018-03-21T11:04:14.276Z,9.00
2018-03-21T11:06:41.652Z,8.93
2018-03-21T11:09:09.281Z,9.13
2018-03-21T11:11:36.713Z,9.45
2018-03-21T11:14:05.119Z,9.85
2018-03-21T11:16:32.479Z,9.65
2018-03-21T11:18:59.896Z,9.39
2018-03-21T11:21:27.331Z,9.36
2018-03-21T11:23:54.736Z,9.92
2018-03-21T11:26:22.110Z,10.14
2018-03-21T11:28:49.550Z,10.16
2018-03-21T11:31:16.969Z,10.33
2018-03-21T11:33:45.821Z,10.29
2018-03-21T11:36:13.235Z,10.64
2018-03-21T11:38:40.644Z,10.35
2018-03-21T11:41:08.212Z,10.46
2018-03-21T11:43:35.680Z,10.83
2018-03-21T11:46:03.076Z,11.15
2018-03-21T11:48:30.554Z,11.28
2018-03-21T11:50:57.957Z,11.42
2018-03-21T11:53:25.361Z,11.76
2018-03-21T11:55:52.762Z,12.20
2018-03-21T11:58:20.176Z,12.17
2018-03-21T12:00:47.858Z,12.38
2018-03-21T12:03:15.717Z,12.53
2018-03-21T12:05:43.156Z,11.87
2018-03-21T12:08:10.678Z,11.72
2018-03-21T12:13:12.778Z,12.17
2018-03-21T12:15:40.210Z,12.99
2018-03-21T12:18:08.389Z,13.30
2018-03-21T12:20:35.828Z,13.31
2018-03-21T12:23:03.309Z,13.25
2018-03-21T12:25:30.768Z,13.97
2018-03-21T12:27:58.213Z,13.57
2018-03-21T12:30:25.616Z,13.33
2018-03-21T12:32:53.039Z,13.97
2018-03-21T12:35:20.864Z,13.48
2018-03-21T12:37:48.708Z,13.53
2018-03-21T12:40:16.156Z,14.04
2018-03-21T12:42:43.626Z,14.52
2018-03-21T12:45:11.031Z,15.14
2018-03-21T12:47:38.387Z,15.27
2018-03-21T12:50:05.827Z,16.26
2018-03-21T12:52:33.152Z,15.08
2018-03-21T12:55:00.792Z,16.15
2018-03-21T12:57:28.183Z,16.94
2018-03-21T12:59:55.566Z,16.14
2018-03-21T13:02:22.997Z,17.13
2018-03-21T13:04:50.368Z,17.60
2018-03-21T13:07:17.771Z,18.07
2018-03-21T13:09:46.143Z,17.24
2018-03-21T13:12:13.556Z,16.83
2018-03-21T13:14:40.963Z,17.78
2018-03-21T13:17:08.361Z,19.09
2018-03-21T13:19:35.825Z,19.45
2018-03-21T13:22:03.169Z,20.64
2018-03-21T13:24:30.565Z,21.07
2018-03-21T13:26:57.974Z,21.80
2018-03-21T13:29:25.425Z,22.24
2018-03-21T13:31:52.947Z,22.27
2018-03-21T13:34:20.353Z,22.57
2018-03-21T13:36:47.786Z,23.21
2018-03-21T13:39:16.212Z,23.42
2018-03-21T13:41:43.626Z,23.45
2018-03-21T13:44:11.087Z,22.46
2018-03-21T13:46:39.750Z,22.28
2018-03-21T13:49:10.942Z,22.60
2018-03-21T13:51:38.316Z,21.03
2018-03-21T13:54:05.727Z,21.93
2018-03-21T13:56:33.154Z,20.55
2018-03-21T13:59:00.574Z,22.39
2018-03-21T14:01:27.985Z,22.28
2018-03-21T14:03:55.373Z,22.89
2018-03-21T14:06:22.774Z,23.61
2018-03-21T14:08:50.165Z,23.38
2018-03-21T14:11:17.569Z,23.89
2018-03-21T14:13:44.956Z,23.96
2018-03-21T14:16:12.357Z,24.56
2018-03-21T14:18:39.767Z,24.49
2018-03-21T14:21:07.164Z,22.74
2018-03-21T14:23:34.544Z,22.95
2018-03-21T14:26:01.994Z,20.50
2018-03-21T14:28:29.380Z,22.06
2018-03-21T14:30:56.779Z,22.99
2018-03-21T14:33:24.214Z,23.71
2018-03-21T14:35:51.596Z,23.48
2018-03-21T14:38:19.004Z,23.09
2018-03-21T14:40:46.556Z,22.90
2018-03-21T14:43:13.963Z,23.65
2018-03-21T14:45:41.356Z,22.65
2018-03-21T14:48:08.804Z,22.46
2018-03-21T14:50:36.203Z,23.71
2018-03-21T14:53:03.636Z,24.19
2018-03-21T14:55:31.128Z,24.29
2018-03-21T14:57:58.553Z,23.26
2018-03-21T15:00:25.961Z,23.04
2018-03-21T15:02:53.341Z,22.41
2018-03-21T15:05:20.750Z,22.84
2018-03-21T15:07:48.145Z,20.78
2018-03-21T15:10:15.513Z,19.78
2018-03-21T15:12:43.184Z,19.53
2018-03-21T15:15:10.569Z,18.35
2018-03-21T15:17:38.040Z,19.63
2018-03-21T15:20:05.510Z,20.43
2018-03-21T15:22:32.998Z,21.29
2018-03-21T15:25:00.376Z,20.97
2018-03-21T15:27:27.819Z,20.57
2018-03-21T15:29:55.199Z,19.55
2018-03-21T15:32:22.624Z,20.18
2018-03-21T15:34:50.083Z,19.88
2018-03-21T15:37:17.426Z,20.46
2018-03-21T15:39:44.832Z,20.35
2018-03-21T15:42:12.213Z,20.03
2018-03-21T15:44:39.598Z,18.76
2018-03-21T15:47:06.983Z,18.85
2018-03-21T15:49:34.396Z,18.63
2018-03-21T15:52:01.806Z,17.82
2018-03-21T15:54:29.289Z,17.97
2018-03-21T15:56:56.690Z,17.40
2018-03-21T15:59:24.076Z,17.31
2018-03-21T16:01:51.488Z,17.38
2018-03-21T16:04:18.869Z,17.19
2018-03-21T16:06:46.986Z,17.13
2018-03-21T16:09:14.472Z,17.52
2018-03-21T16:11:47.569Z,17.51
2018-03-21T16:14:19.382Z,17.87
2018-03-21T16:16:47.073Z,17.86
2018-03-21T16:19:14.540Z,18.57
2018-03-21T16:21:42.050Z,18.44
2018-03-21T16:24:09.487Z,18.53
2018-03-21T16:26:36.974Z,16.91
2018-03-21T16:29:04.460Z,17.73
2018-03-21T16:31:31.885Z,18.71
2018-03-21T16:33:59.294Z,16.70
2018-03-21T16:36:26.692Z,15.06
2018-03-21T16:38:54.098Z,15.25
2018-03-21T16:41:21.480Z,15.65
2018-03-21T16:43:48.886Z,15.28
2018-03-21T16:46:17.144Z,15.97
2018-03-21T16:48:44.559Z,15.75
2018-03-21T16:51:16.973Z,14.63
2018-03-21T16:53:47.760Z,14.51
2018-03-21T16:56:15.357Z,14.07
2018-03-21T16:58:42.746Z,14.07
2018-03-21T17:01:10.173Z,13.21
2018-03-21T17:03:37.719Z,13.20
2018-03-21T17:06:05.099Z,12.63
2018-03-21T17:08:32.480Z,13.20
2018-03-21T17:10:59.914Z,13.27
2018-03-21T17:13:27.310Z,13.47
2018-03-21T17:15:54.700Z,13.11
2018-03-21T17:18:24.103Z,13.13
2018-03-21T17:20:51.499Z,12.73
2018-03-21T17:23:18.896Z,11.50
2018-03-21T17:25:47.989Z,12.16
2018-03-21T17:28:15.395Z,12.27
2018-03-21T17:30:42.765Z,12.51
2018-03-21T17:33:10.140Z,12.65
2018-03-21T17:35:37.516Z,12.74
2018-03-21T17:38:04.932Z,12.07
2018-03-21T17:40:32.328Z,11.68
2018-03-21T17:42:59.711Z,11.86
2018-03-21T17:45:27.089Z,11.26
2018-03-21T17:47:54.488Z,11.71
2018-03-21T17:50:21.983Z,11.00
2018-03-21T17:52:49.437Z,11.43
2018-03-21T17:55:17.552Z,11.81
2018-03-21T17:57:45.052Z,11.76
2018-03-21T18:00:12.459Z,11.89
2018-03-21T18:02:39.941Z,11.51
2018-03-21T18:05:07.336Z,11.29
2018-03-21T18:07:34.843Z,11.32
2018-03-21T18:10:02.264Z,11.50
2018-03-21T18:12:29.742Z,11.31
2018-03-21T18:14:58.166Z,10.35
2018-03-21T18:17:25.646Z,10.58
2018-03-21T18:19:53.025Z,11.22
2018-03-21T18:22:20.426Z,10.95
2018-03-21T18:24:49.016Z,11.14
2018-03-21T18:27:16.436Z,11.31
2018-03-21T18:29:43.848Z,11.16
2018-03-21T18:32:11.332Z,10.77
2018-03-21T18:34:38.773Z,10.94
2018-03-21T18:37:06.173Z,11.22
2018-03-21T18:39:33.744Z,11.19
2018-03-21T18:42:01.126Z,10.71
2018-03-21T18:44:28.509Z,10.28
2018-03-21T18:46:55.899Z,10.09
2018-03-21T18:49:23.280Z,10.25
2018-03-21T18:51:50.680Z,10.38
2018-03-21T18:54:18.837Z,9.95
2018-03-21T18:56:46.368Z,9.84
2018-03-21T18:59:13.759Z,10.05
2018-03-21T19:01:41.165Z,9.74
2018-03-21T19:04:08.528Z,10.47
2018-03-21T19:06:35.957Z,9.90
2018-03-21T19:09:03.318Z,9.74
2018-03-21T19:11:30.716Z,10.16
2018-03-21T19:13:58.081Z,9.97
2018-03-21T19:16:25.466Z,10.00
2018-03-21T19:18:52.861Z,10.08
2018-03-21T19:21:20.245Z,9.98
2018-03-21T19:23:47.745Z,9.67
2018-03-21T19:26:15.150Z,9.56
2018-03-21T19:28:42.605Z,9.55
2018-03-21T19:31:09.992Z,9.35
2018-03-21T19:33:37.380Z,9.74
2018-03-21T19:36:04.766Z,10.06
2018-03-21T19:38:32.140Z,10.14
2018-03-21T19:40:59.533Z,9.88
2018-03-21T19:43:26.936Z,9.73
2018-03-21T19:45:54.354Z,9.69
2018-03-21T19:48:21.717Z,9.50
2018-03-21T19:50:49.173Z,9.71
2018-03-21T19:53:16.562Z,9.92
2018-03-21T19:55:43.963Z,9.64
2018-03-21T19:58:11.360Z,9.62
2018-03-21T20:00:38.750Z,9.86
2018-03-21T20:03:06.196Z,9.64
2018-03-21T20:05:33.634Z,9.84
2018-03-21T20:08:00.997Z,9.78
2018-03-21T20:10:28.351Z,9.63
2018-03-21T20:12:55.753Z,9.71
2018-03-21T20:15:23.150Z,9.67
2018-03-21T20:17:50.524Z,9.69
2018-03-21T20:20:18.292Z,9.73
2018-03-21T20:22:45.684Z,9.44
2018-03-21T20:25:13.074Z,9.72
2018-03-21T20:27:40.446Z,9.74
2018-03-21T20:30:07.836Z,9.63
2018-03-21T20:32:35.225Z,9.61
2018-03-21T20:35:02.610Z,9.55
2018-03-21T20:37:30.012Z,9.66
2018-03-21T20:39:57.401Z,9.27
2018-03-21T20:42:24.777Z,8.64
2018-03-21T20:44:52.184Z,9.00
2018-03-21T20:47:19.569Z,8.55
2018-03-21T20:49:46.964Z,8.51
2018-03-21T20:52:14.368Z,8.14
2018-03-21T20:54:41.825Z,8.59
2018-03-21T20:57:09.229Z,8.20
2018-03-21T20:59:36.646Z,8.54
2018-03-21T21:02:04.022Z,8.34
2018-03-21T21:04:31.435Z,8.31
2018-03-21T21:06:58.843Z,8.59
2018-03-21T21:09:26.262Z,8.54
2018-03-21T21:11:53.662Z,8.54
2018-03-21T21:14:21.067Z,8.40
2018-03-21T21:16:48.623Z,8.41
2018-03-21T21:19:15.995Z,8.87
2018-03-21T21:21:43.368Z,8.54
2018-03-21T21:24:10.769Z,8.30
2018-03-21T21:26:38.172Z,8.39
2018-03-21T21:29:05.551Z,8.07
2018-03-21T21:31:33.020Z,8.40
2018-03-21T21:34:00.428Z,8.31
2018-03-21T21:36:27.922Z,8.81
2018-03-21T21:38:55.440Z,8.50
2018-03-21T21:41:22.816Z,8.67
2018-03-21T21:43:50.248Z,8.76
2018-03-21T21:46:18.537Z,8.61
2018-03-21T21:48:45.933Z,8.64
2018-03-21T21:51:13.319Z,8.53
2018-03-21T21:53:40.765Z,8.24
2018-03-21T21:56:08.155Z,8.22
2018-03-21T21:58:35.550Z,8.07
2018-03-21T22:01:02.920Z,7.76
2018-03-21T22:03:30.316Z,8.04
2018-03-21T22:05:57.703Z,8.11
2018-03-21T22:08:25.177Z,8.48
2018-03-21T22:10:52.743Z,7.97
2018-03-21T22:13:20.115Z,7.99
2018-03-21T22:15:47.624Z,7.89
2018-03-21T22:18:15.005Z,7.60
2018-03-21T22:20:42.398Z,8.05
2018-03-21T22:23:09.782Z,8.11
2018-03-21T22:25:37.216Z,7.90
2018-03-21T22:28:04.600Z,7.58
2018-03-21T22:30:31.980Z,7.99
2018-03-21T22:32:59.366Z,7.82
2018-03-21T22:35:26.748Z,7.67
2018-03-21T22:37:54.129Z,7.44
2018-03-21T22:40:21.603Z,7.61
2018-03-21T22:42:48.987Z,6.74
2018-03-21T22:45:16.341Z,6.85
2018-03-21T22:47:43.777Z,6.57
2018-03-21T23:16:00.582Z,6.26
2018-03-21T23:18:28.430Z,5.94
2018-03-21T23:20:55.848Z,5.92
2018-03-21T23:23:23.249Z,6.13
2018-03-21T23:25:50.640Z,6.75
2018-03-21T23:28:19.588Z,6.42
2018-03-21T23:30:46.962Z,6.55
2018-03-21T23:33:14.355Z,6.17
2018-03-21T23:35:41.756Z,6.83
2018-03-21T23:38:09.141Z,6.46
2018-03-21T23:40:36.554Z,5.94
2018-03-21T23:43:03.981Z,6.09
2018-03-21T23:45:31.367Z,6.54
2018-03-21T23:47:58.754Z,6.33
2018-03-21T23:50:26.151Z,6.60
2018-03-21T23:52:53.534Z,5.91
2018-03-21T23:55:20.932Z,5.88
2018-03-21T23:57:49.186Z,5.80
