createdAt,value
2019-04-14T00:02:25.055Z,16.27
2019-04-14T00:07:27.688Z,16.03
2019-04-14T00:12:30.192Z,16.63
2019-04-14T00:17:39.170Z,16.67
2019-04-14T00:22:40.899Z,15.83
2019-04-14T00:27:43.470Z,15.23
2019-04-14T00:32:50.898Z,16.33
2019-04-14T00:37:59.471Z,15.00
2019-04-14T00:43:06.967Z,14.83
2019-04-14T00:48:16.156Z,15.87
2019-04-14T00:53:16.329Z,15.43
2019-04-14T00:58:19.199Z,15.73
2019-04-14T01:03:21.951Z,15.13
2019-04-14T01:08:24.838Z,14.73
2019-04-14T01:13:26.767Z,16.00
2019-04-14T01:18:29.837Z,16.00
2019-04-14T01:23:32.617Z,16.30
2019-04-14T01:28:35.357Z,17.10
2019-04-14T01:33:37.858Z,15.90
2019-04-14T01:38:40.605Z,16.43
2019-04-14T01:43:42.817Z,16.43
2019-04-14T01:48:45.397Z,16.90
2019-04-14T01:53:58.029Z,16.50
2019-04-14T01:59:02.138Z,16.70
2019-04-14T02:04:04.963Z,17.00
2019-04-14T02:09:07.924Z,17.00
2019-04-14T02:14:10.543Z,17.47
2019-04-14T02:19:13.260Z,17.23
2019-04-14T02:24:15.836Z,16.13
2019-04-14T02:29:19.013Z,16.97
2019-04-14T02:34:48.086Z,15.97
2019-04-14T02:39:54.451Z,15.47
2019-04-14T02:44:53.576Z,15.83
2019-04-14T02:49:56.581Z,16.60
2019-04-14T02:54:59.469Z,16.33
2019-04-14T03:00:07.780Z,16.33
2019-04-14T03:10:01.110Z,16.17
2019-04-14T03:15:08.126Z,16.10
2019-04-14T03:20:20.547Z,15.93
2019-04-14T03:25:22.595Z,15.83
2019-04-14T03:31:03.937Z,16.57
2019-04-14T03:36:26.323Z,16.07
2019-04-14T03:40:54.230Z,15.73
2019-04-14T03:50:55.933Z,16.70
2019-04-14T03:56:35.664Z,15.83
2019-04-14T04:01:39.103Z,15.30
2019-04-14T04:06:42.067Z,16.30
2019-04-14T04:11:43.527Z,16.37
2019-04-14T04:17:10.108Z,16.53
2019-04-14T04:22:23.668Z,16.03
2019-04-14T04:27:39.713Z,16.63
2019-04-14T04:32:55.820Z,15.57
2019-04-14T04:38:03.082Z,16.07
2019-04-14T04:43:05.855Z,17.03
2019-04-14T04:48:08.909Z,16.10
2019-04-14T04:53:11.530Z,15.87
2019-04-14T04:58:13.619Z,16.20
2019-04-14T05:03:16.860Z,16.63
2019-04-14T05:08:19.520Z,17.00
2019-04-14T05:13:27.045Z,17.37
2019-04-14T05:18:29.262Z,16.67
2019-04-14T05:23:32.151Z,17.60
2019-04-14T05:28:35.294Z,18.40
2019-04-14T05:33:38.214Z,17.23
2019-04-14T05:38:40.814Z,18.10
2019-04-14T05:43:48.952Z,16.47
2019-04-14T05:48:45.134Z,17.40
2019-04-14T05:53:48.084Z,17.53
2019-04-14T05:58:51.479Z,17.27
2019-04-14T06:03:53.939Z,17.67
2019-04-14T06:08:55.830Z,17.17
2019-04-14T06:13:58.474Z,16.87
2019-04-14T06:19:01.116Z,17.50
2019-04-14T06:24:03.788Z,17.57
2019-04-14T06:29:06.383Z,17.17
2019-04-14T06:34:14.273Z,17.70
2019-04-14T06:39:26.943Z,17.07
2019-04-14T06:44:29.670Z,17.90
2019-04-14T06:49:32.310Z,17.67
2019-04-14T06:54:34.919Z,17.17
2019-04-14T06:59:37.712Z,17.27
2019-04-14T07:04:40.342Z,17.33
2019-04-14T07:09:42.963Z,17.47
2019-04-14T07:14:45.576Z,18.20
2019-04-14T07:20:00.833Z,18.00
2019-04-14T07:24:51.168Z,17.50
2019-04-14T07:29:58.326Z,17.97
2019-04-14T07:35:06.575Z,18.37
2019-04-14T07:41:13.859Z,19.63
2019-04-14T07:47:23.206Z,18.27
2019-04-14T07:52:30.615Z,18.27
2019-04-14T07:57:57.952Z,17.00
2019-04-14T08:03:06.461Z,17.50
2019-04-14T08:08:10.416Z,18.10
2019-04-14T08:13:13.164Z,16.50
2019-04-14T08:18:16.100Z,17.53
2019-04-14T08:23:19.177Z,18.20
2019-04-14T08:28:21.923Z,15.87
2019-04-14T08:33:24.595Z,18.00
2019-04-14T08:38:27.300Z,18.27
2019-04-14T08:43:36.492Z,18.17
2019-04-14T08:49:04.918Z,17.00
2019-04-14T08:54:14.044Z,17.70
2019-04-14T08:59:26.266Z,17.10
2019-04-14T09:04:37.513Z,16.67
2019-04-14T09:09:42.636Z,17.47
2019-04-14T09:14:56.384Z,17.20
2019-04-14T09:19:48.027Z,17.00
2019-04-14T09:24:50.658Z,17.67
2019-04-14T09:29:53.296Z,16.43
2019-04-14T09:34:55.998Z,17.40
2019-04-14T09:39:58.668Z,18.57
2019-04-14T09:45:01.333Z,17.20
2019-04-14T09:50:04.539Z,17.90
2019-04-14T09:55:07.260Z,17.13
2019-04-14T10:00:10.048Z,16.73
2019-04-14T10:05:12.763Z,16.60
2019-04-14T10:10:15.474Z,16.97
2019-04-14T10:15:18.168Z,16.13
2019-04-14T10:20:20.850Z,17.60
2019-04-14T10:25:23.552Z,17.63
2019-04-14T10:30:26.242Z,16.03
2019-04-14T10:35:28.839Z,16.03
2019-04-14T10:40:31.537Z,16.43
2019-04-14T10:45:34.275Z,15.13
2019-04-14T10:50:36.954Z,16.20
2019-04-14T10:55:40.323Z,15.23
2019-04-14T11:00:43.161Z,14.63
2019-04-14T11:05:50.047Z,15.60
2019-04-14T11:10:52.678Z,14.67
2019-04-14T11:15:55.499Z,14.17
2019-04-14T11:20:58.122Z,14.03
2019-04-14T11:26:00.740Z,14.30
2019-04-14T11:31:03.527Z,17.63
2019-04-14T11:36:10.718Z,14.30
2019-04-14T11:41:16.938Z,13.90
2019-04-14T11:46:19.570Z,12.67
2019-04-14T11:51:22.201Z,12.80
2019-04-14T11:56:24.958Z,13.87
2019-04-14T12:01:48.191Z,12.03
2019-04-14T12:06:56.421Z,12.73
2019-04-14T12:11:59.219Z,12.13
2019-04-14T12:17:01.998Z,13.00
2019-04-14T12:22:08.412Z,12.80
2019-04-14T12:27:07.447Z,12.47
2019-04-14T12:32:10.738Z,12.40
2019-04-14T12:37:12.932Z,11.97
2019-04-14T12:42:53.642Z,12.53
2019-04-14T12:48:01.824Z,11.47
2019-04-14T12:53:04.664Z,12.37
2019-04-14T12:58:07.613Z,12.23
2019-04-14T13:03:10.362Z,12.57
2019-04-14T13:08:13.157Z,12.60
2019-04-14T13:13:16.638Z,10.77
2019-04-14T13:18:19.298Z,12.23
2019-04-14T13:23:21.949Z,11.80
2019-04-14T13:28:25.794Z,11.93
2019-04-14T13:33:28.389Z,11.57
2019-04-14T13:38:31.004Z,12.13
2019-04-14T13:43:33.615Z,12.53
2019-04-14T13:48:36.346Z,11.07
2019-04-14T13:53:39.036Z,12.10
2019-04-14T13:58:42.222Z,13.00
2019-04-14T14:03:45.010Z,11.97
2019-04-14T14:08:47.616Z,11.73
2019-04-14T14:13:55.766Z,11.50
2019-04-14T14:19:02.789Z,12.50
2019-04-14T14:24:09.988Z,11.60
2019-04-14T14:29:13.726Z,11.20
2019-04-14T14:34:16.286Z,12.63
2019-04-14T14:39:20.318Z,11.47
2019-04-14T14:44:23.320Z,11.43
2019-04-14T14:50:06.083Z,11.53
2019-04-14T14:55:08.860Z,11.40
2019-04-14T15:00:16.138Z,12.00
2019-04-14T15:05:18.748Z,11.10
2019-04-14T15:10:21.473Z,12.10
2019-04-14T15:15:24.136Z,12.47
2019-04-14T15:20:27.226Z,11.97
2019-04-14T15:25:29.805Z,11.53
2019-04-14T15:30:32.594Z,11.67
2019-04-14T15:35:35.263Z,11.90
2019-04-14T15:40:37.826Z,10.30
2019-04-14T15:45:40.573Z,10.80
2019-04-14T15:50:43.571Z,11.43
2019-04-14T15:55:46.168Z,12.20
2019-04-14T16:00:58.314Z,12.17
2019-04-14T16:06:05.749Z,12.10
2019-04-14T16:11:18.040Z,14.20
2019-04-14T16:18:29.284Z,12.40
2019-04-14T16:23:32.463Z,12.57
2019-04-14T16:28:40.952Z,13.23
2019-04-14T16:33:49.901Z,11.70
2019-04-14T16:38:52.774Z,12.30
2019-04-14T16:43:55.406Z,11.30
2019-04-14T16:48:58.038Z,12.10
2019-04-14T16:54:04.670Z,11.77
2019-04-14T16:59:11.984Z,11.50
2019-04-14T17:04:14.608Z,12.20
2019-04-14T17:09:17.170Z,11.43
2019-04-14T17:14:31.320Z,11.27
2019-04-14T17:19:45.542Z,12.20
2019-04-14T17:25:52.927Z,11.10
2019-04-14T17:31:01.304Z,10.70
2019-04-14T17:36:08.526Z,10.77
2019-04-14T17:41:22.640Z,10.43
2019-04-14T17:46:29.828Z,11.97
2019-04-14T17:51:37.202Z,10.57
2019-04-14T17:56:55.831Z,11.33
2019-04-14T18:02:04.382Z,10.90
2019-04-14T18:07:12.469Z,10.90
2019-04-14T18:12:20.639Z,10.13
2019-04-14T18:17:28.311Z,10.70
2019-04-14T18:22:30.988Z,10.33
2019-04-14T18:27:37.030Z,9.07
2019-04-14T18:32:44.399Z,10.03
2019-04-14T18:37:58.785Z,8.73
2019-04-14T18:43:10.093Z,9.23
2019-04-14T18:48:23.165Z,9.00
2019-04-14T18:53:31.205Z,8.97
2019-04-14T18:58:40.425Z,8.97
2019-04-14T19:03:43.135Z,8.00
2019-04-14T19:08:45.882Z,8.87
2019-04-14T19:13:49.013Z,11.30
2019-04-14T19:18:55.022Z,9.70
2019-04-14T19:23:57.812Z,8.60
2019-04-14T19:29:00.405Z,8.27
2019-04-14T19:34:02.976Z,8.07
2019-04-14T19:39:09.142Z,8.90
2019-04-14T19:44:11.764Z,8.83
2019-04-14T19:49:14.387Z,8.33
2019-04-14T19:54:16.988Z,8.70
2019-04-14T19:59:19.774Z,8.83
2019-04-14T20:04:22.400Z,8.90
2019-04-14T20:09:25.152Z,9.50
2019-04-14T20:14:27.806Z,8.80
2019-04-14T20:19:41.029Z,9.07
2019-04-14T20:24:51.012Z,8.80
2019-04-14T20:29:55.333Z,9.53
2019-04-14T20:34:57.941Z,9.03
2019-04-14T20:40:00.585Z,9.33
2019-04-14T20:45:03.689Z,9.50
2019-04-14T20:50:06.338Z,10.07
2019-04-14T20:55:09.042Z,10.40
2019-04-14T21:00:11.833Z,10.50
2019-04-14T21:05:20.018Z,9.57
2019-04-14T21:10:27.968Z,11.10
2019-04-14T21:15:37.098Z,11.00
2019-04-14T21:20:45.063Z,10.57
2019-04-14T21:26:09.544Z,10.83
2019-04-14T21:31:17.811Z,11.10
2019-04-14T21:36:25.113Z,10.87
2019-04-14T21:41:29.116Z,10.40
2019-04-14T21:46:31.723Z,11.03
2019-04-14T21:51:39.932Z,11.80
2019-04-14T21:56:42.732Z,12.90
2019-04-14T22:02:50.951Z,11.60
2019-04-14T22:08:01.122Z,12.13
2019-04-14T22:13:03.806Z,11.83
2019-04-14T22:18:06.433Z,13.47
2019-04-14T22:23:10.098Z,13.73
2019-04-14T22:28:12.710Z,13.57
2019-04-14T22:33:15.322Z,13.23
2019-04-14T22:38:17.905Z,14.03
2019-04-14T22:43:20.476Z,14.97
2019-04-14T22:48:23.132Z,15.10
2019-04-14T22:53:25.707Z,16.17
2019-04-14T22:58:28.334Z,15.20
2019-04-14T23:03:36.646Z,15.47
2019-04-14T23:08:44.028Z,15.73
2019-04-14T23:13:55.370Z,15.37
2019-04-14T23:19:06.111Z,15.43
2019-04-14T23:24:13.642Z,15.67
2019-04-14T23:29:16.222Z,15.93
2019-04-14T23:34:18.835Z,16.20
2019-04-14T23:39:21.415Z,16.50
2019-04-14T23:44:23.946Z,16.80
2019-04-14T23:49:26.496Z,16.30
2019-04-14T23:54:29.098Z,16.23
2019-04-14T23:59:31.672Z,16.20
