createdAt,value
2023-04-21T00:03:38.746Z,9.14
2023-04-21T00:07:41.868Z,9.15
2023-04-21T00:11:44.334Z,9.13
2023-04-21T00:15:46.576Z,9.08
2023-04-21T00:19:48.950Z,9.15
2023-04-21T00:23:51.226Z,9.17
2023-04-21T00:27:53.689Z,9.18
2023-04-21T00:31:56.145Z,9.17
2023-04-21T00:36:00.151Z,9.21
2023-04-21T00:40:04.924Z,9.18
2023-04-21T00:44:09.856Z,9.15
2023-04-21T00:48:13.080Z,9.14
2023-04-21T00:52:18.781Z,9.04
2023-04-21T00:56:23.212Z,8.88
2023-04-21T01:00:25.774Z,8.71
2023-04-21T01:04:37.949Z,8.65
2023-04-21T01:08:49.359Z,8.68
2023-04-21T01:12:53.457Z,8.66
2023-04-21T01:16:55.676Z,8.60
2023-04-21T01:20:59.545Z,8.56
2023-04-21T01:25:03.332Z,8.52
2023-04-21T01:29:05.916Z,8.34
2023-04-21T01:33:08.679Z,8.15
2023-04-21T01:37:13.384Z,7.78
2023-04-21T01:41:16.072Z,7.61
2023-04-21T01:45:18.458Z,7.63
2023-04-21T01:49:21.147Z,7.65
2023-04-21T01:53:24.394Z,7.82
2023-04-21T01:57:27.230Z,7.84
2023-04-21T02:01:29.523Z,7.88
2023-04-21T02:05:32.387Z,7.86
2023-04-21T02:09:34.777Z,7.91
2023-04-21T02:13:37.241Z,7.91
2023-04-21T02:17:39.707Z,7.92
2023-04-21T02:21:41.995Z,7.80
2023-04-21T02:25:44.255Z,7.71
2023-04-21T02:29:49.177Z,7.77
2023-04-21T02:33:51.562Z,7.82
2023-04-21T02:37:53.823Z,7.86
2023-04-21T02:41:58.765Z,7.49
2023-04-21T02:46:07.842Z,7.25
2023-04-21T02:50:10.831Z,6.94
2023-04-21T02:54:13.280Z,7.13
2023-04-21T02:58:15.606Z,7.22
2023-04-21T03:02:17.844Z,7.28
2023-04-21T03:06:20.341Z,7.34
2023-04-21T03:10:22.708Z,7.41
2023-04-21T03:14:24.874Z,7.41
2023-04-21T03:18:27.931Z,7.26
2023-04-21T03:22:30.527Z,7.36
2023-04-21T03:26:32.827Z,7.34
2023-04-21T03:30:36.069Z,7.19
2023-04-21T03:34:38.683Z,7.31
2023-04-21T03:38:41.517Z,7.27
2023-04-21T03:42:43.920Z,7.24
2023-04-21T03:46:47.186Z,7.18
2023-04-21T03:50:49.436Z,6.99
2023-04-21T03:54:51.698Z,6.97
2023-04-21T03:58:54.005Z,6.99
2023-04-21T04:02:56.449Z,7.07
2023-04-21T04:06:59.096Z,7.01
2023-04-21T04:11:01.578Z,7.01
2023-04-21T04:15:04.000Z,7.07
2023-04-21T04:19:06.657Z,6.82
2023-04-21T04:23:09.448Z,6.90
2023-04-21T04:27:15.621Z,7.01
2023-04-21T04:31:18.151Z,7.03
2023-04-21T04:35:20.513Z,7.07
2023-04-21T04:39:22.999Z,7.13
2023-04-21T04:43:25.646Z,7.18
2023-04-21T04:47:28.015Z,7.09
2023-04-21T04:51:30.515Z,6.80
2023-04-21T04:55:33.251Z,6.84
2023-04-21T04:59:36.811Z,6.79
2023-04-21T05:03:39.583Z,7.09
2023-04-21T05:07:42.053Z,7.27
2023-04-21T05:11:44.212Z,7.42
2023-04-21T05:15:50.333Z,7.54
2023-04-21T05:19:52.437Z,7.63
2023-04-21T05:23:59.214Z,7.69
2023-04-21T05:28:01.317Z,7.77
2023-04-21T05:32:03.652Z,7.89
2023-04-21T05:36:12.200Z,8.13
2023-04-21T05:40:14.347Z,8.38
2023-04-21T05:44:18.197Z,8.70
2023-04-21T05:48:20.632Z,9.03
2023-04-21T05:52:22.854Z,9.31
2023-04-21T05:56:24.874Z,9.50
2023-04-21T06:00:29.587Z,9.63
2023-04-21T06:04:32.651Z,9.77
2023-04-21T06:08:35.030Z,9.92
2023-04-21T06:12:37.327Z,10.03
2023-04-21T06:16:39.521Z,10.18
2023-04-21T06:20:41.967Z,10.26
2023-04-21T06:24:44.147Z,10.35
2023-04-21T06:28:46.680Z,10.49
2023-04-21T06:32:49.042Z,10.58
2023-04-21T06:36:51.192Z,10.67
2023-04-21T06:40:53.255Z,10.77
2023-04-21T06:44:56.650Z,10.83
2023-04-21T06:48:58.742Z,10.86
2023-04-21T06:53:00.815Z,11.06
2023-04-21T06:57:02.944Z,11.23
2023-04-21T07:01:05.080Z,11.45
2023-04-21T07:05:08.035Z,11.58
2023-04-21T07:09:10.506Z,11.70
2023-04-21T07:13:12.559Z,11.84
2023-04-21T07:17:14.601Z,11.87
2023-04-21T07:21:16.666Z,12.10
2023-04-21T07:25:18.914Z,12.25
2023-04-21T07:29:21.337Z,12.44
2023-04-21T07:33:23.468Z,12.66
2023-04-21T07:37:27.168Z,12.88
2023-04-21T07:41:29.413Z,12.98
2023-04-21T07:45:31.556Z,13.11
2023-04-21T07:49:33.702Z,13.26
2023-04-21T07:53:35.845Z,13.44
2023-04-21T07:57:39.601Z,13.52
2023-04-21T08:01:41.987Z,13.68
2023-04-21T08:05:44.354Z,13.85
2023-04-21T08:09:46.996Z,14.08
2023-04-21T08:13:50.539Z,14.24
2023-04-21T08:17:53.580Z,14.36
2023-04-21T08:21:56.019Z,14.53
2023-04-21T08:25:58.219Z,14.71
2023-04-21T08:30:00.568Z,14.84
2023-04-21T08:34:03.201Z,14.85
2023-04-21T08:38:05.438Z,14.98
2023-04-21T08:42:09.422Z,15.10
2023-04-21T08:46:12.658Z,15.18
2023-04-21T08:50:15.000Z,15.47
2023-04-21T08:54:17.173Z,15.72
2023-04-21T08:58:19.468Z,15.96
2023-04-21T09:02:22.500Z,16.10
2023-04-21T09:06:43.670Z,16.29
2023-04-21T09:10:48.213Z,16.48
2023-04-21T09:14:50.508Z,16.60
2023-04-21T09:18:52.562Z,16.78
2023-04-21T09:22:55.459Z,17.07
2023-04-21T09:26:57.606Z,17.19
2023-04-21T09:30:59.785Z,17.25
2023-04-21T09:35:02.035Z,17.35
2023-04-21T09:43:11.232Z,17.82
2023-04-21T09:47:14.421Z,17.95
2023-04-21T09:55:27.223Z,18.10
2023-04-21T09:59:37.640Z,18.24
2023-04-21T10:03:42.440Z,18.39
2023-04-21T10:07:46.316Z,18.51
2023-04-21T10:11:48.871Z,18.65
2023-04-21T10:16:10.546Z,18.86
2023-04-21T10:20:15.857Z,19.03
2023-04-21T10:24:19.600Z,19.11
2023-04-21T10:29:00.799Z,19.26
2023-04-21T10:33:05.202Z,19.36
2023-04-21T10:37:07.541Z,19.40
2023-04-21T10:41:30.601Z,19.37
2023-04-21T10:45:32.903Z,19.40
2023-04-21T10:49:39.292Z,19.32
2023-04-21T10:53:44.396Z,19.42
2023-04-21T10:57:46.765Z,19.39
2023-04-21T11:01:48.861Z,19.48
2023-04-21T11:05:50.872Z,19.73
2023-04-21T11:10:01.523Z,20.08
2023-04-21T11:14:03.806Z,20.17
2023-04-21T11:18:07.777Z,20.35
2023-04-21T11:22:09.920Z,20.46
2023-04-21T11:26:11.906Z,20.64
2023-04-21T11:30:14.554Z,21.14
2023-04-21T11:34:21.144Z,21.70
2023-04-21T11:38:25.065Z,21.36
2023-04-21T11:42:28.227Z,20.60
2023-04-21T11:46:30.525Z,20.50
2023-04-21T11:50:32.710Z,20.68
2023-04-21T11:54:34.822Z,20.69
2023-04-21T11:58:37.814Z,20.61
2023-04-21T12:02:40.543Z,20.73
2023-04-21T12:06:43.979Z,20.61
2023-04-21T12:10:47.238Z,20.64
2023-04-21T12:14:51.367Z,20.86
2023-04-21T12:18:54.145Z,21.33
2023-04-21T12:22:56.776Z,21.83
2023-04-21T12:26:59.178Z,22.46
2023-04-21T12:31:01.470Z,22.79
2023-04-21T12:35:05.586Z,23.14
2023-04-21T12:39:07.981Z,23.26
2023-04-21T12:43:10.497Z,23.63
2023-04-21T12:47:15.353Z,22.59
2023-04-21T12:51:18.409Z,22.42
2023-04-21T12:55:23.413Z,22.65
2023-04-21T12:59:26.833Z,22.65
2023-04-21T13:03:33.822Z,21.73
2023-04-21T13:07:37.138Z,21.46
2023-04-21T13:11:40.141Z,20.91
2023-04-21T13:15:42.924Z,20.97
2023-04-21T13:19:45.677Z,21.08
2023-04-21T13:23:48.645Z,21.66
2023-04-21T13:27:52.876Z,22.24
2023-04-21T13:31:56.587Z,23.04
2023-04-21T13:35:58.892Z,23.71
2023-04-21T13:40:01.115Z,23.98
2023-04-21T13:44:03.371Z,23.04
2023-04-21T13:48:05.925Z,22.71
2023-04-21T13:52:08.905Z,21.60
2023-04-21T13:56:14.236Z,21.42
2023-04-21T14:00:17.580Z,20.67
2023-04-21T14:04:21.397Z,20.23
2023-04-21T14:08:23.612Z,20.89
2023-04-21T14:12:26.394Z,20.83
2023-04-21T14:16:28.901Z,21.03
2023-04-21T14:20:34.617Z,20.79
2023-04-21T14:24:38.766Z,20.59
2023-04-21T14:28:40.891Z,20.28
2023-04-21T14:32:45.699Z,20.35
2023-04-21T14:36:50.119Z,20.56
2023-04-21T14:40:55.170Z,20.41
2023-04-21T14:44:57.250Z,20.40
2023-04-21T14:48:59.380Z,20.21
2023-04-21T14:53:01.504Z,20.35
2023-04-21T14:57:18.948Z,20.33
2023-04-21T15:01:25.781Z,20.01
2023-04-21T15:05:28.641Z,20.21
2023-04-21T15:09:31.198Z,19.85
2023-04-21T15:13:33.588Z,18.77
2023-04-21T15:17:36.014Z,18.34
2023-04-21T15:21:38.217Z,17.86
2023-04-21T15:25:41.014Z,17.48
2023-04-21T15:29:43.308Z,17.10
2023-04-21T15:33:45.499Z,16.90
2023-04-21T15:37:47.586Z,16.78
2023-04-21T15:41:49.797Z,16.79
2023-04-21T15:45:51.902Z,16.87
2023-04-21T15:49:54.126Z,17.04
2023-04-21T15:53:56.480Z,17.54
2023-04-21T15:57:58.623Z,18.21
2023-04-21T16:02:00.894Z,18.65
2023-04-21T16:06:03.219Z,18.96
2023-04-21T16:10:06.760Z,22.05
2023-04-21T16:14:09.844Z,23.40
2023-04-21T16:18:12.311Z,24.17
2023-04-21T16:22:15.029Z,23.96
2023-04-21T16:26:17.226Z,24.40
2023-04-21T16:30:19.415Z,25.47
2023-04-21T16:34:21.699Z,25.08
2023-04-21T16:38:24.243Z,24.88
2023-04-21T16:42:26.389Z,23.67
2023-04-21T16:46:28.562Z,21.76
2023-04-21T16:50:30.881Z,20.67
2023-04-21T16:54:33.116Z,20.32
2023-04-21T16:58:35.424Z,20.30
2023-04-21T17:02:37.836Z,19.53
2023-04-21T17:06:41.402Z,19.05
2023-04-21T17:10:43.508Z,19.05
2023-04-21T17:14:46.109Z,18.72
2023-04-21T17:18:48.673Z,18.17
2023-04-21T17:22:50.878Z,17.60
2023-04-21T17:26:53.234Z,17.03
2023-04-21T17:31:07.117Z,16.75
2023-04-21T17:35:19.179Z,16.45
2023-04-21T17:39:21.271Z,16.22
2023-04-21T17:43:23.436Z,16.03
2023-04-21T17:47:25.826Z,15.83
2023-04-21T17:51:28.777Z,15.64
2023-04-21T17:55:30.972Z,15.49
2023-04-21T17:59:33.151Z,15.36
2023-04-21T18:03:36.397Z,15.21
2023-04-21T18:07:38.617Z,15.05
2023-04-21T18:11:41.746Z,14.90
2023-04-21T18:15:44.450Z,14.78
2023-04-21T18:19:46.664Z,14.75
2023-04-21T18:23:49.218Z,14.65
2023-04-21T18:27:51.577Z,14.56
2023-04-21T18:31:53.910Z,14.42
2023-04-21T18:35:56.157Z,14.22
2023-04-21T18:39:58.270Z,14.13
2023-04-21T18:44:00.438Z,13.96
2023-04-21T18:48:02.648Z,13.76
2023-04-21T18:52:05.173Z,13.62
2023-04-21T18:56:07.444Z,13.57
2023-04-21T19:00:10.154Z,13.55
2023-04-21T19:04:12.408Z,13.47
2023-04-21T19:08:14.742Z,13.36
2023-04-21T19:12:16.966Z,13.22
2023-04-21T19:16:19.204Z,13.13
2023-04-21T19:20:21.889Z,12.99
2023-04-21T19:24:24.151Z,12.96
2023-04-21T19:28:26.916Z,12.96
2023-04-21T19:32:29.132Z,12.90
2023-04-21T19:36:31.532Z,12.72
2023-04-21T19:40:33.658Z,12.38
2023-04-21T19:44:36.438Z,12.28
2023-04-21T19:48:40.666Z,12.01
2023-04-21T19:52:46.554Z,11.96
2023-04-21T19:56:49.021Z,11.94
2023-04-21T20:00:51.437Z,11.73
2023-04-21T20:04:54.008Z,11.73
2023-04-21T20:08:56.732Z,11.82
2023-04-21T20:12:58.884Z,11.52
2023-04-21T20:17:01.029Z,11.59
2023-04-21T20:21:03.275Z,11.60
2023-04-21T20:25:06.154Z,11.51
2023-04-21T20:29:08.434Z,10.66
2023-04-21T20:33:11.209Z,10.60
2023-04-21T20:37:13.643Z,10.67
2023-04-21T20:41:15.763Z,10.70
2023-04-21T20:45:18.532Z,10.79
2023-04-21T20:49:20.895Z,10.71
2023-04-21T20:53:23.636Z,10.51
2023-04-21T20:57:27.029Z,10.10
2023-04-21T21:01:31.347Z,10.01
2023-04-21T21:05:34.284Z,9.77
2023-04-21T21:09:36.551Z,9.82
2023-04-21T21:13:39.090Z,9.72
2023-04-21T21:17:41.293Z,9.63
2023-04-21T21:21:43.598Z,9.76
2023-04-21T21:25:45.616Z,9.92
2023-04-21T21:29:47.799Z,9.88
2023-04-21T21:33:50.192Z,9.85
2023-04-21T21:37:52.216Z,9.82
2023-04-21T21:41:54.292Z,9.88
2023-04-21T21:45:56.399Z,9.92
2023-04-21T21:49:59.231Z,9.84
2023-04-21T21:54:01.383Z,9.90
2023-04-21T21:58:04.183Z,9.77
2023-04-21T22:02:06.353Z,9.60
2023-04-21T22:06:08.497Z,9.49
2023-04-21T22:10:11.469Z,9.41
2023-04-21T22:14:22.778Z,9.33
2023-04-21T22:18:27.126Z,9.05
2023-04-21T22:22:29.381Z,8.80
2023-04-21T22:26:31.551Z,8.94
2023-04-21T22:30:33.774Z,9.10
2023-04-21T22:34:36.055Z,9.19
2023-04-21T22:38:38.542Z,9.24
2023-04-21T22:42:40.854Z,9.26
2023-04-21T22:46:43.333Z,9.28
2023-04-21T22:50:45.412Z,9.21
2023-04-21T22:54:47.570Z,9.09
2023-04-21T22:58:50.129Z,9.03
2023-04-21T23:02:52.739Z,8.99
2023-04-21T23:06:54.946Z,8.89
2023-04-21T23:10:57.426Z,8.60
2023-04-21T23:15:01.372Z,8.61
2023-04-21T23:19:03.528Z,8.68
2023-04-21T23:23:05.884Z,8.79
2023-04-21T23:27:09.875Z,8.76
2023-04-21T23:31:11.938Z,8.73
2023-04-21T23:35:14.013Z,8.48
2023-04-21T23:39:18.123Z,8.32
2023-04-21T23:43:20.228Z,8.42
2023-04-21T23:47:22.445Z,8.53
2023-04-21T23:51:25.029Z,8.56
2023-04-21T23:55:27.048Z,8.37
2023-04-21T23:59:29.140Z,8.47
