createdAt,value
2019-02-21T00:02:20.206Z,17.90
2019-02-21T00:04:49.287Z,19.27
2019-02-21T00:07:18.394Z,21.40
2019-02-21T00:09:47.467Z,21.90
2019-02-21T00:12:16.595Z,15.63
2019-02-21T00:14:45.670Z,26.67
2019-02-21T00:17:14.769Z,18.30
2019-02-21T00:19:43.839Z,17.37
2019-02-21T00:22:12.931Z,19.37
2019-02-21T00:24:42.018Z,22.57
2019-02-21T00:27:11.495Z,20.00
2019-02-21T00:29:40.571Z,23.50
2019-02-21T00:32:09.693Z,21.97
2019-02-21T00:34:38.779Z,16.93
2019-02-21T00:37:07.870Z,20.17
2019-02-21T00:39:36.975Z,21.73
2019-02-21T00:42:06.057Z,22.33
2019-02-21T00:44:35.165Z,21.27
2019-02-21T00:47:04.311Z,17.50
2019-02-21T00:49:33.408Z,21.87
2019-02-21T00:52:02.874Z,20.50
2019-02-21T00:54:32.169Z,18.70
2019-02-21T00:57:02.307Z,21.13
2019-02-21T00:59:31.408Z,17.50
2019-02-21T01:02:00.499Z,16.60
2019-02-21T01:04:29.599Z,19.20
2019-02-21T01:06:58.675Z,20.20
2019-02-21T01:09:27.779Z,22.53
2019-02-21T01:11:57.184Z,20.43
2019-02-21T01:14:26.290Z,21.30
2019-02-21T01:16:55.367Z,16.90
2019-02-21T01:19:24.459Z,20.80
2019-02-21T01:21:53.534Z,27.03
2019-02-21T01:24:22.635Z,18.20
2019-02-21T01:26:51.711Z,17.63
2019-02-21T01:29:20.806Z,20.27
2019-02-21T01:31:50.952Z,19.40
2019-02-21T01:34:20.131Z,19.03
2019-02-21T01:36:49.210Z,15.67
2019-02-21T01:39:18.474Z,18.50
2019-02-21T01:41:47.577Z,21.70
2019-02-21T01:44:16.650Z,18.53
2019-02-21T01:46:45.736Z,22.53
2019-02-21T01:49:14.828Z,27.30
2019-02-21T01:51:43.926Z,20.80
2019-02-21T01:54:12.990Z,22.87
2019-02-21T01:56:42.078Z,22.70
2019-02-21T01:59:11.154Z,18.33
2019-02-21T02:01:40.256Z,18.30
2019-02-21T02:04:09.358Z,18.33
2019-02-21T02:06:38.435Z,19.10
2019-02-21T02:09:10.845Z,27.00
2019-02-21T02:11:40.110Z,20.50
2019-02-21T02:14:09.274Z,19.73
2019-02-21T02:16:38.371Z,17.10
2019-02-21T02:19:07.465Z,25.80
2019-02-21T02:21:36.564Z,18.80
2019-02-21T02:24:05.635Z,21.47
2019-02-21T02:26:34.756Z,18.33
2019-02-21T02:29:03.833Z,19.53
2019-02-21T02:31:32.921Z,21.67
2019-02-21T02:34:03.112Z,19.77
2019-02-21T02:36:32.180Z,26.40
2019-02-21T02:39:01.275Z,27.40
2019-02-21T02:41:32.284Z,23.60
2019-02-21T02:44:01.379Z,23.37
2019-02-21T02:46:30.464Z,24.43
2019-02-21T02:48:59.547Z,22.40
2019-02-21T02:51:28.617Z,25.80
2019-02-21T02:53:57.711Z,22.43
2019-02-21T02:56:26.775Z,24.83
2019-02-21T02:58:55.905Z,25.30
2019-02-21T03:01:34.432Z,20.03
2019-02-21T03:03:55.795Z,25.10
2019-02-21T03:06:24.893Z,22.93
2019-02-21T03:08:53.952Z,26.40
2019-02-21T03:11:23.040Z,29.40
2019-02-21T03:13:52.137Z,26.80
2019-02-21T03:16:21.230Z,28.60
2019-02-21T03:18:50.289Z,21.60
2019-02-21T03:21:19.391Z,24.23
2019-02-21T03:23:48.469Z,25.30
2019-02-21T03:26:17.550Z,25.77
2019-02-21T03:28:46.623Z,26.50
2019-02-21T03:31:16.057Z,27.97
2019-02-21T03:33:45.125Z,22.97
2019-02-21T03:36:14.200Z,22.47
2019-02-21T03:38:43.283Z,23.83
2019-02-21T03:41:12.397Z,21.70
2019-02-21T03:43:41.455Z,23.30
2019-02-21T03:46:10.526Z,27.90
2019-02-21T03:48:39.611Z,20.63
2019-02-21T03:51:08.718Z,24.90
2019-02-21T03:53:38.038Z,25.20
2019-02-21T03:56:07.113Z,21.77
2019-02-21T03:58:36.263Z,26.50
2019-02-21T04:01:05.407Z,24.30
2019-02-21T04:03:34.808Z,24.50
2019-02-21T04:06:04.051Z,21.57
2019-02-21T04:08:33.147Z,24.03
2019-02-21T04:11:02.211Z,22.30
2019-02-21T04:13:31.327Z,30.60
2019-02-21T04:16:00.498Z,24.97
2019-02-21T04:18:29.625Z,22.27
2019-02-21T04:20:58.807Z,24.80
2019-02-21T04:23:27.909Z,25.33
2019-02-21T04:25:57.257Z,25.03
2019-02-21T04:28:26.358Z,22.50
2019-02-21T04:30:55.495Z,24.17
2019-02-21T04:33:24.567Z,25.87
2019-02-21T04:35:53.652Z,25.17
2019-02-21T04:38:22.734Z,28.23
2019-02-21T04:40:51.821Z,21.40
2019-02-21T04:43:20.885Z,23.87
2019-02-21T04:45:49.971Z,22.70
2019-02-21T04:48:19.061Z,27.30
2019-02-21T04:50:48.274Z,19.57
2019-02-21T04:53:17.359Z,23.53
2019-02-21T04:55:46.443Z,25.87
2019-02-21T04:58:15.503Z,24.97
2019-02-21T05:00:44.599Z,24.40
2019-02-21T05:03:13.668Z,21.97
2019-02-21T05:05:43.108Z,25.87
2019-02-21T05:08:12.187Z,23.10
2019-02-21T05:10:41.340Z,23.07
2019-02-21T05:13:10.415Z,25.77
2019-02-21T05:15:39.793Z,24.73
2019-02-21T05:18:08.857Z,24.60
2019-02-21T05:20:37.928Z,23.57
2019-02-21T05:23:07.020Z,25.30
2019-02-21T05:25:36.080Z,23.77
2019-02-21T05:28:23.430Z,24.23
2019-02-21T05:30:55.171Z,20.83
2019-02-21T05:33:42.384Z,25.23
2019-02-21T05:36:21.559Z,24.33
2019-02-21T05:39:12.771Z,26.00
2019-02-21T05:41:48.115Z,25.57
2019-02-21T05:44:42.414Z,23.73
2019-02-21T05:47:25.038Z,22.33
2019-02-21T05:50:13.308Z,22.30
2019-02-21T05:53:04.669Z,24.80
2019-02-21T05:55:42.786Z,31.53
2019-02-21T05:58:30.912Z,23.30
2019-02-21T06:01:06.578Z,29.57
2019-02-21T06:03:57.685Z,27.23
2019-02-21T06:06:36.712Z,22.50
2019-02-21T06:09:38.394Z,23.90
2019-02-21T06:12:33.052Z,25.87
2019-02-21T06:15:03.108Z,26.07
2019-02-21T06:17:57.651Z,30.83
2019-02-21T06:20:36.532Z,24.97
2019-02-21T06:23:30.376Z,25.93
2019-02-21T06:26:10.961Z,26.13
2019-02-21T06:28:48.539Z,21.80
2019-02-21T06:31:20.003Z,25.77
2019-02-21T06:33:49.602Z,23.40
2019-02-21T06:36:18.763Z,23.90
2019-02-21T06:38:47.827Z,27.00
2019-02-21T06:41:16.926Z,26.33
2019-02-21T06:43:45.992Z,26.63
2019-02-21T06:46:15.079Z,28.47
2019-02-21T06:48:44.151Z,21.27
2019-02-21T06:51:13.247Z,34.03
2019-02-21T06:53:42.323Z,23.77
2019-02-21T06:56:11.411Z,21.63
2019-02-21T06:58:42.172Z,32.50
2019-02-21T07:01:11.537Z,20.03
2019-02-21T07:03:40.623Z,24.00
2019-02-21T07:06:09.703Z,32.60
2019-02-21T07:08:40.101Z,26.63
2019-02-21T07:11:09.379Z,27.17
2019-02-21T07:13:38.490Z,24.30
2019-02-21T07:16:07.583Z,24.47
2019-02-21T07:18:36.948Z,24.70
2019-02-21T07:21:06.028Z,28.70
2019-02-21T07:23:43.047Z,23.97
2019-02-21T07:26:11.644Z,39.30
2019-02-21T07:28:41.695Z,22.07
2019-02-21T07:31:10.995Z,22.83
2019-02-21T07:33:40.363Z,30.07
2019-02-21T07:36:11.024Z,32.17
2019-02-21T07:38:40.272Z,25.13
2019-02-21T07:41:09.453Z,22.93
2019-02-21T07:43:39.064Z,25.47
2019-02-21T07:46:08.142Z,22.53
2019-02-21T07:48:37.588Z,28.10
2019-02-21T07:51:06.663Z,24.23
2019-02-21T07:53:35.740Z,24.17
2019-02-21T07:56:04.943Z,22.60
2019-02-21T07:58:34.007Z,29.43
2019-02-21T08:01:03.162Z,24.33
2019-02-21T08:03:43.737Z,24.80
2019-02-21T08:06:03.045Z,21.40
2019-02-21T08:08:32.590Z,23.30
2019-02-21T08:11:02.073Z,24.70
2019-02-21T08:13:32.110Z,24.20
2019-02-21T08:16:01.215Z,22.80
2019-02-21T08:18:36.763Z,25.10
2019-02-21T08:21:05.871Z,23.93
2019-02-21T08:23:34.972Z,21.23
2019-02-21T08:26:04.164Z,29.43
2019-02-21T08:28:33.241Z,23.73
2019-02-21T08:31:02.330Z,29.20
2019-02-21T08:33:45.663Z,28.23
2019-02-21T08:36:14.128Z,23.73
2019-02-21T08:38:43.251Z,25.53
2019-02-21T08:41:14.493Z,23.50
2019-02-21T08:43:43.411Z,23.40
2019-02-21T08:46:12.497Z,23.23
2019-02-21T08:48:41.678Z,26.80
2019-02-21T08:51:10.769Z,27.93
2019-02-21T08:53:40.153Z,28.40
2019-02-21T08:56:09.227Z,27.00
2019-02-21T08:58:38.323Z,22.43
2019-02-21T09:01:07.417Z,21.23
2019-02-21T09:03:36.516Z,23.50
2019-02-21T09:06:05.605Z,25.07
2019-02-21T09:08:37.050Z,22.97
2019-02-21T09:11:05.530Z,26.67
2019-02-21T09:13:34.728Z,27.87
2019-02-21T09:16:03.938Z,25.27
2019-02-21T09:18:33.087Z,24.80
2019-02-21T09:21:02.183Z,23.40
2019-02-21T09:23:31.291Z,26.10
2019-02-21T09:26:00.374Z,21.13
2019-02-21T09:28:29.455Z,27.23
2019-02-21T09:30:58.563Z,24.60
2019-02-21T09:33:27.645Z,29.73
2019-02-21T09:35:56.916Z,27.20
2019-02-21T09:38:26.105Z,25.97
2019-02-21T09:40:55.211Z,23.23
2019-02-21T09:43:24.287Z,28.47
2019-02-21T09:45:53.388Z,27.00
2019-02-21T09:48:22.457Z,26.40
2019-02-21T09:50:51.562Z,27.03
2019-02-21T09:53:20.642Z,26.13
2019-02-21T09:55:50.510Z,27.00
2019-02-21T09:58:19.699Z,25.60
2019-02-21T10:00:48.817Z,25.30
2019-02-21T10:03:18.183Z,22.80
2019-02-21T10:05:49.735Z,28.27
2019-02-21T10:08:21.763Z,26.33
2019-02-21T10:10:49.902Z,27.60
2019-02-21T10:13:18.984Z,26.53
2019-02-21T10:15:48.157Z,26.03
2019-02-21T10:18:17.249Z,24.87
2019-02-21T10:20:46.352Z,27.13
2019-02-21T10:23:15.451Z,26.40
2019-02-21T10:25:44.541Z,24.10
2019-02-21T10:28:13.656Z,26.80
2019-02-21T10:30:42.747Z,27.47
2019-02-21T10:33:11.848Z,32.50
2019-02-21T10:35:40.920Z,26.47
2019-02-21T10:38:10.009Z,29.97
2019-02-21T10:40:39.419Z,22.27
2019-02-21T10:43:08.511Z,25.20
2019-02-21T10:45:47.347Z,26.50
2019-02-21T10:48:08.434Z,23.60
2019-02-21T10:50:37.519Z,24.40
2019-02-21T10:53:06.608Z,22.30
2019-02-21T10:55:35.711Z,23.20
2019-02-21T10:58:04.867Z,28.87
2019-02-21T11:00:34.039Z,29.23
2019-02-21T11:03:03.131Z,27.40
2019-02-21T11:05:32.228Z,23.80
2019-02-21T11:08:01.615Z,26.33
2019-02-21T11:10:31.108Z,27.73
2019-02-21T11:13:00.317Z,28.23
2019-02-21T11:15:29.427Z,28.60
2019-02-21T11:17:58.536Z,28.00
2019-02-21T11:20:27.631Z,29.17
2019-02-21T11:22:56.707Z,28.20
2019-02-21T11:25:25.818Z,31.83
2019-02-21T11:27:54.899Z,28.77
2019-02-21T11:30:23.976Z,27.57
2019-02-21T11:32:53.055Z,30.00
2019-02-21T11:35:22.203Z,32.60
2019-02-21T11:37:51.279Z,28.63
2019-02-21T11:40:20.443Z,22.73
2019-02-21T11:42:49.596Z,28.17
2019-02-21T11:45:18.848Z,25.60
2019-02-21T11:47:47.935Z,24.27
2019-02-21T11:50:17.267Z,34.43
2019-02-21T11:52:46.663Z,35.40
2019-02-21T11:55:16.507Z,24.93
2019-02-21T11:57:45.767Z,32.53
2019-02-21T12:00:16.916Z,30.50
2019-02-21T12:02:46.004Z,29.97
2019-02-21T12:05:17.822Z,29.60
2019-02-21T12:07:45.863Z,29.80
2019-02-21T12:10:15.012Z,38.60
2019-02-21T12:12:44.103Z,30.33
2019-02-21T12:15:14.256Z,32.90
2019-02-21T12:17:43.347Z,32.87
2019-02-21T12:20:12.704Z,28.40
2019-02-21T12:22:41.786Z,30.73
2019-02-21T12:25:11.615Z,38.57
2019-02-21T12:27:40.692Z,28.37
2019-02-21T12:30:11.043Z,34.10
2019-02-21T12:32:40.192Z,29.67
2019-02-21T12:35:09.275Z,36.80
2019-02-21T12:37:38.357Z,31.30
2019-02-21T12:40:08.527Z,25.43
2019-02-21T12:42:37.601Z,28.43
2019-02-21T12:45:07.879Z,32.37
2019-02-21T12:47:36.939Z,34.20
2019-02-21T12:50:06.235Z,28.93
2019-02-21T12:52:35.579Z,27.60
2019-02-21T12:55:04.972Z,31.80
2019-02-21T12:57:34.044Z,28.30
2019-02-21T13:00:03.288Z,28.13
2019-02-21T13:02:34.004Z,31.93
2019-02-21T13:05:04.496Z,31.10
2019-02-21T13:07:34.664Z,35.07
2019-02-21T13:10:04.014Z,30.93
2019-02-21T13:12:33.110Z,32.37
2019-02-21T13:15:02.181Z,29.73
2019-02-21T13:17:31.567Z,32.53
2019-02-21T13:20:00.654Z,27.70
2019-02-21T13:22:29.735Z,30.80
2019-02-21T13:24:58.804Z,32.07
2019-02-21T13:27:27.900Z,33.60
2019-02-21T13:29:56.967Z,31.20
2019-02-21T13:32:26.072Z,31.57
2019-02-21T13:34:55.147Z,33.03
2019-02-21T13:37:28.896Z,28.87
2019-02-21T13:39:55.048Z,34.97
2019-02-21T13:42:24.245Z,29.10
2019-02-21T13:44:53.671Z,24.83
2019-02-21T13:47:22.895Z,27.90
2019-02-21T13:49:51.988Z,38.23
2019-02-21T13:52:21.063Z,32.03
2019-02-21T13:54:50.175Z,34.23
2019-02-21T13:57:19.249Z,25.70
2019-02-21T13:59:48.339Z,27.73
2019-02-21T14:02:18.397Z,32.03
2019-02-21T14:04:47.483Z,30.63
2019-02-21T14:07:16.578Z,31.00
2019-02-21T14:09:45.663Z,32.00
2019-02-21T14:12:14.731Z,31.40
2019-02-21T14:14:44.172Z,26.57
2019-02-21T14:17:15.115Z,30.50
2019-02-21T14:19:44.065Z,26.57
2019-02-21T14:22:13.147Z,22.40
2019-02-21T14:24:42.243Z,24.53
2019-02-21T14:27:11.317Z,25.70
2019-02-21T14:29:40.411Z,31.50
2019-02-21T14:32:09.762Z,26.27
2019-02-21T14:34:38.864Z,24.80
2019-02-21T14:37:07.947Z,28.53
2019-02-21T14:39:37.367Z,29.37
2019-02-21T14:42:07.088Z,25.27
2019-02-21T14:44:36.780Z,25.00
2019-02-21T14:47:07.943Z,27.90
2019-02-21T14:49:36.820Z,28.13
2019-02-21T14:52:06.224Z,28.13
2019-02-21T14:54:38.014Z,29.50
2019-02-21T14:57:06.103Z,27.80
2019-02-21T14:59:35.165Z,36.50
2019-02-21T15:02:06.152Z,28.40
2019-02-21T15:04:37.591Z,32.47
2019-02-21T15:07:06.681Z,28.13
2019-02-21T15:09:35.920Z,30.40
2019-02-21T15:12:06.018Z,33.80
2019-02-21T15:14:35.155Z,27.93
2019-02-21T15:17:04.270Z,34.90
2019-02-21T15:19:34.432Z,27.23
2019-02-21T15:22:03.574Z,32.90
2019-02-21T15:24:32.664Z,31.07
2019-02-21T15:27:08.502Z,26.60
2019-02-21T15:29:32.529Z,26.10
2019-02-21T15:32:10.731Z,28.40
2019-02-21T15:34:32.400Z,29.40
2019-02-21T15:37:01.699Z,31.43
2019-02-21T15:39:30.788Z,24.90
2019-02-21T15:41:59.873Z,25.50
2019-02-21T15:44:28.972Z,23.40
2019-02-21T15:46:58.038Z,23.37
2019-02-21T15:49:27.127Z,28.50
2019-02-21T15:51:56.194Z,21.90
2019-02-21T15:54:25.280Z,19.73
2019-02-21T15:56:55.531Z,27.30
2019-02-21T15:59:24.640Z,20.33
2019-02-21T16:01:53.719Z,21.43
2019-02-21T16:04:22.934Z,19.20
2019-02-21T16:06:52.123Z,20.20
2019-02-21T16:09:25.027Z,23.23
2019-02-21T16:11:53.098Z,18.90
2019-02-21T16:14:22.212Z,20.40
2019-02-21T16:16:51.341Z,21.23
2019-02-21T16:19:20.511Z,22.83
2019-02-21T16:21:49.633Z,18.60
2019-02-21T16:24:18.752Z,16.90
2019-02-21T16:26:47.919Z,20.50
2019-02-21T16:29:17.102Z,18.63
2019-02-21T16:31:46.214Z,17.73
2019-02-21T16:34:15.335Z,18.27
2019-02-21T16:36:44.571Z,18.73
2019-02-21T16:39:13.657Z,21.83
2019-02-21T16:41:44.347Z,19.00
2019-02-21T16:44:13.654Z,19.10
2019-02-21T16:46:42.754Z,18.53
2019-02-21T16:49:11.959Z,15.80
2019-02-21T16:51:41.098Z,16.93
2019-02-21T16:54:10.247Z,14.20
2019-02-21T16:56:39.338Z,13.33
2019-02-21T16:59:08.456Z,12.50
2019-02-21T17:01:37.820Z,13.73
2019-02-21T17:04:06.959Z,14.40
2019-02-21T17:06:36.083Z,13.73
2019-02-21T17:09:06.106Z,11.30
2019-02-21T17:11:36.807Z,11.00
2019-02-21T17:14:06.977Z,10.47
2019-02-21T17:16:36.377Z,9.90
2019-02-21T17:19:05.796Z,10.20
2019-02-21T17:21:34.898Z,8.53
2019-02-21T17:24:03.996Z,11.47
2019-02-21T17:26:33.099Z,8.37
2019-02-21T17:29:02.187Z,7.83
2019-02-21T17:31:31.591Z,20.93
2019-02-21T17:34:00.688Z,8.00
2019-02-21T17:36:29.790Z,8.70
2019-02-21T17:38:58.903Z,9.67
2019-02-21T17:41:28.130Z,8.60
2019-02-21T17:43:57.248Z,9.00
2019-02-21T17:46:26.348Z,8.73
2019-02-21T17:48:55.532Z,10.97
2019-02-21T17:51:24.735Z,10.00
2019-02-21T17:53:54.139Z,9.70
2019-02-21T17:56:23.269Z,9.50
2019-02-21T17:58:52.639Z,9.53
2019-02-21T18:01:21.771Z,12.57
2019-02-21T18:03:51.146Z,13.90
2019-02-21T18:06:20.263Z,12.87
2019-02-21T18:08:49.342Z,12.77
2019-02-21T18:11:18.464Z,13.00
2019-02-21T18:13:47.555Z,16.30
2019-02-21T18:16:16.756Z,12.87
2019-02-21T18:18:45.851Z,14.07
2019-02-21T18:21:14.979Z,13.60
2019-02-21T18:23:44.082Z,14.70
2019-02-21T18:26:15.031Z,17.40
2019-02-21T18:28:45.088Z,13.33
2019-02-21T18:31:20.002Z,13.77
2019-02-21T18:33:49.161Z,14.93
2019-02-21T18:36:18.261Z,15.53
2019-02-21T18:38:47.450Z,12.53
2019-02-21T18:41:16.565Z,13.10
2019-02-21T18:43:45.681Z,10.87
2019-02-21T18:46:14.846Z,13.47
2019-02-21T18:48:44.007Z,14.30
2019-02-21T18:51:13.144Z,11.27
2019-02-21T18:53:42.302Z,10.77
2019-02-21T18:56:11.561Z,10.90
2019-02-21T18:58:40.672Z,10.90
2019-02-21T19:01:10.132Z,10.17
2019-02-21T19:03:39.344Z,9.23
2019-02-21T19:06:08.452Z,10.47
2019-02-21T19:08:37.707Z,12.83
2019-02-21T19:11:06.939Z,12.57
2019-02-21T19:13:36.058Z,11.47
2019-02-21T19:16:05.282Z,12.67
2019-02-21T19:18:34.508Z,13.60
2019-02-21T19:21:03.690Z,11.40
2019-02-21T19:23:32.805Z,13.43
2019-02-21T19:26:01.975Z,10.43
2019-02-21T19:28:31.067Z,11.07
2019-02-21T19:31:02.243Z,13.97
2019-02-21T19:33:32.702Z,13.20
2019-02-21T19:36:01.839Z,12.47
2019-02-21T19:38:30.943Z,13.67
2019-02-21T19:41:00.116Z,14.27
2019-02-21T19:43:29.229Z,18.03
2019-02-21T19:45:58.366Z,14.50
2019-02-21T19:48:27.479Z,16.60
2019-02-21T19:50:56.781Z,17.70
2019-02-21T19:53:26.052Z,15.00
2019-02-21T19:55:55.154Z,16.30
2019-02-21T19:58:25.000Z,13.50
2019-02-21T20:00:54.557Z,14.10
2019-02-21T20:03:23.678Z,14.77
2019-02-21T20:05:52.756Z,16.87
2019-02-21T20:08:22.028Z,16.40
2019-02-21T20:10:51.351Z,16.80
2019-02-21T20:13:20.552Z,14.70
2019-02-21T20:15:49.746Z,17.67
2019-02-21T20:18:18.950Z,17.53
2019-02-21T20:20:48.138Z,19.47
2019-02-21T20:23:17.236Z,21.47
2019-02-21T20:25:47.386Z,23.33
2019-02-21T20:28:16.522Z,19.90
2019-02-21T20:30:45.604Z,23.87
2019-02-21T20:33:14.710Z,21.20
2019-02-21T20:35:44.082Z,23.23
2019-02-21T20:38:13.277Z,22.87
2019-02-21T20:40:42.466Z,23.10
2019-02-21T20:43:11.562Z,24.60
2019-02-21T20:45:40.667Z,27.30
2019-02-21T20:48:09.998Z,26.90
2019-02-21T20:50:39.135Z,31.67
2019-02-21T20:53:08.258Z,29.20
2019-02-21T20:55:43.745Z,32.07
2019-02-21T20:58:08.222Z,31.30
2019-02-21T21:00:37.357Z,33.33
2019-02-21T21:03:06.552Z,31.63
2019-02-21T21:05:35.715Z,47.67
2019-02-21T21:08:04.849Z,31.83
2019-02-21T21:10:35.019Z,34.53
2019-02-21T21:13:04.511Z,36.67
2019-02-21T21:15:33.640Z,36.83
2019-02-21T21:18:02.810Z,37.00
2019-02-21T21:20:32.020Z,33.47
2019-02-21T21:23:01.166Z,34.27
2019-02-21T21:25:31.929Z,36.73
2019-02-21T21:28:01.251Z,38.17
2019-02-21T21:30:30.346Z,36.97
2019-02-21T21:32:59.548Z,31.37
2019-02-21T21:35:28.858Z,36.33
2019-02-21T21:37:58.154Z,33.00
2019-02-21T21:40:27.285Z,37.57
2019-02-21T21:42:56.411Z,35.67
2019-02-21T21:45:25.534Z,36.27
2019-02-21T21:47:57.283Z,33.60
2019-02-21T21:50:25.559Z,40.30
2019-02-21T21:52:54.809Z,35.53
2019-02-21T21:55:23.943Z,40.10
2019-02-21T21:57:53.065Z,40.43
2019-02-21T22:00:22.358Z,42.80
2019-02-21T22:02:51.767Z,42.00
2019-02-21T22:05:20.869Z,42.17
2019-02-21T22:07:50.085Z,43.60
2019-02-21T22:10:19.183Z,40.87
2019-02-21T22:12:48.291Z,55.70
2019-02-21T22:15:17.468Z,50.07
2019-02-21T22:17:46.568Z,47.07
2019-02-21T22:20:15.707Z,54.43
2019-02-21T22:22:44.823Z,61.40
2019-02-21T22:25:14.213Z,53.90
2019-02-21T22:27:43.305Z,59.60
2019-02-21T22:30:13.045Z,52.30
2019-02-21T22:32:42.151Z,46.87
2019-02-21T22:35:11.260Z,66.00
2019-02-21T22:37:40.351Z,45.50
2019-02-21T22:40:11.223Z,48.67
2019-02-21T22:42:41.294Z,55.60
2019-02-21T22:45:10.447Z,57.07
2019-02-21T22:47:39.617Z,69.97
2019-02-21T22:50:10.023Z,51.97
2019-02-21T22:52:40.275Z,47.77
2019-02-21T22:55:10.451Z,52.40
2019-02-21T22:57:39.767Z,48.27
2019-02-21T23:00:29.090Z,84.47
2019-02-21T23:03:00.155Z,57.90
2019-02-21T23:05:47.492Z,56.43
2019-02-21T23:08:25.618Z,54.37
2019-02-21T23:10:54.701Z,50.40
2019-02-21T23:13:23.819Z,58.77
2019-02-21T23:15:53.065Z,63.00
2019-02-21T23:18:22.139Z,55.93
2019-02-21T23:20:51.249Z,58.47
2019-02-21T23:23:20.327Z,54.80
2019-02-21T23:25:49.416Z,53.60
2019-02-21T23:28:18.566Z,55.87
2019-02-21T23:30:47.647Z,46.00
2019-02-21T23:33:16.740Z,56.53
2019-02-21T23:35:46.128Z,53.53
2019-02-21T23:38:15.203Z,45.57
2019-02-21T23:40:44.600Z,54.50
2019-02-21T23:43:13.691Z,50.10
2019-02-21T23:45:42.867Z,53.20
2019-02-21T23:48:12.035Z,53.90
2019-02-21T23:50:41.107Z,75.93
2019-02-21T23:53:10.499Z,54.40
2019-02-21T23:55:39.655Z,50.30
2019-02-21T23:58:09.002Z,53.53
