createdAt,value
2018-03-22T00:00:15.871Z,0.00
2018-03-22T00:01:16.727Z,0.00
2018-03-22T00:02:15.987Z,0.00
2018-03-22T00:03:15.986Z,0.00
2018-03-22T00:04:16.032Z,0.00
2018-03-22T00:05:16.063Z,0.00
2018-03-22T00:06:16.101Z,0.00
2018-03-22T00:07:16.170Z,0.00
2018-03-22T00:08:16.178Z,0.00
2018-03-22T00:09:16.219Z,0.00
2018-03-22T00:10:16.254Z,0.00
2018-03-22T00:11:16.295Z,0.00
2018-03-22T00:12:16.363Z,0.00
2018-03-22T00:13:16.372Z,0.00
2018-03-22T00:14:16.408Z,0.00
2018-03-22T00:15:16.446Z,0.00
2018-03-22T00:16:16.493Z,0.00
2018-03-22T00:17:16.567Z,0.00
2018-03-22T00:18:16.564Z,0.00
2018-03-22T00:19:16.599Z,0.00
2018-03-22T00:20:16.640Z,0.00
2018-03-22T00:21:16.678Z,0.00
2018-03-22T00:22:16.751Z,0.00
2018-03-22T00:23:16.753Z,0.00
2018-03-22T00:24:16.793Z,0.00
2018-03-22T00:25:16.831Z,0.00
2018-03-22T00:26:16.867Z,0.00
2018-03-22T00:27:16.938Z,0.00
2018-03-22T00:28:16.948Z,0.00
2018-03-22T00:29:16.984Z,0.00
2018-03-22T00:30:17.022Z,0.00
2018-03-22T00:31:17.083Z,0.00
2018-03-22T00:32:17.138Z,0.00
2018-03-22T00:33:17.135Z,0.00
2018-03-22T00:34:17.173Z,0.00
2018-03-22T00:35:17.212Z,0.00
2018-03-22T00:36:17.251Z,0.00
2018-03-22T00:37:17.320Z,0.00
2018-03-22T00:38:17.332Z,0.00
2018-03-22T00:39:17.372Z,0.00
2018-03-22T00:40:17.403Z,0.00
2018-03-22T00:41:17.440Z,0.00
2018-03-22T00:42:17.513Z,0.00
2018-03-22T00:43:17.520Z,0.00
2018-03-22T00:44:17.558Z,0.00
2018-03-22T00:45:17.593Z,0.00
2018-03-22T00:46:17.632Z,0.00
2018-03-22T00:47:17.711Z,0.00
2018-03-22T00:48:17.708Z,0.00
2018-03-22T00:49:17.747Z,0.00
2018-03-22T00:50:17.785Z,0.00
2018-03-22T00:51:17.823Z,0.00
2018-03-22T00:52:17.885Z,0.00
2018-03-22T00:53:17.928Z,0.00
2018-03-22T00:54:17.938Z,0.00
2018-03-22T00:55:17.976Z,0.00
2018-03-22T00:56:18.019Z,0.00
2018-03-22T00:57:18.053Z,0.00
2018-03-22T00:58:18.117Z,0.00
2018-03-22T00:59:18.152Z,0.00
2018-03-22T01:00:18.168Z,0.00
2018-03-22T01:01:18.205Z,0.00
2018-03-22T01:02:18.242Z,0.00
2018-03-22T01:03:18.324Z,0.00
2018-03-22T01:04:18.319Z,0.00
2018-03-22T01:05:18.358Z,0.00
2018-03-22T01:06:18.395Z,0.00
2018-03-22T01:07:18.435Z,0.00
2018-03-22T01:08:18.503Z,0.00
2018-03-22T01:09:18.511Z,0.00
2018-03-22T01:10:18.552Z,0.00
2018-03-22T01:11:18.588Z,0.00
2018-03-22T01:12:18.628Z,0.00
2018-03-22T01:13:18.685Z,0.00
2018-03-22T01:14:18.726Z,0.00
2018-03-22T01:15:18.739Z,0.00
2018-03-22T01:16:18.776Z,0.00
2018-03-22T01:17:18.813Z,0.00
2018-03-22T01:18:18.852Z,0.00
2018-03-22T01:19:18.918Z,0.00
2018-03-22T01:20:18.929Z,0.00
2018-03-22T01:21:18.968Z,0.00
2018-03-22T01:22:19.005Z,0.00
2018-03-22T01:23:19.044Z,0.00
2018-03-22T01:24:19.104Z,0.00
2018-03-22T01:25:19.119Z,0.00
2018-03-22T01:26:19.156Z,0.00
2018-03-22T01:27:19.194Z,0.00
2018-03-22T01:28:19.235Z,0.00
2018-03-22T01:29:19.299Z,0.00
2018-03-22T01:30:19.341Z,0.00
2018-03-22T01:31:19.347Z,0.00
2018-03-22T01:32:19.384Z,0.00
2018-03-22T01:33:19.481Z,0.00
2018-03-22T01:34:19.461Z,0.00
2018-03-22T01:35:19.523Z,0.00
2018-03-22T01:36:19.562Z,0.00
2018-03-22T01:37:19.574Z,0.00
2018-03-22T01:38:19.614Z,0.00
2018-03-22T01:39:19.651Z,0.00
2018-03-22T01:40:19.689Z,0.00
2018-03-22T01:41:19.752Z,0.00
2018-03-22T01:42:19.768Z,0.00
2018-03-22T01:43:19.809Z,0.00
2018-03-22T01:44:19.844Z,0.00
2018-03-22T01:45:19.883Z,0.00
2018-03-22T01:46:19.953Z,0.00
2018-03-22T01:47:19.957Z,0.00
2018-03-22T01:48:19.995Z,0.00
2018-03-22T01:49:20.032Z,0.00
2018-03-22T01:50:20.072Z,0.00
2018-03-22T01:51:20.138Z,0.00
2018-03-22T01:52:20.150Z,0.00
2018-03-22T01:53:20.186Z,0.00
2018-03-22T01:54:20.223Z,0.00
2018-03-22T01:55:20.263Z,0.00
2018-03-22T01:56:20.323Z,0.00
2018-03-22T01:57:20.338Z,0.00
2018-03-22T01:58:20.403Z,0.00
2018-03-22T01:59:20.422Z,0.00
2018-03-22T02:00:20.453Z,0.00
2018-03-22T02:01:20.489Z,0.00
2018-03-22T02:02:20.529Z,0.00
2018-03-22T02:03:20.589Z,0.00
2018-03-22T02:04:20.604Z,0.00
2018-03-22T02:05:20.643Z,0.00
2018-03-22T02:06:20.680Z,0.00
2018-03-22T02:07:20.716Z,0.00
2018-03-22T02:08:20.780Z,0.00
2018-03-22T02:09:20.792Z,0.00
2018-03-22T02:10:20.829Z,0.00
2018-03-22T02:11:20.868Z,0.00
2018-03-22T02:12:20.909Z,0.00
2018-03-22T02:13:20.968Z,0.00
2018-03-22T02:14:20.984Z,0.00
2018-03-22T02:15:21.019Z,0.00
2018-03-22T02:16:21.061Z,0.00
2018-03-22T02:17:21.096Z,0.00
2018-03-22T02:18:21.157Z,0.00
2018-03-22T02:19:21.174Z,0.00
2018-03-22T02:20:21.233Z,0.00
2018-03-22T02:21:21.249Z,0.00
2018-03-22T02:22:21.286Z,0.00
2018-03-22T02:23:21.323Z,0.00
2018-03-22T02:24:21.383Z,0.00
2018-03-22T02:25:21.422Z,0.00
2018-03-22T02:26:21.438Z,0.00
2018-03-22T02:27:21.474Z,0.00
2018-03-22T02:28:21.514Z,0.00
2018-03-22T02:29:21.553Z,0.00
2018-03-22T02:30:21.617Z,0.00
2018-03-22T02:31:21.626Z,0.00
2018-03-22T02:32:21.665Z,0.00
2018-03-22T02:33:21.702Z,0.00
2018-03-22T02:34:21.741Z,0.00
2018-03-22T02:35:21.802Z,0.00
2018-03-22T02:36:21.842Z,0.00
2018-03-22T02:37:21.853Z,0.00
2018-03-22T02:38:21.894Z,0.00
2018-03-22T02:39:21.931Z,0.00
2018-03-22T02:40:21.995Z,0.00
2018-03-22T02:41:22.007Z,0.00
2018-03-22T02:42:22.065Z,0.00
2018-03-22T02:43:22.080Z,0.00
2018-03-22T02:44:22.141Z,0.00
2018-03-22T02:45:22.160Z,0.00
2018-03-22T02:46:22.218Z,0.00
2018-03-22T02:47:22.257Z,0.00
2018-03-22T02:48:22.273Z,0.00
2018-03-22T02:49:22.308Z,0.00
2018-03-22T02:50:22.347Z,0.00
2018-03-22T02:51:22.383Z,0.00
2018-03-22T02:52:22.449Z,0.00
2018-03-22T02:53:22.484Z,0.00
2018-03-22T02:54:22.497Z,0.00
2018-03-22T02:55:22.535Z,0.00
2018-03-22T02:56:22.577Z,0.00
2018-03-22T02:57:22.612Z,0.00
2018-03-22T02:58:22.674Z,0.00
2018-03-22T02:59:22.689Z,0.00
2018-03-22T03:00:22.733Z,0.00
2018-03-22T03:01:22.762Z,0.00
2018-03-22T03:02:22.800Z,0.00
2018-03-22T03:03:22.870Z,0.00
2018-03-22T03:04:22.877Z,0.00
2018-03-22T03:05:22.914Z,0.00
2018-03-22T03:06:22.950Z,0.00
2018-03-22T03:07:22.993Z,0.00
2018-03-22T03:08:23.048Z,0.00
2018-03-22T03:09:23.063Z,0.00
2018-03-22T03:10:23.124Z,0.00
2018-03-22T03:11:23.138Z,0.00
2018-03-22T03:12:23.177Z,0.00
2018-03-22T03:13:23.212Z,0.00
2018-03-22T03:14:23.278Z,0.00
2018-03-22T03:15:23.287Z,0.00
2018-03-22T03:16:23.330Z,0.00
2018-03-22T03:17:23.369Z,0.00
2018-03-22T03:18:23.406Z,0.00
2018-03-22T03:19:23.486Z,0.00
2018-03-22T03:20:23.482Z,0.00
2018-03-22T03:21:23.514Z,0.00
2018-03-22T03:22:23.554Z,0.00
2018-03-22T03:23:23.599Z,0.00
2018-03-22T03:24:23.650Z,0.00
2018-03-22T03:25:23.692Z,0.00
2018-03-22T03:26:23.703Z,0.00
2018-03-22T03:27:23.739Z,0.00
2018-03-22T03:28:23.778Z,0.00
2018-03-22T03:29:23.820Z,0.00
2018-03-22T03:30:23.945Z,0.00
2018-03-22T03:31:23.893Z,0.00
2018-03-22T03:32:23.928Z,0.00
2018-03-22T03:33:23.965Z,0.00
2018-03-22T03:34:24.002Z,0.00
2018-03-22T03:35:24.074Z,0.00
2018-03-22T03:36:24.077Z,0.00
2018-03-22T03:37:24.117Z,0.00
2018-03-22T03:38:24.153Z,0.00
2018-03-22T03:39:24.191Z,0.00
2018-03-22T03:40:24.251Z,0.00
2018-03-22T03:41:24.265Z,0.00
2018-03-22T03:42:24.325Z,0.00
2018-03-22T03:43:24.342Z,0.00
2018-03-22T03:44:24.379Z,0.00
2018-03-22T03:45:24.419Z,0.00
2018-03-22T03:46:24.478Z,0.00
2018-03-22T03:47:24.518Z,0.00
2018-03-22T03:48:24.529Z,0.00
2018-03-22T03:49:24.566Z,0.00
2018-03-22T03:50:24.603Z,0.00
2018-03-22T03:51:24.641Z,0.00
2018-03-22T03:52:24.717Z,0.00
2018-03-22T03:53:24.715Z,0.00
2018-03-22T03:54:24.751Z,0.00
2018-03-22T03:55:24.789Z,0.00
2018-03-22T03:56:24.855Z,0.00
2018-03-22T03:57:24.887Z,0.00
2018-03-22T03:58:24.903Z,0.00
2018-03-22T03:59:24.945Z,0.00
2018-03-22T04:00:24.980Z,0.00
2018-03-22T04:01:25.015Z,0.00
2018-03-22T04:02:25.079Z,0.00
2018-03-22T04:03:25.119Z,0.00
2018-03-22T04:04:25.166Z,0.00
2018-03-22T04:05:25.165Z,0.00
2018-03-22T04:06:25.206Z,0.00
2018-03-22T04:07:25.245Z,0.00
2018-03-22T04:08:25.301Z,0.00
2018-03-22T04:09:25.312Z,0.00
2018-03-22T04:10:25.351Z,0.00
2018-03-22T04:11:25.389Z,0.00
2018-03-22T04:12:25.428Z,0.00
2018-03-22T04:13:25.491Z,0.00
2018-03-22T04:14:25.500Z,0.00
2018-03-22T04:15:25.540Z,0.00
2018-03-22T04:16:25.592Z,0.00
2018-03-22T04:17:25.613Z,0.00
2018-03-22T04:18:25.685Z,0.00
2018-03-22T04:19:25.706Z,0.00
2018-03-22T04:20:25.727Z,0.00
2018-03-22T04:21:25.761Z,0.00
2018-03-22T04:22:25.802Z,0.00
2018-03-22T04:23:25.884Z,0.00
2018-03-22T04:24:25.875Z,0.00
2018-03-22T04:25:25.914Z,0.00
2018-03-22T04:26:25.954Z,0.00
2018-03-22T04:27:25.991Z,0.00
2018-03-22T04:28:26.200Z,0.00
2018-03-22T04:29:26.088Z,0.00
2018-03-22T04:30:26.107Z,0.00
2018-03-22T04:31:26.139Z,0.00
2018-03-22T04:32:26.178Z,0.00
2018-03-22T04:33:26.213Z,0.00
2018-03-22T04:34:26.289Z,0.00
2018-03-22T04:35:26.288Z,0.00
2018-03-22T04:36:26.341Z,0.00
2018-03-22T04:37:26.364Z,0.00
2018-03-22T04:38:26.399Z,0.00
2018-03-22T04:39:26.473Z,0.00
2018-03-22T04:40:26.477Z,0.00
2018-03-22T04:41:26.518Z,0.00
2018-03-22T04:42:26.556Z,0.00
2018-03-22T04:43:26.601Z,0.00
2018-03-22T04:44:26.651Z,0.00
2018-03-22T04:45:26.666Z,0.00
2018-03-22T04:46:26.729Z,0.00
2018-03-22T04:47:26.740Z,0.00
2018-03-22T04:48:26.777Z,0.00
2018-03-22T04:49:26.819Z,0.00
2018-03-22T04:50:26.875Z,4.00
2018-03-22T04:51:26.915Z,0.00
2018-03-22T04:52:26.932Z,4.00
2018-03-22T04:53:26.973Z,4.00
2018-03-22T04:54:27.003Z,4.00
2018-03-22T04:55:27.041Z,4.00
2018-03-22T04:56:27.108Z,4.00
2018-03-22T04:57:27.128Z,4.00
2018-03-22T04:58:27.155Z,8.00
2018-03-22T04:59:27.195Z,12.00
2018-03-22T05:00:27.234Z,12.00
2018-03-22T05:01:27.329Z,12.00
2018-03-22T05:02:27.307Z,16.00
2018-03-22T05:03:27.345Z,20.00
2018-03-22T05:04:27.380Z,24.00
2018-03-22T05:05:27.418Z,28.00
2018-03-22T05:06:27.490Z,36.00
2018-03-22T05:07:27.492Z,44.00
2018-03-22T05:08:27.530Z,52.00
2018-03-22T05:09:27.570Z,60.00
2018-03-22T05:10:27.608Z,76.00
2018-03-22T05:11:27.668Z,84.00
2018-03-22T05:12:27.706Z,100.00
2018-03-22T05:13:27.724Z,116.00
2018-03-22T05:14:27.757Z,132.00
2018-03-22T05:15:27.794Z,156.00
2018-03-22T05:16:27.861Z,176.00
2018-03-22T05:17:27.869Z,200.00
2018-03-22T05:18:27.906Z,224.00
2018-03-22T05:19:27.943Z,252.00
2018-03-22T05:20:27.981Z,280.00
2018-03-22T05:21:28.046Z,312.00
2018-03-22T05:22:28.055Z,348.00
2018-03-22T05:23:28.117Z,384.00
2018-03-22T05:24:28.132Z,416.00
2018-03-22T05:25:28.169Z,456.00
2018-03-22T05:26:28.208Z,496.00
2018-03-22T05:27:28.248Z,540.00
2018-03-22T05:28:28.313Z,584.00
2018-03-22T05:29:28.329Z,632.00
2018-03-22T05:30:28.358Z,688.00
2018-03-22T05:31:28.396Z,752.00
2018-03-22T05:32:28.436Z,824.00
2018-03-22T05:33:28.501Z,904.00
2018-03-22T05:34:28.512Z,988.00
2018-03-22T05:35:28.548Z,1084.00
2018-03-22T05:36:28.591Z,1184.00
2018-03-22T05:37:28.620Z,1288.00
2018-03-22T05:38:28.735Z,1416.00
2018-03-22T05:39:28.697Z,1576.00
2018-03-22T05:40:28.739Z,1772.00
2018-03-22T05:41:28.770Z,1932.00
2018-03-22T05:42:28.809Z,2048.00
2018-03-22T05:43:28.875Z,2144.00
2018-03-22T05:44:29.666Z,2236.00
2018-03-22T05:45:28.921Z,2324.00
2018-03-22T05:46:28.967Z,2364.00
2018-03-22T05:47:28.997Z,2412.00
2018-03-22T05:48:29.073Z,2488.00
2018-03-22T05:49:29.074Z,2588.00
2018-03-22T05:50:29.111Z,2656.00
2018-03-22T05:51:29.149Z,2728.00
2018-03-22T05:52:29.185Z,2812.00
2018-03-22T05:53:29.259Z,2912.00
2018-03-22T05:54:29.262Z,2972.00
2018-03-22T05:55:29.301Z,2952.00
2018-03-22T05:56:29.340Z,2920.00
2018-03-22T05:57:29.376Z,2912.00
2018-03-22T05:58:29.439Z,2904.00
2018-03-22T05:59:29.481Z,2776.00
2018-03-22T06:00:29.491Z,2812.00
2018-03-22T06:01:29.530Z,2904.00
2018-03-22T06:02:29.573Z,3044.00
2018-03-22T06:03:29.606Z,3132.00
2018-03-22T06:04:29.669Z,3168.00
2018-03-22T06:05:29.682Z,3100.00
2018-03-22T06:06:29.720Z,2980.00
2018-03-22T06:07:29.759Z,2980.00
2018-03-22T06:08:29.800Z,3020.00
2018-03-22T06:09:29.879Z,3036.00
2018-03-22T06:10:29.878Z,3080.00
2018-03-22T06:11:29.922Z,3148.00
2018-03-22T06:12:29.957Z,3212.00
2018-03-22T06:13:29.991Z,3232.00
2018-03-22T06:14:30.060Z,3248.00
2018-03-22T06:15:30.073Z,3300.00
2018-03-22T06:16:30.105Z,3324.00
2018-03-22T06:17:30.172Z,3400.00
2018-03-22T06:18:30.184Z,3648.00
2018-03-22T06:19:30.248Z,3948.00
2018-03-22T06:20:30.263Z,4108.00
2018-03-22T06:21:30.300Z,4220.00
2018-03-22T06:22:30.345Z,4404.00
2018-03-22T06:23:30.378Z,4804.00
2018-03-22T06:24:30.439Z,5056.00
2018-03-22T06:25:30.453Z,5512.00
2018-03-22T06:26:30.517Z,6060.00
2018-03-22T06:27:30.529Z,6196.00
2018-03-22T06:28:30.573Z,6068.00
2018-03-22T06:29:30.608Z,6428.00
2018-03-22T06:30:30.649Z,7128.00
2018-03-22T06:31:30.717Z,7408.00
2018-03-22T06:32:30.727Z,7544.00
2018-03-22T06:33:30.766Z,8236.00
2018-03-22T06:34:30.841Z,8808.00
2018-03-22T06:35:30.842Z,10304.00
2018-03-22T06:36:30.910Z,11000.00
2018-03-22T06:37:30.921Z,6456.00
2018-03-22T06:38:30.963Z,6776.00
2018-03-22T06:39:31.036Z,6068.00
2018-03-22T06:40:31.040Z,7196.00
2018-03-22T06:41:31.080Z,5172.00
2018-03-22T06:42:31.119Z,5108.00
2018-03-22T06:43:31.161Z,5056.00
2018-03-22T06:44:31.240Z,5320.00
2018-03-22T06:45:31.241Z,5008.00
2018-03-22T06:46:31.277Z,5096.00
2018-03-22T06:47:31.316Z,5556.00
2018-03-22T06:48:31.363Z,5772.00
2018-03-22T06:49:31.452Z,5948.00
2018-03-22T06:50:31.437Z,6328.00
2018-03-22T06:51:31.476Z,6796.00
2018-03-22T06:52:31.517Z,7200.00
2018-03-22T06:53:31.555Z,7504.00
2018-03-22T06:54:31.627Z,7860.00
2018-03-22T06:55:31.634Z,8296.00
2018-03-22T06:56:31.675Z,8712.00
2018-03-22T06:57:31.715Z,9148.00
2018-03-22T06:58:31.756Z,10576.00
2018-03-22T06:59:31.820Z,10576.00
2018-03-22T07:00:31.833Z,12124.00
2018-03-22T07:01:31.877Z,13912.00
2018-03-22T07:02:31.942Z,20608.00
2018-03-22T07:03:31.959Z,19872.00
2018-03-22T07:04:31.993Z,22432.00
2018-03-22T07:05:32.035Z,21984.00
2018-03-22T07:06:32.076Z,21664.00
2018-03-22T07:07:32.137Z,22464.00
2018-03-22T07:08:32.152Z,17984.00
2018-03-22T07:09:32.858Z,23008.00
2018-03-22T07:10:32.243Z,24992.00
2018-03-22T07:11:32.309Z,22688.00
2018-03-22T07:12:32.322Z,22624.00
2018-03-22T07:13:32.364Z,21344.00
2018-03-22T07:14:32.429Z,21376.00
2018-03-22T07:15:32.440Z,26368.00
2018-03-22T07:16:32.521Z,25824.00
2018-03-22T07:17:32.525Z,23680.00
2018-03-22T07:18:32.564Z,25408.00
2018-03-22T07:19:32.610Z,28096.00
2018-03-22T07:20:32.650Z,28128.00
2018-03-22T07:21:32.725Z,28096.00
2018-03-22T07:22:32.733Z,29120.00
2018-03-22T07:23:32.774Z,31840.00
2018-03-22T07:24:32.817Z,32096.00
2018-03-22T07:25:32.864Z,33056.00
2018-03-22T07:26:32.936Z,33760.00
2018-03-22T07:27:32.944Z,30112.00
2018-03-22T07:28:32.989Z,29600.00
2018-03-22T07:29:33.033Z,29952.00
2018-03-22T07:30:33.076Z,23808.00
2018-03-22T07:31:33.156Z,25472.00
2018-03-22T07:32:33.160Z,30208.00
2018-03-22T07:33:33.201Z,38720.00
2018-03-22T07:34:33.243Z,20192.00
2018-03-22T07:35:33.286Z,25312.00
2018-03-22T07:36:33.364Z,34752.00
2018-03-22T07:37:33.374Z,35424.00
2018-03-22T07:38:33.417Z,29408.00
2018-03-22T07:39:33.459Z,17804.00
2018-03-22T07:40:33.501Z,27584.00
2018-03-22T07:41:33.571Z,29632.00
2018-03-22T07:42:33.590Z,24128.00
2018-03-22T07:43:33.671Z,19072.00
2018-03-22T07:44:33.674Z,18324.00
2018-03-22T07:45:33.716Z,41248.00
2018-03-22T07:46:33.759Z,33024.00
2018-03-22T07:47:33.803Z,41088.00
2018-03-22T07:48:33.882Z,47136.00
2018-03-22T07:49:33.890Z,37376.00
2018-03-22T07:50:33.933Z,27680.00
2018-03-22T07:51:33.976Z,32192.00
2018-03-22T07:52:34.020Z,39520.00
2018-03-22T07:53:34.088Z,35584.00
2018-03-22T07:54:34.107Z,25408.00
2018-03-22T07:55:34.155Z,49024.00
2018-03-22T07:56:34.195Z,44800.00
2018-03-22T07:57:34.236Z,23040.00
2018-03-22T07:58:34.304Z,36672.00
2018-03-22T07:59:34.327Z,37760.00
2018-03-22T08:00:34.368Z,38432.00
2018-03-22T08:01:34.416Z,44448.00
2018-03-22T08:02:34.458Z,44032.00
2018-03-22T08:03:34.522Z,44000.00
2018-03-22T08:04:34.561Z,48352.00
2018-03-22T08:05:34.585Z,54176.00
2018-03-22T08:06:34.632Z,52416.00
2018-03-22T08:07:34.686Z,34240.00
2018-03-22T08:08:34.741Z,52224.00
2018-03-22T08:09:34.761Z,57664.00
2018-03-22T08:10:34.828Z,36416.00
2018-03-22T08:11:34.852Z,34080.00
2018-03-22T08:12:34.896Z,49280.00
2018-03-22T08:13:34.936Z,44000.00
2018-03-22T08:14:34.985Z,44544.00
2018-03-22T08:15:35.056Z,51936.00
2018-03-22T08:16:35.071Z,49024.00
2018-03-22T08:17:35.115Z,45600.00
2018-03-22T08:18:35.159Z,48032.00
2018-03-22T08:19:35.206Z,25824.00
2018-03-22T08:20:35.300Z,40416.00
2018-03-22T08:21:35.302Z,46912.00
2018-03-22T08:22:35.341Z,53152.00
2018-03-22T08:23:35.384Z,51648.00
2018-03-22T08:24:35.432Z,55488.00
2018-03-22T08:25:35.497Z,52512.00
2018-03-22T08:26:35.518Z,46240.00
2018-03-22T08:27:35.563Z,41216.00
2018-03-22T08:28:35.608Z,49056.00
2018-03-22T08:29:35.653Z,56992.00
2018-03-22T08:30:35.724Z,61536.00
2018-03-22T08:31:35.768Z,60800.00
2018-03-22T08:32:35.822Z,57504.00
2018-03-22T08:33:35.831Z,51392.00
2018-03-22T08:34:35.883Z,53024.00
2018-03-22T08:35:35.946Z,62144.00
2018-03-22T08:36:35.971Z,70176.00
2018-03-22T08:37:36.036Z,73856.00
2018-03-22T08:38:36.059Z,72608.00
2018-03-22T08:39:36.104Z,65376.00
2018-03-22T08:40:36.149Z,61568.00
2018-03-22T08:41:36.215Z,62432.00
2018-03-22T08:42:36.268Z,67744.00
2018-03-22T08:43:36.282Z,67584.00
2018-03-22T08:44:36.328Z,61056.00
2018-03-22T08:45:36.370Z,53472.00
2018-03-22T08:46:36.418Z,46560.00
2018-03-22T08:47:36.492Z,46784.00
2018-03-22T08:48:36.507Z,54272.00
2018-03-22T08:49:36.550Z,62656.00
2018-03-22T08:50:36.599Z,60928.00
2018-03-22T08:51:36.646Z,72416.00
2018-03-22T08:52:36.719Z,72448.00
2018-03-22T08:53:36.756Z,72352.00
2018-03-22T08:54:36.778Z,73696.00
2018-03-22T08:55:36.823Z,60224.00
2018-03-22T08:56:36.867Z,63488.00
2018-03-22T08:57:36.914Z,64896.00
2018-03-22T08:58:36.982Z,84576.00
2018-03-22T08:59:37.005Z,80608.00
2018-03-22T09:00:37.049Z,76032.00
2018-03-22T09:01:37.100Z,73920.00
2018-03-22T09:02:37.138Z,73504.00
2018-03-22T09:03:37.209Z,80736.00
2018-03-22T09:04:37.240Z,77728.00
2018-03-22T09:05:37.277Z,79360.00
2018-03-22T09:06:37.322Z,85888.00
2018-03-22T09:07:37.367Z,90048.00
2018-03-22T09:08:37.448Z,91424.00
2018-03-22T09:09:37.457Z,85888.00
2018-03-22T09:10:37.510Z,74816.00
2018-03-22T09:11:37.554Z,70624.00
2018-03-22T09:12:37.593Z,73728.00
2018-03-22T09:13:37.670Z,72448.00
2018-03-22T09:14:37.687Z,85952.00
2018-03-22T09:15:37.762Z,94272.00
2018-03-22T09:16:37.777Z,87488.00
2018-03-22T09:17:37.826Z,79488.00
2018-03-22T09:18:37.874Z,75008.00
2018-03-22T09:19:37.918Z,77152.00
2018-03-22T09:20:37.998Z,79488.00
2018-03-22T09:21:38.006Z,83136.00
2018-03-22T09:22:38.059Z,82912.00
2018-03-22T09:23:38.104Z,79424.00
2018-03-22T09:24:38.150Z,77376.00
2018-03-22T09:25:38.215Z,82528.00
2018-03-22T09:26:38.238Z,87264.00
2018-03-22T09:27:38.283Z,88544.00
2018-03-22T09:28:38.330Z,87744.00
2018-03-22T09:29:38.400Z,88992.00
2018-03-22T09:30:38.421Z,90944.00
2018-03-22T09:31:38.468Z,97952.00
2018-03-22T09:32:38.513Z,100608.00
2018-03-22T09:33:38.562Z,104032.00
2018-03-22T09:34:38.630Z,102144.00
2018-03-22T09:35:38.652Z,111264.00
2018-03-22T09:36:38.703Z,128032.00
2018-03-22T09:37:38.743Z,98016.00
2018-03-22T09:38:38.793Z,96608.00
2018-03-22T09:39:38.879Z,97760.00
2018-03-22T09:40:38.883Z,87808.00
2018-03-22T09:41:38.935Z,79200.00
2018-03-22T09:42:38.975Z,74560.00
2018-03-22T09:43:39.023Z,75968.00
2018-03-22T09:44:39.106Z,68000.00
2018-03-22T09:45:39.112Z,67488.00
2018-03-22T09:46:39.159Z,55584.00
2018-03-22T09:47:39.207Z,53536.00
2018-03-22T09:48:39.253Z,50432.00
2018-03-22T09:49:39.320Z,49152.00
2018-03-22T09:50:39.347Z,48160.00
2018-03-22T09:51:39.389Z,44864.00
2018-03-22T09:52:39.441Z,42752.00
2018-03-22T09:53:39.536Z,41184.00
2018-03-22T09:54:40.363Z,40544.00
2018-03-22T09:55:39.572Z,39904.00
2018-03-22T09:56:39.619Z,39712.00
2018-03-22T09:57:39.667Z,40608.00
2018-03-22T09:58:39.739Z,42592.00
2018-03-22T09:59:39.754Z,42080.00
2018-03-22T10:00:39.797Z,42592.00
2018-03-22T10:01:39.848Z,45184.00
2018-03-22T10:02:39.888Z,49408.00
2018-03-22T10:03:39.969Z,42080.00
2018-03-22T10:04:39.979Z,42720.00
2018-03-22T10:05:40.032Z,44256.00
2018-03-22T10:06:40.067Z,45536.00
2018-03-22T10:07:40.111Z,48000.00
2018-03-22T10:08:40.181Z,48992.00
2018-03-22T10:09:40.209Z,55488.00
2018-03-22T10:10:40.247Z,70272.00
2018-03-22T10:11:40.316Z,59136.00
2018-03-22T10:12:40.335Z,58624.00
2018-03-22T10:13:40.383Z,61984.00
2018-03-22T10:14:40.449Z,64960.00
2018-03-22T10:15:40.477Z,57696.00
2018-03-22T10:16:40.521Z,57888.00
2018-03-22T10:17:40.581Z,51744.00
2018-03-22T10:18:40.604Z,52672.00
2018-03-22T10:19:40.671Z,58464.00
2018-03-22T10:20:40.736Z,52640.00
2018-03-22T10:21:40.781Z,45824.00
2018-03-22T10:22:40.781Z,43360.00
2018-03-22T10:23:40.826Z,47488.00
2018-03-22T10:24:40.874Z,55072.00
2018-03-22T10:25:40.953Z,75040.00
2018-03-22T10:26:40.964Z,82560.00
2018-03-22T10:27:41.010Z,81216.00
2018-03-22T10:28:41.051Z,69472.00
2018-03-22T10:29:41.100Z,67968.00
2018-03-22T10:30:41.165Z,63488.00
2018-03-22T10:31:41.184Z,97056.00
2018-03-22T10:32:41.259Z,100064.00
2018-03-22T10:33:41.276Z,108928.00
2018-03-22T10:34:41.319Z,65504.00
2018-03-22T10:35:41.367Z,61600.00
2018-03-22T10:36:41.410Z,57888.00
2018-03-22T10:37:41.478Z,64672.00
2018-03-22T10:38:41.500Z,63168.00
2018-03-22T10:39:41.547Z,60672.00
2018-03-22T10:40:41.596Z,61408.00
2018-03-22T10:41:41.682Z,55936.00
2018-03-22T10:42:41.685Z,57376.00
2018-03-22T10:43:41.730Z,64640.00
2018-03-22T10:44:41.778Z,65568.00
2018-03-22T10:45:41.823Z,97312.00
2018-03-22T10:46:41.890Z,55136.00
2018-03-22T10:47:41.917Z,57088.00
2018-03-22T10:48:41.961Z,55424.00
2018-03-22T10:49:42.026Z,51456.00
2018-03-22T10:50:42.053Z,52736.00
2018-03-22T10:51:42.095Z,53376.00
2018-03-22T10:52:42.141Z,53696.00
2018-03-22T10:53:42.193Z,60864.00
2018-03-22T10:54:42.256Z,51392.00
2018-03-22T10:55:42.282Z,49504.00
2018-03-22T10:56:42.326Z,50112.00
2018-03-22T10:57:42.372Z,48320.00
2018-03-22T10:58:42.417Z,47040.00
2018-03-22T10:59:42.488Z,46080.00
2018-03-22T11:00:42.509Z,46016.00
2018-03-22T11:01:42.557Z,44256.00
2018-03-22T11:02:42.602Z,42080.00
2018-03-22T11:03:42.649Z,39904.00
2018-03-22T11:04:42.719Z,38016.00
2018-03-22T11:05:42.744Z,37088.00
2018-03-22T11:06:42.789Z,37120.00
2018-03-22T11:07:42.856Z,39680.00
2018-03-22T11:08:42.879Z,52480.00
2018-03-22T11:09:42.946Z,61376.00
2018-03-22T11:10:42.972Z,83392.00
2018-03-22T11:11:43.019Z,61600.00
2018-03-22T11:12:43.067Z,53152.00
2018-03-22T11:13:43.109Z,49344.00
2018-03-22T11:14:43.180Z,54400.00
2018-03-22T11:15:43.225Z,57696.00
2018-03-22T11:16:43.250Z,53376.00
2018-03-22T11:17:43.294Z,52704.00
2018-03-22T11:18:43.341Z,66656.00
2018-03-22T11:19:43.437Z,57472.00
2018-03-22T11:20:43.458Z,90528.00
2018-03-22T11:21:43.491Z,79680.00
2018-03-22T11:22:43.532Z,67040.00
2018-03-22T11:23:43.574Z,84032.00
2018-03-22T11:24:43.658Z,80288.00
2018-03-22T11:25:43.668Z,83360.00
2018-03-22T11:26:43.715Z,90496.00
2018-03-22T11:27:43.760Z,91168.00
2018-03-22T11:28:43.808Z,102560.00
2018-03-22T11:29:43.877Z,83296.00
2018-03-22T11:30:43.906Z,66496.00
2018-03-22T11:31:43.975Z,63136.00
2018-03-22T11:32:43.998Z,60672.00
2018-03-22T11:33:44.046Z,61472.00
2018-03-22T11:34:44.097Z,52128.00
2018-03-22T11:35:44.162Z,46688.00
2018-03-22T11:36:44.188Z,44960.00
2018-03-22T11:37:44.235Z,56800.00
2018-03-22T11:38:44.311Z,79200.00
2018-03-22T11:39:44.327Z,88032.00
2018-03-22T11:40:44.377Z,78368.00
2018-03-22T11:41:44.420Z,89984.00
2018-03-22T11:42:44.468Z,79968.00
2018-03-22T11:43:44.542Z,75072.00
2018-03-22T11:44:44.563Z,72096.00
2018-03-22T11:45:44.608Z,75488.00
2018-03-22T11:46:44.682Z,87712.00
2018-03-22T11:47:44.708Z,80576.00
2018-03-22T11:48:44.752Z,90112.00
2018-03-22T11:49:44.821Z,94048.00
2018-03-22T11:50:44.845Z,82528.00
2018-03-22T11:51:44.895Z,74848.00
2018-03-22T11:52:44.940Z,66912.00
2018-03-22T11:53:45.011Z,61152.00
2018-03-22T11:54:45.070Z,67808.00
2018-03-22T11:55:45.084Z,70016.00
2018-03-22T11:56:45.136Z,71744.00
2018-03-22T11:57:45.182Z,73088.00
2018-03-22T11:58:45.232Z,63840.00
2018-03-22T11:59:45.312Z,70592.00
2018-03-22T12:00:45.330Z,67904.00
2018-03-22T12:01:45.377Z,88256.00
2018-03-22T12:02:45.423Z,79040.00
2018-03-22T12:03:45.474Z,81728.00
2018-03-22T12:04:45.588Z,83520.00
2018-03-22T12:05:45.567Z,75008.00
2018-03-22T12:06:45.622Z,84064.00
2018-03-22T12:07:45.662Z,68736.00
2018-03-22T12:08:45.718Z,99904.00
2018-03-22T12:09:45.788Z,59072.00
2018-03-22T12:10:45.807Z,90912.00
2018-03-22T12:11:45.862Z,69632.00
2018-03-22T12:12:45.904Z,48608.00
2018-03-22T12:13:45.954Z,55040.00
2018-03-22T12:14:46.030Z,60928.00
2018-03-22T12:15:46.054Z,63904.00
2018-03-22T12:16:46.098Z,52512.00
2018-03-22T12:17:46.149Z,76800.00
2018-03-22T12:18:46.197Z,73888.00
2018-03-22T12:19:46.272Z,73152.00
2018-03-22T12:20:46.316Z,60704.00
2018-03-22T12:21:46.339Z,64032.00
2018-03-22T12:22:46.391Z,60192.00
2018-03-22T12:23:46.438Z,64032.00
2018-03-22T12:24:46.485Z,74144.00