createdAt,value
2018-08-17T01:21:11.844Z,22.33
2018-08-17T01:23:39.618Z,20.97
2018-08-17T01:26:07.484Z,21.00
2018-08-17T01:28:35.299Z,23.07
2018-08-17T01:31:03.155Z,23.40
2018-08-17T01:33:31.499Z,24.30
2018-08-17T01:35:59.303Z,27.20
2018-08-17T01:38:27.198Z,23.63
2018-08-17T01:40:55.407Z,26.20
2018-08-17T01:43:23.019Z,25.17
2018-08-17T01:45:50.859Z,25.37
2018-08-17T01:48:20.015Z,25.80
2018-08-17T01:50:47.909Z,28.63
2018-08-17T01:53:15.654Z,27.80
2018-08-17T01:55:43.505Z,27.07
2018-08-17T01:58:12.237Z,27.40
2018-08-17T02:00:40.966Z,29.83
2018-08-17T02:03:08.850Z,27.57
2018-08-17T02:05:37.122Z,27.10
2018-08-17T02:08:04.816Z,30.10
2018-08-17T02:10:33.017Z,30.13
2018-08-17T02:13:00.789Z,31.27
2018-08-17T02:15:28.606Z,30.00
2018-08-17T02:17:56.706Z,31.37
2018-08-17T02:20:24.494Z,31.47
2018-08-17T02:22:56.877Z,33.30
2018-08-17T02:25:24.658Z,32.67
2018-08-17T02:27:52.590Z,33.43
2018-08-17T02:30:20.536Z,30.00
2018-08-17T21:49:11.041Z,5.10
2018-08-17T21:51:39.394Z,6.47
2018-08-17T21:54:08.060Z,5.67
2018-08-17T21:56:35.958Z,5.20
2018-08-17T21:59:03.675Z,6.10
2018-08-17T22:01:31.606Z,5.13
2018-08-17T22:04:00.254Z,4.93
2018-08-17T22:06:28.559Z,5.30
2018-08-17T22:08:56.157Z,5.17
2018-08-17T22:11:30.480Z,5.00
2018-08-17T22:13:58.170Z,4.50
2018-08-17T22:16:25.808Z,4.60
2018-08-17T22:18:53.617Z,4.70
2018-08-17T22:21:21.391Z,4.73
2018-08-17T22:23:51.040Z,4.63
2018-08-17T22:26:19.341Z,3.70
2018-08-17T22:28:46.967Z,4.63
2018-08-17T22:31:16.854Z,4.00
2018-08-17T22:33:44.704Z,4.30
2018-08-17T22:36:16.981Z,4.60
2018-08-17T22:38:45.781Z,3.83
2018-08-17T22:41:13.948Z,4.20
2018-08-17T22:43:41.573Z,4.17
2018-08-17T22:46:09.468Z,4.70
2018-08-17T22:48:37.327Z,3.60
2018-08-17T22:51:05.175Z,3.80
2018-08-17T22:53:32.869Z,3.30
2018-08-17T22:56:00.465Z,3.93
2018-08-17T22:58:31.265Z,3.93
2018-08-17T23:00:59.059Z,4.57
2018-08-17T23:03:26.829Z,3.93
2018-08-17T23:05:54.501Z,3.93
2018-08-17T23:08:22.142Z,3.70
2018-08-17T23:10:49.972Z,4.30
2018-08-17T23:13:17.823Z,3.60
2018-08-17T23:15:45.644Z,4.10
2018-08-17T23:18:13.297Z,3.87
2018-08-17T23:20:41.075Z,3.93
2018-08-17T23:23:09.464Z,3.40
2018-08-17T23:25:37.388Z,4.03
2018-08-17T23:28:05.170Z,3.90
2018-08-17T23:30:32.916Z,3.57
2018-08-17T23:33:00.758Z,3.60
2018-08-17T23:35:28.474Z,3.50
2018-08-17T23:37:56.799Z,3.23
2018-08-17T23:40:24.570Z,4.10
2018-08-17T23:42:52.339Z,3.80
2018-08-17T23:45:20.181Z,3.30
2018-08-17T23:47:47.843Z,3.80
2018-08-17T23:50:16.254Z,3.13
2018-08-17T23:52:44.018Z,3.50
2018-08-17T23:55:14.523Z,3.77
2018-08-17T23:57:42.353Z,3.60
