createdAt,value
2019-04-07T00:00:27.734Z,8.06
2019-04-07T00:00:57.618Z,8
2019-04-07T00:01:27.535Z,8.06
2019-04-07T00:01:57.413Z,8.06
2019-04-07T00:02:27.160Z,8.06
2019-04-07T00:02:57.241Z,8
2019-04-07T00:03:27.788Z,8
2019-04-07T00:03:57.329Z,8
2019-04-07T00:04:27.319Z,8
2019-04-07T00:05:09.274Z,7.94
2019-04-07T00:05:27.784Z,7.94
2019-04-07T00:05:58.597Z,7.94
2019-04-07T00:06:27.336Z,7.94
2019-04-07T00:06:57.617Z,7.94
2019-04-07T00:07:27.528Z,7.94
2019-04-07T00:07:57.475Z,7.94
2019-04-07T00:08:29.780Z,7.94
2019-04-07T00:08:58.332Z,7.94
2019-04-07T00:09:27.725Z,7.94
2019-04-07T00:09:57.431Z,7.94
2019-04-07T00:10:28.633Z,7.87
2019-04-07T00:10:57.858Z,7.87
2019-04-07T00:11:27.822Z,7.87
2019-04-07T00:11:57.424Z,7.87
2019-04-07T00:12:29.245Z,7.87
2019-04-07T00:12:57.451Z,7.87
2019-04-07T00:13:28.085Z,7.87
2019-04-07T00:13:57.898Z,7.87
2019-04-07T00:14:27.395Z,7.87
2019-04-07T00:14:57.562Z,7.81
2019-04-07T00:15:27.750Z,7.81
2019-04-07T00:15:57.496Z,7.81
2019-04-07T00:16:27.675Z,7.81
2019-04-07T00:17:00.755Z,7.81
2019-04-07T00:17:27.710Z,7.81
2019-04-07T00:17:57.504Z,7.81
2019-04-07T00:18:28.318Z,7.81
2019-04-07T00:18:58.495Z,7.81
2019-04-07T00:19:28.350Z,7.81
2019-04-07T00:19:57.656Z,7.81
2019-04-07T00:20:27.679Z,7.75
2019-04-07T00:20:57.812Z,7.75
2019-04-07T00:21:28.044Z,7.81
2019-04-07T00:21:57.851Z,7.75
2019-04-07T00:22:28.017Z,7.75
2019-04-07T00:22:58.241Z,7.75
2019-04-07T00:23:28.450Z,7.69
2019-04-07T00:23:57.951Z,7.69
2019-04-07T00:24:27.955Z,7.69
2019-04-07T00:24:58.352Z,7.62
2019-04-07T00:25:27.837Z,7.62
2019-04-07T00:26:00.148Z,7.62
2019-04-07T00:26:27.945Z,7.62
2019-04-07T00:26:57.855Z,7.62
2019-04-07T00:27:28.027Z,7.62
2019-04-07T00:28:00.034Z,7.62
2019-04-07T00:28:27.843Z,7.62
2019-04-07T00:28:57.856Z,7.56
2019-04-07T00:29:29.474Z,7.56
2019-04-07T00:29:58.127Z,7.56
2019-04-07T00:30:28.007Z,7.56
2019-04-07T00:30:58.042Z,7.56
2019-04-07T00:31:28.053Z,7.56
2019-04-07T00:31:58.828Z,7.56
2019-04-07T00:32:28.423Z,7.5
2019-04-07T00:32:58.416Z,7.56
2019-04-07T00:33:31.146Z,7.5
2019-04-07T00:33:58.227Z,7.5
2019-04-07T00:34:28.837Z,7.56
2019-04-07T00:34:58.595Z,7.5
2019-04-07T00:35:31.039Z,7.5
2019-04-07T00:35:58.231Z,7.44
2019-04-07T00:36:28.119Z,7.44
2019-04-07T00:37:01.044Z,7.44
2019-04-07T00:37:28.305Z,7.37
2019-04-07T00:37:58.352Z,7.44
2019-04-07T00:38:28.329Z,7.44
2019-04-07T00:39:01.539Z,7.44
2019-04-07T00:39:28.609Z,7.5
2019-04-07T00:39:58.106Z,7.44
2019-04-07T00:40:28.421Z,7.44
2019-04-07T00:40:58.164Z,7.44
2019-04-07T00:41:28.312Z,7.44
2019-04-07T00:41:58.371Z,7.37
2019-04-07T00:42:28.929Z,7.37
2019-04-07T00:42:59.011Z,7.37
2019-04-07T00:43:28.512Z,7.37
2019-04-07T00:43:58.337Z,7.37
2019-04-07T00:44:29.010Z,7.37
2019-04-07T00:44:58.679Z,7.31
2019-04-07T00:45:28.299Z,7.37
2019-04-07T00:45:58.618Z,7.37
2019-04-07T00:46:31.234Z,7.37
2019-04-07T00:47:00.016Z,7.37
2019-04-07T00:47:28.602Z,7.44
2019-04-07T00:47:58.428Z,7.37
2019-04-07T00:48:28.672Z,7.37
2019-04-07T00:48:58.426Z,7.37
2019-04-07T00:49:28.949Z,7.37
2019-04-07T00:50:01.448Z,7.37
2019-04-07T00:50:31.739Z,7.37
2019-04-07T00:50:58.414Z,7.31
2019-04-07T00:51:28.600Z,7.31
2019-04-07T00:51:58.650Z,7.31
2019-04-07T00:52:28.546Z,7.31
2019-04-07T00:52:59.060Z,7.31
2019-04-07T00:53:28.891Z,7.31
2019-04-07T00:53:58.755Z,7.31
2019-04-07T00:54:28.663Z,7.31
2019-04-07T00:54:58.854Z,7.31
2019-04-07T00:55:28.825Z,7.31
2019-04-07T00:55:59.377Z,7.31
2019-04-07T00:56:29.340Z,7.31
2019-04-07T00:56:59.382Z,7.31
2019-04-07T00:57:28.741Z,7.25
2019-04-07T00:57:59.442Z,7.25
2019-04-07T00:58:29.023Z,7.31
2019-04-07T00:58:58.887Z,7.31
2019-04-07T00:59:28.875Z,7.31
2019-04-07T00:59:59.477Z,7.25
2019-04-07T01:00:30.811Z,7.25
2019-04-07T01:00:58.953Z,7.31
2019-04-07T01:01:29.515Z,7.31
2019-04-07T01:01:58.894Z,7.31
2019-04-07T01:02:28.929Z,7.31
2019-04-07T01:02:59.408Z,7.31
2019-04-07T01:03:29.165Z,7.31
2019-04-07T01:04:01.538Z,7.25
2019-04-07T01:04:29.192Z,7.31
2019-04-07T01:04:59.260Z,7.31
2019-04-07T01:05:36.078Z,7.31
2019-04-07T01:05:59.203Z,7.31
2019-04-07T01:06:29.469Z,7.31
2019-04-07T01:06:59.182Z,7.25
2019-04-07T01:07:31.632Z,7.25
2019-04-07T01:07:59.144Z,7.25
2019-04-07T01:08:29.372Z,7.19
2019-04-07T01:08:59.283Z,7.19
2019-04-07T01:09:31.057Z,7.19
2019-04-07T01:09:59.648Z,7.19
2019-04-07T01:10:29.147Z,7.19
2019-04-07T01:10:59.696Z,7.19
2019-04-07T01:11:29.345Z,7.25
2019-04-07T01:12:00.712Z,7.19
2019-04-07T01:12:29.312Z,7.19
2019-04-07T01:12:59.145Z,7.19
2019-04-07T01:13:30.679Z,7.19
2019-04-07T01:13:59.172Z,7.12
2019-04-07T01:14:29.195Z,7.25
2019-04-07T01:14:59.620Z,7.25
2019-04-07T01:15:29.393Z,7.31
2019-04-07T01:15:59.248Z,7.31
2019-04-07T01:16:29.395Z,7.25
2019-04-07T01:16:59.470Z,7.25
2019-04-07T01:17:31.764Z,7.25
2019-04-07T01:17:59.925Z,7.19
2019-04-07T01:18:29.231Z,7.19
2019-04-07T01:18:59.332Z,7.19
2019-04-07T01:19:29.994Z,7.19
2019-04-07T01:19:59.745Z,7.25
2019-04-07T01:20:29.557Z,7.25
2019-04-07T01:21:02.183Z,7.31
2019-04-07T01:21:29.502Z,7.37
2019-04-07T01:21:59.994Z,7.44
2019-04-07T01:22:29.783Z,7.44
2019-04-07T01:22:59.823Z,7.44
2019-04-07T01:23:29.435Z,7.44
2019-04-07T01:23:59.675Z,7.44
2019-04-07T01:24:29.863Z,7.44
2019-04-07T01:24:59.587Z,7.37
2019-04-07T01:25:30.123Z,7.37
2019-04-07T01:25:59.574Z,7.44
2019-04-07T01:26:29.555Z,7.37
2019-04-07T01:27:00.239Z,7.37
2019-04-07T01:27:30.018Z,7.37
2019-04-07T01:27:59.660Z,7.37
2019-04-07T01:28:30.196Z,7.31
2019-04-07T01:29:01.397Z,7.25
2019-04-07T01:29:30.918Z,7.25
2019-04-07T01:30:00.790Z,7.19
2019-04-07T01:30:31.556Z,7.19
2019-04-07T01:31:00.636Z,7.19
2019-04-07T01:31:30.670Z,7.19
2019-04-07T01:32:00.631Z,7.19
2019-04-07T01:32:31.323Z,7.19
2019-04-07T01:33:00.919Z,7.19
2019-04-07T01:33:31.386Z,7.19
2019-04-07T01:34:03.258Z,7.12
2019-04-07T01:34:34.049Z,7.12
2019-04-07T01:35:01.294Z,7.12
2019-04-07T01:35:30.822Z,7.12
2019-04-07T01:36:00.862Z,7.06
2019-04-07T01:36:30.687Z,7.06
2019-04-07T01:37:00.993Z,7
2019-04-07T01:37:30.768Z,7.06
2019-04-07T01:38:03.953Z,7
2019-04-07T01:38:30.795Z,7
2019-04-07T01:39:01.409Z,7
2019-04-07T01:39:30.831Z,7
2019-04-07T01:40:02.293Z,7
2019-04-07T01:40:32.086Z,7
2019-04-07T01:41:00.832Z,6.94
2019-04-07T01:41:30.757Z,6.94
2019-04-07T01:42:00.736Z,6.87
2019-04-07T01:42:30.744Z,6.87
2019-04-07T01:43:01.057Z,6.87
2019-04-07T01:43:30.808Z,6.81
2019-04-07T01:44:00.736Z,6.81
2019-04-07T01:44:30.919Z,6.81
2019-04-07T01:45:02.727Z,6.81
2019-04-07T01:45:31.137Z,6.75
2019-04-07T01:46:01.108Z,6.81
2019-04-07T01:46:31.540Z,6.81
2019-04-07T01:47:01.355Z,6.81
2019-04-07T01:47:30.884Z,6.81
2019-04-07T01:48:00.778Z,6.81
2019-04-07T01:48:31.428Z,6.87
2019-04-07T01:49:01.035Z,6.87
2019-04-07T01:49:31.287Z,6.87
2019-04-07T01:50:00.916Z,6.87
2019-04-07T01:50:31.319Z,6.94
2019-04-07T01:51:01.466Z,6.87
2019-04-07T01:51:31.055Z,6.87
2019-04-07T01:52:00.941Z,6.81
2019-04-07T01:52:31.515Z,6.81
2019-04-07T01:53:00.888Z,6.81
2019-04-07T01:53:30.869Z,6.81
2019-04-07T01:54:00.880Z,6.81
2019-04-07T01:54:30.847Z,6.75
2019-04-07T01:55:01.061Z,6.75
2019-04-07T01:55:31.054Z,6.75
2019-04-07T01:56:03.223Z,6.81
2019-04-07T01:56:31.173Z,6.75
2019-04-07T01:57:01.358Z,6.75
2019-04-07T01:57:34.325Z,6.75
2019-04-07T01:58:00.804Z,6.69
2019-04-07T01:58:30.804Z,6.69
2019-04-07T01:59:01.359Z,6.69
2019-04-07T01:59:31.022Z,6.69
2019-04-07T02:00:01.007Z,6.62
2019-04-07T02:00:31.641Z,6.62
2019-04-07T02:01:05.440Z,6.62
2019-04-07T02:01:31.300Z,6.62
2019-04-07T02:02:01.320Z,6.62
2019-04-07T02:02:31.113Z,6.56
2019-04-07T02:03:02.206Z,6.56
2019-04-07T02:03:32.005Z,6.56
2019-04-07T02:04:01.583Z,6.56
2019-04-07T02:04:31.053Z,6.56
2019-04-07T02:05:00.931Z,6.56
2019-04-07T02:05:31.240Z,6.5
2019-04-07T02:06:02.993Z,6.5
2019-04-07T02:06:32.006Z,6.44
2019-04-07T02:07:02.900Z,6.44
2019-04-07T02:07:30.907Z,6.44
2019-04-07T02:08:01.285Z,6.44
2019-04-07T02:08:31.121Z,6.44
2019-04-07T02:09:01.731Z,6.44
2019-04-07T02:09:31.582Z,6.44
2019-04-07T02:10:00.969Z,6.37
2019-04-07T02:10:31.531Z,6.37
2019-04-07T02:11:01.353Z,6.37
2019-04-07T02:11:31.052Z,6.37
2019-04-07T02:12:01.542Z,6.37
2019-04-07T02:12:31.327Z,6.44
2019-04-07T02:13:01.097Z,6.44
2019-04-07T02:13:31.188Z,6.44
2019-04-07T02:14:01.073Z,6.37
2019-04-07T02:14:31.231Z,6.44
2019-04-07T02:15:01.085Z,6.44
2019-04-07T02:15:31.726Z,6.44
2019-04-07T02:16:00.934Z,6.44
2019-04-07T02:16:31.276Z,6.37
2019-04-07T02:17:00.958Z,6.37
2019-04-07T02:17:31.712Z,6.31
2019-04-07T02:18:00.952Z,6.31
2019-04-07T02:18:31.352Z,6.25
2019-04-07T02:19:01.018Z,6.25
2019-04-07T02:19:31.487Z,6.31
2019-04-07T02:20:01.330Z,6.31
2019-04-07T02:20:33.458Z,6.31
2019-04-07T02:21:01.178Z,6.25
2019-04-07T02:21:31.171Z,6.25
2019-04-07T02:22:01.462Z,6.25
2019-04-07T02:22:31.245Z,6.25
2019-04-07T02:23:01.060Z,6.25
2019-04-07T02:23:31.663Z,6.25
2019-04-07T02:24:03.949Z,6.25
2019-04-07T02:24:31.049Z,6.25
2019-04-07T02:25:01.787Z,6.25
2019-04-07T02:25:31.682Z,6.25
2019-04-07T02:26:02.421Z,6.25
2019-04-07T02:26:31.727Z,6.31
2019-04-07T02:27:01.070Z,6.31
2019-04-07T02:27:31.737Z,6.25
2019-04-07T02:28:01.372Z,6.25
2019-04-07T02:28:32.031Z,6.25
2019-04-07T02:29:01.592Z,6.25
2019-04-07T02:29:31.365Z,6.25
2019-04-07T02:30:03.808Z,6.31
2019-04-07T02:30:31.231Z,6.37
2019-04-07T02:31:01.305Z,6.44
2019-04-07T02:31:31.876Z,6.44
2019-04-07T02:32:01.461Z,6.5
2019-04-07T02:32:31.458Z,6.44
2019-04-07T02:33:02.221Z,6.5
2019-04-07T02:33:31.155Z,6.5
2019-04-07T02:34:01.256Z,6.44
2019-04-07T02:34:31.404Z,6.56
2019-04-07T02:35:01.541Z,6.56
2019-04-07T02:35:31.924Z,6.56
2019-04-07T02:36:15.412Z,6.56
2019-04-07T02:36:31.894Z,6.56
2019-04-07T02:37:02.969Z,6.5
2019-04-07T02:37:31.313Z,6.5
2019-04-07T02:38:02.139Z,6.44
2019-04-07T02:38:31.648Z,6.37
2019-04-07T02:39:02.758Z,6.31
2019-04-07T02:39:32.525Z,6.31
2019-04-07T02:40:02.534Z,6.31
2019-04-07T02:40:31.491Z,6.25
2019-04-07T02:41:01.811Z,6.25
2019-04-07T02:41:32.205Z,6.25
2019-04-07T02:42:01.280Z,6.19
2019-04-07T02:42:31.985Z,6.19
2019-04-07T02:43:02.162Z,6.19
2019-04-07T02:43:34.581Z,6.12
2019-04-07T02:44:01.724Z,6.19
2019-04-07T02:44:31.613Z,6.12
2019-04-07T02:45:01.563Z,6.12
2019-04-07T02:45:32.266Z,6.12
2019-04-07T02:46:02.500Z,6.12
2019-04-07T02:46:31.521Z,6.06
2019-04-07T02:47:06.379Z,6
2019-04-07T02:47:31.657Z,6
2019-04-07T02:48:01.697Z,6
2019-04-07T02:48:32.170Z,6
2019-04-07T02:49:02.184Z,6
2019-04-07T02:49:32.417Z,6
2019-04-07T02:50:03.348Z,6.06
2019-04-07T02:50:31.757Z,6.06
2019-04-07T02:51:05.707Z,6
2019-04-07T02:51:31.992Z,6
2019-04-07T02:52:02.453Z,6
2019-04-07T02:52:31.869Z,6
2019-04-07T02:53:01.822Z,6
2019-04-07T02:53:32.648Z,6
2019-04-07T02:54:02.487Z,5.94
2019-04-07T02:54:35.898Z,6
2019-04-07T02:55:02.543Z,6
2019-04-07T02:55:31.630Z,5.94
2019-04-07T02:56:02.127Z,5.94
2019-04-07T02:56:32.567Z,6
2019-04-07T02:57:02.394Z,5.94
2019-04-07T02:57:32.012Z,5.94
2019-04-07T02:58:02.870Z,5.94
2019-04-07T02:58:35.826Z,5.94
2019-04-07T02:59:02.100Z,5.94
2019-04-07T02:59:31.989Z,5.94
2019-04-07T03:00:02.303Z,5.94
2019-04-07T03:00:32.280Z,5.94
2019-04-07T03:01:03.798Z,5.94
2019-04-07T03:01:35.069Z,5.94
2019-04-07T03:02:05.839Z,5.94
2019-04-07T03:02:32.007Z,5.94
2019-04-07T03:03:02.189Z,5.87
2019-04-07T03:03:32.099Z,5.87
2019-04-07T03:04:03.229Z,5.87
2019-04-07T03:04:32.756Z,5.87
2019-04-07T03:05:04.124Z,5.87
2019-04-07T03:05:33.224Z,5.87
2019-04-07T03:06:06.880Z,5.87
2019-04-07T03:06:37.102Z,5.87
2019-04-07T03:07:02.699Z,5.81
2019-04-07T03:07:32.558Z,5.81
2019-04-07T03:08:03.690Z,5.81
2019-04-07T03:08:32.344Z,5.81
2019-04-07T03:09:02.172Z,5.81
2019-04-07T03:09:35.120Z,5.81
2019-04-07T03:10:03.108Z,5.81
2019-04-07T03:10:33.099Z,5.81
2019-04-07T03:11:02.352Z,5.81
2019-04-07T03:11:32.850Z,5.81
2019-04-07T03:12:03.088Z,5.81
2019-04-07T03:12:34.533Z,5.81
2019-04-07T03:13:02.908Z,5.75
2019-04-07T03:13:35.044Z,5.75
2019-04-07T03:14:02.585Z,5.75
2019-04-07T03:14:32.256Z,5.69
2019-04-07T03:15:02.939Z,5.69
2019-04-07T03:15:32.561Z,5.69
2019-04-07T03:16:02.444Z,5.69
2019-04-07T03:16:32.262Z,5.69
2019-04-07T03:17:02.605Z,5.69
2019-04-07T03:17:32.555Z,5.69
2019-04-07T03:18:03.025Z,5.69
2019-04-07T03:18:33.099Z,5.69
2019-04-07T03:19:04.421Z,5.69
2019-04-07T03:19:33.267Z,5.62
2019-04-07T03:20:02.963Z,5.62
2019-04-07T03:20:32.581Z,5.62
2019-04-07T03:21:03.337Z,5.62
2019-04-07T03:21:33.016Z,5.69
2019-04-07T03:22:02.949Z,5.69
2019-04-07T03:22:32.651Z,5.69
2019-04-07T03:23:03.613Z,5.69
2019-04-07T03:23:32.748Z,5.75
2019-04-07T03:24:03.713Z,5.75
2019-04-07T03:24:33.445Z,5.75
2019-04-07T03:25:03.742Z,5.75
2019-04-07T03:25:32.565Z,5.75
2019-04-07T03:26:02.650Z,5.81
2019-04-07T03:26:33.047Z,5.75
2019-04-07T03:27:03.918Z,5.81
2019-04-07T03:27:32.588Z,5.75
2019-04-07T03:28:03.028Z,5.75
2019-04-07T03:28:33.295Z,5.75
2019-04-07T03:29:03.487Z,5.75
2019-04-07T03:29:33.247Z,5.75
2019-04-07T03:30:04.433Z,5.75
2019-04-07T03:30:33.642Z,5.75
2019-04-07T03:31:04.079Z,5.75
2019-04-07T03:31:33.088Z,5.75
2019-04-07T03:32:05.592Z,5.75
2019-04-07T03:32:33.832Z,5.75
2019-04-07T03:33:05.976Z,5.75
2019-04-07T03:33:35.833Z,5.81
2019-04-07T03:34:04.556Z,5.81
2019-04-07T03:34:36.151Z,5.81
2019-04-07T03:35:05.322Z,5.81
2019-04-07T03:35:34.268Z,5.87
2019-04-07T03:36:05.842Z,5.87
2019-04-07T03:37:01.306Z,5.87
2019-04-07T03:37:18.128Z,5.87
2019-04-07T03:37:38.226Z,5.94
2019-04-07T03:38:04.620Z,5.94
2019-04-07T03:38:33.407Z,5.94
2019-04-07T03:39:03.549Z,5.94
2019-04-07T03:39:33.316Z,5.94
2019-04-07T03:40:04.588Z,5.94
2019-04-07T03:40:33.584Z,5.94
2019-04-07T03:41:03.445Z,5.94
2019-04-07T03:41:34.754Z,5.94
2019-04-07T03:42:04.036Z,5.94
2019-04-07T03:42:34.252Z,6
2019-04-07T03:43:03.728Z,6
2019-04-07T03:43:33.338Z,5.94
2019-04-07T03:44:03.548Z,5.94
2019-04-07T03:44:33.146Z,5.94
2019-04-07T03:45:04.430Z,5.87
2019-04-07T03:45:35.926Z,5.87
2019-04-07T03:46:03.743Z,5.87
2019-04-07T03:46:33.408Z,5.87
2019-04-07T03:47:03.662Z,5.87
2019-04-07T03:47:33.226Z,5.87
2019-04-07T03:48:04.213Z,5.87
2019-04-07T03:48:33.197Z,5.87
2019-04-07T03:49:04.797Z,5.87
2019-04-07T03:49:33.532Z,5.81
2019-04-07T03:50:04.163Z,5.87
2019-04-07T03:50:33.340Z,5.81
2019-04-07T03:51:03.961Z,5.81
2019-04-07T03:51:33.516Z,5.81
2019-04-07T03:52:04.619Z,5.81
2019-04-07T03:52:33.966Z,5.87
2019-04-07T03:53:04.797Z,5.87
2019-04-07T03:53:33.701Z,5.94
2019-04-07T03:54:03.887Z,5.94
2019-04-07T03:54:33.620Z,5.94
2019-04-07T03:55:04.736Z,5.94
2019-04-07T03:55:33.573Z,5.87
2019-04-07T03:56:04.098Z,5.87
2019-04-07T03:56:35.800Z,5.87
2019-04-07T03:57:05.254Z,5.87
2019-04-07T03:57:34.117Z,5.87
2019-04-07T03:58:04.141Z,5.87
2019-04-07T03:58:34.347Z,5.81
2019-04-07T03:59:03.955Z,5.81
2019-04-07T03:59:33.617Z,5.87
2019-04-07T04:00:04.361Z,5.81
2019-04-07T04:00:34.297Z,5.81
2019-04-07T04:01:05.219Z,5.87
2019-04-07T04:01:34.012Z,5.81
2019-04-07T04:02:04.678Z,5.81
2019-04-07T04:02:34.483Z,5.81
2019-04-07T04:03:04.106Z,5.81
2019-04-07T04:03:34.322Z,5.81
2019-04-07T04:04:05.529Z,5.75
2019-04-07T04:04:34.268Z,5.75
2019-04-07T04:05:05.285Z,5.81
2019-04-07T04:05:34.134Z,5.75
2019-04-07T04:06:04.713Z,5.75
2019-04-07T04:06:34.183Z,5.75
2019-04-07T04:07:17.667Z,5.75
2019-04-07T04:07:37.449Z,5.75
2019-04-07T04:08:04.750Z,5.75
2019-04-07T04:08:34.887Z,5.75
2019-04-07T04:09:04.239Z,5.69
2019-04-07T04:09:37.071Z,5.69
2019-04-07T04:10:04.907Z,5.69
2019-04-07T04:10:34.403Z,5.69
2019-04-07T04:11:04.264Z,5.69
2019-04-07T04:11:35.087Z,5.69
2019-04-07T04:12:05.128Z,5.69
2019-04-07T04:12:34.187Z,5.69
2019-04-07T04:13:05.135Z,5.69
2019-04-07T04:13:34.332Z,5.69
2019-04-07T04:14:04.571Z,5.69
2019-04-07T04:14:34.698Z,5.62
2019-04-07T04:15:04.643Z,5.69
2019-04-07T04:15:34.693Z,5.69
2019-04-07T04:16:04.722Z,5.69
2019-04-07T04:16:34.127Z,5.69
2019-04-07T04:17:04.383Z,5.62
2019-04-07T04:17:34.466Z,5.62
2019-04-07T04:18:05.358Z,5.69
2019-04-07T04:18:36.073Z,5.75
2019-04-07T04:19:06.732Z,5.69
2019-04-07T04:19:34.798Z,5.69
2019-04-07T04:20:04.914Z,5.69
2019-04-07T04:20:34.693Z,5.69
2019-04-07T04:21:04.811Z,5.75
2019-04-07T04:21:34.524Z,5.75
2019-04-07T04:22:04.721Z,5.75
2019-04-07T04:22:34.218Z,5.75
2019-04-07T04:23:05.948Z,5.75
2019-04-07T04:23:34.498Z,5.75
2019-04-07T04:24:05.923Z,5.75
2019-04-07T04:24:35.017Z,5.81
2019-04-07T04:25:05.366Z,5.75
2019-04-07T04:25:34.513Z,5.81
2019-04-07T04:26:04.672Z,5.81
2019-04-07T04:26:36.074Z,5.81
2019-04-07T04:27:06.623Z,5.81
2019-04-07T04:27:35.250Z,5.81
2019-04-07T04:28:05.031Z,5.81
2019-04-07T04:28:34.730Z,5.81
2019-04-07T04:29:05.710Z,5.81
2019-04-07T04:29:34.489Z,5.81
2019-04-07T04:30:05.537Z,5.81
2019-04-07T04:30:36.013Z,5.81
2019-04-07T04:31:04.800Z,5.81
2019-04-07T04:31:34.363Z,5.81
2019-04-07T04:32:05.806Z,5.81
2019-04-07T04:32:34.399Z,5.81
2019-04-07T04:33:06.079Z,5.81
2019-04-07T04:33:34.851Z,5.81
2019-04-07T04:34:06.805Z,5.81
2019-04-07T04:34:35.140Z,5.81
2019-04-07T04:35:05.108Z,5.75
2019-04-07T04:35:34.641Z,5.75
2019-04-07T04:36:05.671Z,5.75
2019-04-07T04:36:34.764Z,5.75
2019-04-07T04:37:05.104Z,5.75
2019-04-07T04:37:41.373Z,5.75
2019-04-07T04:38:06.174Z,5.75
2019-04-07T04:38:34.865Z,5.75
2019-04-07T04:39:05.108Z,5.69
2019-04-07T04:39:35.475Z,5.69
2019-04-07T04:40:08.045Z,5.69
2019-04-07T04:40:34.850Z,5.62
2019-04-07T04:41:05.289Z,5.69
2019-04-07T04:41:36.448Z,5.69
2019-04-07T04:42:07.065Z,5.69
2019-04-07T04:42:35.767Z,5.69
2019-04-07T04:43:05.396Z,5.69
2019-04-07T04:43:34.850Z,5.69
2019-04-07T04:44:05.048Z,5.69
2019-04-07T04:44:34.838Z,5.75
2019-04-07T04:45:06.172Z,5.69
2019-04-07T04:45:36.293Z,5.69
2019-04-07T04:46:08.530Z,5.69
2019-04-07T04:46:34.981Z,5.69
2019-04-07T04:47:05.478Z,5.69
2019-04-07T04:47:35.007Z,5.69
2019-04-07T04:48:06.550Z,5.69
2019-04-07T04:48:35.167Z,5.69
2019-04-07T04:49:08.035Z,5.69
2019-04-07T04:49:35.725Z,5.69
2019-04-07T04:50:07.549Z,5.69
2019-04-07T04:50:35.485Z,5.75
2019-04-07T04:51:06.348Z,5.75
2019-04-07T04:51:38.656Z,5.69
2019-04-07T04:52:05.712Z,5.75
2019-04-07T04:52:34.856Z,5.69
2019-04-07T04:53:09.221Z,5.69
2019-04-07T04:53:35.045Z,5.62
2019-04-07T04:54:05.439Z,5.62
2019-04-07T04:54:35.322Z,5.69
2019-04-07T04:55:05.725Z,5.62
2019-04-07T04:55:35.128Z,5.62
2019-04-07T04:56:05.601Z,5.62
2019-04-07T04:56:37.301Z,5.69
2019-04-07T04:57:08.257Z,5.69
2019-04-07T04:57:35.340Z,5.75
2019-04-07T04:58:05.872Z,5.75
2019-04-07T04:58:35.948Z,5.75
2019-04-07T04:59:06.048Z,5.75
2019-04-07T04:59:35.287Z,5.75
2019-04-07T05:00:05.864Z,5.75
2019-04-07T05:00:36.368Z,5.75
2019-04-07T05:01:06.379Z,5.75
2019-04-07T05:01:36.212Z,5.75
2019-04-07T05:02:07.777Z,5.75
2019-04-07T05:02:35.382Z,5.75
2019-04-07T05:03:05.494Z,5.75
2019-04-07T05:03:36.136Z,5.69
2019-04-07T05:04:07.764Z,5.69
2019-04-07T05:04:35.804Z,5.69
2019-04-07T05:05:08.792Z,5.69
2019-04-07T05:05:35.605Z,5.69
2019-04-07T05:06:05.510Z,5.69
2019-04-07T05:06:35.748Z,5.62
2019-04-07T05:07:05.717Z,5.62
2019-04-07T05:07:47.643Z,5.62
2019-04-07T05:08:08.232Z,5.62
2019-04-07T05:08:35.879Z,5.62
2019-04-07T05:09:05.598Z,5.62
2019-04-07T05:09:43.880Z,5.69
2019-04-07T05:10:06.822Z,5.69
2019-04-07T05:10:35.837Z,5.69
2019-04-07T05:11:05.950Z,5.75
2019-04-07T05:11:37.617Z,5.75
2019-04-07T05:12:07.465Z,5.81
2019-04-07T05:12:35.594Z,5.81
2019-04-07T05:13:06.327Z,5.81
2019-04-07T05:13:35.747Z,5.81
2019-04-07T05:14:05.913Z,5.81
2019-04-07T05:14:35.571Z,5.87
2019-04-07T05:15:06.330Z,5.87
2019-04-07T05:15:36.723Z,5.87
2019-04-07T05:16:05.888Z,5.94
2019-04-07T05:16:35.655Z,5.94
2019-04-07T05:17:06.297Z,5.94
2019-04-07T05:17:35.530Z,5.94
2019-04-07T05:18:06.430Z,5.94
2019-04-07T05:18:35.968Z,6
2019-04-07T05:19:08.841Z,6
2019-04-07T05:19:37.220Z,5.94
2019-04-07T05:20:06.774Z,6
2019-04-07T05:20:35.713Z,6
2019-04-07T05:21:06.147Z,6
2019-04-07T05:21:36.194Z,6
2019-04-07T05:22:06.126Z,6
2019-04-07T05:22:35.936Z,6
2019-04-07T05:23:07.827Z,6
2019-04-07T05:23:35.998Z,6
2019-04-07T05:24:08.353Z,6
2019-04-07T05:24:36.651Z,6
2019-04-07T05:25:07.081Z,6
2019-04-07T05:25:36.166Z,6
2019-04-07T05:26:05.906Z,6
2019-04-07T05:26:38.851Z,6.06
2019-04-07T05:27:08.446Z,6
2019-04-07T05:27:35.775Z,6
2019-04-07T05:28:06.228Z,6.06
2019-04-07T05:28:36.956Z,6
2019-04-07T05:29:06.151Z,6
2019-04-07T05:29:36.636Z,6.06
2019-04-07T05:30:07.724Z,6.06
2019-04-07T05:30:38.003Z,6.12
2019-04-07T05:31:07.221Z,6.12
2019-04-07T05:31:36.105Z,6.12
2019-04-07T05:32:06.878Z,6.12
2019-04-07T05:32:36.787Z,6.12
2019-04-07T05:33:06.522Z,6.19
2019-04-07T05:33:36.668Z,6.25
2019-04-07T05:34:08.803Z,6.31
2019-04-07T05:34:37.733Z,6.37
2019-04-07T05:35:07.807Z,6.37
2019-04-07T05:35:36.346Z,6.44
2019-04-07T05:36:06.854Z,6.44
2019-04-07T05:36:36.894Z,6.44
2019-04-07T05:37:06.578Z,6.5
2019-04-07T05:37:36.363Z,6.56
2019-04-07T05:38:08.368Z,6.62
2019-04-07T05:38:36.677Z,6.62
2019-04-07T05:39:06.511Z,6.75
2019-04-07T05:39:36.266Z,6.75
2019-04-07T05:40:07.134Z,6.75
2019-04-07T05:40:36.695Z,6.81
2019-04-07T05:41:07.432Z,6.81
2019-04-07T05:41:38.449Z,6.81
2019-04-07T05:42:07.233Z,6.81
2019-04-07T05:42:36.261Z,6.81
2019-04-07T05:43:07.115Z,6.81
2019-04-07T05:43:36.895Z,6.87
2019-04-07T05:44:06.507Z,6.87
2019-04-07T05:44:37.126Z,6.87
2019-04-07T05:45:07.431Z,6.87
2019-04-07T05:45:37.722Z,6.87
2019-04-07T05:46:07.989Z,6.81
2019-04-07T05:46:40.021Z,6.81
2019-04-07T05:47:07.097Z,6.81
2019-04-07T05:47:36.590Z,6.87
2019-04-07T05:48:06.712Z,6.94
2019-04-07T05:48:37.095Z,6.94
2019-04-07T05:49:07.685Z,7
2019-04-07T05:49:36.672Z,7
2019-04-07T05:50:07.559Z,7.06
2019-04-07T05:50:36.857Z,7.12
2019-04-07T05:51:09.854Z,7.12
2019-04-07T05:51:37.039Z,7.19
2019-04-07T05:52:07.245Z,7.19
2019-04-07T05:52:39.477Z,7.25
2019-04-07T05:53:12.050Z,7.25
2019-04-07T05:53:36.684Z,7.25
2019-04-07T05:54:07.122Z,7.31
2019-04-07T05:54:37.717Z,7.31
2019-04-07T05:55:07.792Z,7.37
2019-04-07T05:55:37.241Z,7.37
2019-04-07T05:56:07.606Z,7.37
2019-04-07T05:56:39.311Z,7.37
2019-04-07T05:57:07.166Z,7.37
2019-04-07T05:57:36.608Z,7.37
2019-04-07T05:58:10.589Z,7.37
2019-04-07T05:58:38.543Z,7.37
2019-04-07T05:59:09.793Z,7.44
2019-04-07T05:59:36.601Z,7.44
2019-04-07T06:00:09.162Z,7.44
2019-04-07T06:00:37.236Z,7.5
2019-04-07T06:01:07.490Z,7.5
2019-04-07T06:01:37.224Z,7.5
2019-04-07T06:02:11.083Z,7.56
2019-04-07T06:02:37.465Z,7.62
2019-04-07T06:03:08.286Z,7.62
2019-04-07T06:03:39.432Z,7.69
2019-04-07T06:04:07.596Z,7.75
2019-04-07T06:04:37.014Z,7.75
2019-04-07T06:05:07.731Z,7.81
2019-04-07T06:05:39.975Z,7.87
2019-04-07T06:06:07.253Z,7.87
2019-04-07T06:06:39.840Z,7.94
2019-04-07T06:07:07.132Z,7.94
2019-04-07T06:07:39.786Z,8
2019-04-07T06:08:21.665Z,8.06
2019-04-07T06:08:39.122Z,8.13
2019-04-07T06:09:09.952Z,8.13
2019-04-07T06:09:37.353Z,8.19
2019-04-07T06:10:09.025Z,8.25
2019-04-07T06:10:37.141Z,8.25
2019-04-07T06:11:07.789Z,8.31
2019-04-07T06:11:37.877Z,8.31
2019-04-07T06:12:09.562Z,8.38
2019-04-07T06:12:41.470Z,8.38
2019-04-07T06:13:10.987Z,8.44
2019-04-07T06:13:37.979Z,8.44
2019-04-07T06:14:07.363Z,8.5
2019-04-07T06:14:37.779Z,8.5
2019-04-07T06:15:08.006Z,8.5
2019-04-07T06:15:38.130Z,8.56
2019-04-07T06:16:07.995Z,8.63
2019-04-07T06:16:38.640Z,8.63
2019-04-07T06:17:07.691Z,8.63
2019-04-07T06:17:37.857Z,8.63
2019-04-07T06:18:07.519Z,8.63
2019-04-07T06:18:37.933Z,8.63
2019-04-07T06:19:08.255Z,8.69
2019-04-07T06:19:39.419Z,8.69
2019-04-07T06:20:11.723Z,8.75
2019-04-07T06:20:37.870Z,8.75
2019-04-07T06:21:07.753Z,8.75
2019-04-07T06:21:37.800Z,8.81
2019-04-07T06:22:08.412Z,8.81
2019-04-07T06:22:37.321Z,8.81
2019-04-07T06:23:07.407Z,8.81
2019-04-07T06:23:38.691Z,8.81
2019-04-07T06:24:08.034Z,8.81
2019-04-07T06:24:37.332Z,8.81
2019-04-07T06:25:09.527Z,8.81
2019-04-07T06:25:40.964Z,8.88
2019-04-07T06:26:11.142Z,8.88
2019-04-07T06:26:40.839Z,8.88
2019-04-07T06:27:07.529Z,8.88
2019-04-07T06:27:37.370Z,8.88
2019-04-07T06:28:07.402Z,8.88
2019-04-07T06:28:38.091Z,8.88
2019-04-07T06:29:07.751Z,8.88
2019-04-07T06:29:37.916Z,8.88
2019-04-07T06:30:08.518Z,8.88
2019-04-07T06:30:37.948Z,8.88
2019-04-07T06:31:09.872Z,8.88
2019-04-07T06:31:39.284Z,8.88
2019-04-07T06:32:10.028Z,8.88
2019-04-07T06:32:38.693Z,8.88
2019-04-07T06:33:07.638Z,8.94
2019-04-07T06:33:38.488Z,8.94
2019-04-07T06:34:09.565Z,8.94
2019-04-07T06:34:40.945Z,8.94
2019-04-07T06:35:12.265Z,8.94
2019-04-07T06:35:38.014Z,9
2019-04-07T06:36:08.242Z,9
2019-04-07T06:36:37.681Z,9.06
2019-04-07T06:37:07.693Z,9.06
2019-04-07T06:37:38.551Z,9.13
2019-04-07T06:38:08.097Z,9.13
2019-04-07T06:38:41.440Z,9.13
2019-04-07T06:39:08.253Z,9.19
2019-04-07T06:39:38.951Z,9.19
2019-04-07T06:40:08.833Z,9.19
2019-04-07T06:40:37.883Z,9.25
2019-04-07T06:41:10.670Z,9.25
2019-04-07T06:41:37.922Z,9.25
2019-04-07T06:42:08.519Z,9.31
2019-04-07T06:42:38.634Z,9.38