createdAt,value
2019-04-29T00:01:37.746Z,8.40
2019-04-29T00:04:08.765Z,8.40
2019-04-29T00:06:39.805Z,8.40
2019-04-29T00:09:12.133Z,8.30
2019-04-29T00:11:40.871Z,8.40
2019-04-29T00:14:09.795Z,8.30
2019-04-29T00:16:40.557Z,8.20
2019-04-29T00:19:10.913Z,8.20
2019-04-29T00:21:40.723Z,8.20
2019-04-29T00:24:09.592Z,8.10
2019-04-29T00:26:38.580Z,8.10
2019-04-29T00:29:08.568Z,8.10
2019-04-29T00:31:37.288Z,8.00
2019-04-29T00:34:07.528Z,8.10
2019-04-29T00:36:50.197Z,8.00
2019-04-29T00:39:23.676Z,8.00
2019-04-29T00:42:10.521Z,8.00
2019-04-29T00:44:39.327Z,8.00
2019-04-29T00:47:08.147Z,7.90
2019-04-29T00:49:36.904Z,7.90
2019-04-29T00:52:05.723Z,7.80
2019-04-29T00:54:36.100Z,7.80
2019-04-29T00:57:05.081Z,7.80
2019-04-29T00:59:33.812Z,7.80
2019-04-29T01:02:02.707Z,7.70
2019-04-29T01:04:33.515Z,7.60
2019-04-29T01:07:01.918Z,7.60
2019-04-29T01:09:31.132Z,7.60
2019-04-29T01:11:59.840Z,7.60
2019-04-29T01:14:28.567Z,7.50
2019-04-29T01:16:57.312Z,7.50
2019-04-29T01:19:28.182Z,7.40
2019-04-29T01:21:58.465Z,7.40
2019-04-29T01:24:28.729Z,7.40
2019-04-29T01:26:59.128Z,7.40
2019-04-29T01:29:31.498Z,7.40
2019-04-29T01:32:00.290Z,7.30
2019-04-29T01:34:45.740Z,7.20
2019-04-29T01:37:14.547Z,7.20
2019-04-29T01:39:47.179Z,7.20
2019-04-29T01:42:17.559Z,7.20
2019-04-29T01:44:46.392Z,7.20
2019-04-29T01:47:15.112Z,7.20
2019-04-29T01:49:43.849Z,7.20
2019-04-29T01:52:12.568Z,7.20
2019-04-29T01:54:41.296Z,7.10
2019-04-29T01:57:10.015Z,7.20
2019-04-29T01:59:38.839Z,7.10
2019-04-29T02:02:07.725Z,7.10
2019-04-29T02:04:37.935Z,7.10
2019-04-29T02:07:06.728Z,7.00
2019-04-29T02:09:39.134Z,7.00
2019-04-29T02:12:07.841Z,7.10
2019-04-29T02:14:37.727Z,7.10
2019-04-29T02:17:07.135Z,7.00
2019-04-29T02:19:35.930Z,7.00
2019-04-29T02:22:09.794Z,7.00
2019-04-29T02:24:42.693Z,6.90
2019-04-29T02:27:11.408Z,6.90
2019-04-29T02:29:40.115Z,6.90
2019-04-29T02:32:12.803Z,6.90
2019-04-29T02:34:43.430Z,6.80
2019-04-29T02:37:13.567Z,6.90
2019-04-29T02:39:43.890Z,6.80
2019-04-29T02:42:30.758Z,6.80
2019-04-29T02:45:01.050Z,6.80
2019-04-29T02:47:32.123Z,6.80
2019-04-29T02:50:02.070Z,6.80
2019-04-29T02:52:30.965Z,6.80
2019-04-29T02:55:01.429Z,6.80
2019-04-29T02:57:34.660Z,6.80
2019-04-29T03:00:08.865Z,6.80
2019-04-29T03:02:39.831Z,6.80
2019-04-29T03:05:16.357Z,6.70
2019-04-29T03:07:45.163Z,6.70
2019-04-29T03:10:14.083Z,6.70
2019-04-29T03:12:42.866Z,6.70
2019-04-29T03:15:11.956Z,6.70
2019-04-29T03:17:40.914Z,6.80
2019-04-29T03:20:11.475Z,6.80
2019-04-29T03:22:41.917Z,6.80
2019-04-29T03:25:10.785Z,6.80
2019-04-29T03:27:39.616Z,6.80
2019-04-29T03:30:10.760Z,6.80
2019-04-29T03:32:39.248Z,6.80
2019-04-29T03:35:09.562Z,6.80
2019-04-29T03:37:38.331Z,6.80
2019-04-29T03:40:07.233Z,6.80
2019-04-29T03:42:37.221Z,6.90
2019-04-29T03:45:07.333Z,6.90
2019-04-29T03:47:36.113Z,6.80
2019-04-29T03:50:05.707Z,6.90
2019-04-29T03:52:37.211Z,6.90
2019-04-29T03:55:06.742Z,6.90
2019-04-29T03:57:36.938Z,7.00
2019-04-29T04:00:12.144Z,7.00
2019-04-29T04:02:48.519Z,7.10
2019-04-29T04:05:33.853Z,7.10
2019-04-29T04:08:13.090Z,7.10
2019-04-29T04:10:41.978Z,7.10
2019-04-29T04:13:10.746Z,7.20
2019-04-29T04:15:39.562Z,7.20
2019-04-29T04:18:12.774Z,7.20
2019-04-29T04:20:41.789Z,7.20
2019-04-29T04:23:10.537Z,7.20
2019-04-29T04:25:39.396Z,7.30
2019-04-29T04:28:08.264Z,7.30
2019-04-29T04:30:37.119Z,7.30
2019-04-29T04:33:05.867Z,7.40
2019-04-29T04:35:34.742Z,7.40
2019-04-29T04:38:03.529Z,7.60
2019-04-29T04:40:33.895Z,7.60
2019-04-29T04:43:02.698Z,7.50
2019-04-29T04:45:33.329Z,7.60
2019-04-29T04:48:01.805Z,7.70
2019-04-29T04:50:30.643Z,7.70
2019-04-29T04:53:00.487Z,7.70
2019-04-29T04:55:30.809Z,7.60
2019-04-29T04:57:59.556Z,7.70
2019-04-29T05:00:29.918Z,7.70
2019-04-29T05:02:58.643Z,7.80
2019-04-29T05:05:27.584Z,7.90
2019-04-29T05:07:58.417Z,8.00
2019-04-29T05:10:28.139Z,8.00
2019-04-29T05:12:56.970Z,8.10
2019-04-29T05:15:25.653Z,8.00
2019-04-29T05:17:54.448Z,8.00
2019-04-29T05:20:23.161Z,8.10
2019-04-29T05:23:00.949Z,8.20
2019-04-29T05:25:31.026Z,8.10
2019-04-29T05:28:00.212Z,8.20
2019-04-29T05:30:29.230Z,8.30
2019-04-29T05:32:58.080Z,8.50
2019-04-29T05:35:28.674Z,8.70
2019-04-29T05:38:02.149Z,8.70
2019-04-29T05:40:38.495Z,8.80
2019-04-29T05:43:11.553Z,8.70
2019-04-29T05:45:46.135Z,8.80
2019-04-29T05:48:17.525Z,8.90
2019-04-29T05:51:03.241Z,8.90
2019-04-29T05:53:42.801Z,9.00
2019-04-29T05:56:11.525Z,9.20
2019-04-29T05:58:40.236Z,9.30
2019-04-29T06:01:10.631Z,9.20
2019-04-29T06:03:39.869Z,9.30
2019-04-29T06:06:12.021Z,9.30
2019-04-29T06:08:41.248Z,9.50
2019-04-29T06:11:10.082Z,9.60
2019-04-29T06:13:38.790Z,9.70
2019-04-29T06:16:07.509Z,9.80
2019-04-29T06:18:36.294Z,10.00
2019-04-29T06:21:09.118Z,10.10
2019-04-29T06:23:35.547Z,10.00
2019-04-29T06:26:04.274Z,10.10
2019-04-29T06:28:34.462Z,10.10
2019-04-29T06:31:03.265Z,10.00
2019-04-29T06:33:33.454Z,10.00
2019-04-29T06:36:03.816Z,10.20
2019-04-29T06:38:33.161Z,10.40
2019-04-29T06:41:05.498Z,10.30
2019-04-29T06:43:32.356Z,10.50
2019-04-29T06:46:01.197Z,10.70
2019-04-29T06:48:29.895Z,10.90
2019-04-29T06:50:58.616Z,11.10
2019-04-29T06:53:27.342Z,11.20
2019-04-29T06:55:56.121Z,11.20
2019-04-29T06:58:24.840Z,11.00
2019-04-29T07:00:55.976Z,11.20
2019-04-29T07:03:25.526Z,11.30
2019-04-29T07:05:54.398Z,11.30
2019-04-29T07:08:23.135Z,11.40
2019-04-29T07:10:55.987Z,11.40
2019-04-29T07:13:22.686Z,11.50
2019-04-29T07:15:54.114Z,11.60
2019-04-29T07:18:22.850Z,11.50
2019-04-29T07:20:51.584Z,11.80
2019-04-29T07:23:20.332Z,12.00
2019-04-29T07:25:49.106Z,12.10
2019-04-29T07:28:18.320Z,12.20
2019-04-29T07:31:00.936Z,12.30
2019-04-29T07:33:22.613Z,12.30
2019-04-29T07:35:49.656Z,12.20
2019-04-29T07:38:18.485Z,12.40
2019-04-29T07:40:47.262Z,12.60
2019-04-29T07:43:16.053Z,12.70
2019-04-29T07:45:49.353Z,12.90
2019-04-29T07:48:18.131Z,12.70
2019-04-29T07:50:47.652Z,12.70
2019-04-29T07:53:20.897Z,12.90
2019-04-29T07:55:48.216Z,13.00
2019-04-29T07:58:17.035Z,12.90
2019-04-29T08:00:48.756Z,13.10
2019-04-29T08:03:17.809Z,13.30
2019-04-29T08:05:46.716Z,13.20
2019-04-29T08:08:16.625Z,13.30
2019-04-29T08:10:56.009Z,13.40
2019-04-29T08:13:21.371Z,13.50
2019-04-29T08:15:49.229Z,13.60
2019-04-29T08:18:20.242Z,13.70
2019-04-29T08:20:51.776Z,13.70
2019-04-29T08:23:20.497Z,13.70
2019-04-29T08:25:51.191Z,13.90
2019-04-29T08:28:22.068Z,14.00
2019-04-29T08:30:50.810Z,14.00
2019-04-29T08:33:19.607Z,14.10
2019-04-29T08:35:48.344Z,14.30
2019-04-29T08:38:18.549Z,14.20
2019-04-29T08:40:50.207Z,14.30
2019-04-29T08:43:26.621Z,14.50
2019-04-29T08:46:06.231Z,14.70
2019-04-29T08:48:35.077Z,14.90
2019-04-29T08:51:04.153Z,14.70
2019-04-29T08:53:32.896Z,14.50
2019-04-29T08:56:01.641Z,14.60
2019-04-29T08:58:30.367Z,14.60
2019-04-29T09:00:59.130Z,14.80
2019-04-29T09:03:39.621Z,15.00
2019-04-29T09:06:05.660Z,14.90
2019-04-29T09:08:28.768Z,14.90
2019-04-29T09:10:58.998Z,15.00
2019-04-29T09:13:27.772Z,15.00
2019-04-29T09:15:56.566Z,15.00
2019-04-29T09:18:25.392Z,14.90
2019-04-29T09:20:54.085Z,14.90
2019-04-29T09:23:26.884Z,15.20
2019-04-29T09:26:16.034Z,15.40
2019-04-29T09:28:44.789Z,15.50
2019-04-29T09:31:13.512Z,15.60
2019-04-29T09:33:48.432Z,15.60
2019-04-29T09:36:13.883Z,15.60
2019-04-29T09:38:43.192Z,15.50
2019-04-29T09:41:13.556Z,15.30
2019-04-29T09:43:43.944Z,15.50
2019-04-29T09:46:14.314Z,15.70
2019-04-29T09:48:44.411Z,15.80
2019-04-29T09:51:17.595Z,15.80
2019-04-29T09:53:44.741Z,15.60
2019-04-29T09:56:13.473Z,15.70
2019-04-29T09:58:42.202Z,15.70
2019-04-29T10:01:13.715Z,15.70
2019-04-29T10:03:54.388Z,15.60
2019-04-29T10:06:30.980Z,15.80
2019-04-29T10:08:59.770Z,16.10
2019-04-29T10:11:28.454Z,16.20
2019-04-29T10:13:57.419Z,16.10
2019-04-29T10:16:45.287Z,16.10
2019-04-29T10:19:17.085Z,16.20
2019-04-29T10:21:46.986Z,16.20
2019-04-29T10:24:15.791Z,16.10
2019-04-29T10:26:44.524Z,16.30
2019-04-29T10:29:25.717Z,16.50
2019-04-29T10:31:54.176Z,16.50
2019-04-29T10:34:27.038Z,16.20
2019-04-29T10:36:53.978Z,16.30
2019-04-29T10:39:36.872Z,16.60
2019-04-29T10:42:07.438Z,16.70
2019-04-29T10:44:40.544Z,16.80
2019-04-29T10:47:13.807Z,16.80
2019-04-29T10:49:44.172Z,17.00
2019-04-29T10:52:13.370Z,16.90
2019-04-29T10:54:42.415Z,16.80
2019-04-29T10:57:14.719Z,16.80
2019-04-29T10:59:44.981Z,17.00
2019-04-29T11:02:16.184Z,16.80
2019-04-29T11:04:46.675Z,16.60
2019-04-29T11:07:26.615Z,16.60
2019-04-29T11:09:57.677Z,16.60
2019-04-29T11:12:26.491Z,16.80
2019-04-29T11:14:56.384Z,16.70
2019-04-29T11:17:27.143Z,16.50
2019-04-29T11:19:55.932Z,16.90
2019-04-29T11:22:26.335Z,17.00
2019-04-29T11:25:14.566Z,17.30
2019-04-29T11:27:50.758Z,17.20
2019-04-29T11:30:21.215Z,17.30
2019-04-29T11:32:51.579Z,17.30
2019-04-29T11:35:28.354Z,17.20
2019-04-29T11:37:59.660Z,17.30
2019-04-29T11:40:42.511Z,17.20
2019-04-29T11:42:56.092Z,17.20
2019-04-29T11:45:24.897Z,17.40
2019-04-29T11:47:53.670Z,17.50
2019-04-29T11:50:26.790Z,17.30
2019-04-29T11:52:55.661Z,17.20
2019-04-29T11:55:25.217Z,17.10
2019-04-29T11:58:01.441Z,16.90
2019-04-29T12:00:51.756Z,16.80
2019-04-29T12:03:21.002Z,16.80
2019-04-29T12:05:51.438Z,16.40
2019-04-29T12:08:20.183Z,16.30
2019-04-29T12:11:05.993Z,16.40
2019-04-29T12:13:27.146Z,16.10
2019-04-29T12:15:59.636Z,16.00
2019-04-29T12:18:29.998Z,16.10
2019-04-29T12:21:18.469Z,16.00
2019-04-29T12:23:47.676Z,16.00
2019-04-29T12:26:19.939Z,15.90
2019-04-29T12:28:48.645Z,15.90
2019-04-29T12:31:19.349Z,15.80
2019-04-29T12:33:49.772Z,15.80
2019-04-29T12:36:19.850Z,15.80
2019-04-29T12:39:07.313Z,15.70
2019-04-29T12:41:50.075Z,15.70
2019-04-29T12:44:34.724Z,15.60
2019-04-29T12:46:57.693Z,15.50
2019-04-29T12:49:27.456Z,15.40
2019-04-29T12:51:56.212Z,15.30
2019-04-29T12:54:24.935Z,15.50
2019-04-29T12:56:53.700Z,15.40
2019-04-29T12:59:22.425Z,15.50
2019-04-29T13:01:58.565Z,15.60
2019-04-29T13:04:30.782Z,15.70
2019-04-29T13:07:17.067Z,15.70
2019-04-29T13:09:56.532Z,15.60
2019-04-29T13:12:25.307Z,15.60
2019-04-29T13:15:07.997Z,15.70
2019-04-29T13:18:02.761Z,15.70
2019-04-29T13:20:22.516Z,15.90
2019-04-29T13:22:51.201Z,15.40
2019-04-29T13:25:20.829Z,15.10
2019-04-29T13:27:49.940Z,15.00
2019-04-29T13:30:18.845Z,14.80
2019-04-29T13:32:47.597Z,14.90
2019-04-29T13:35:18.978Z,14.90
2019-04-29T13:37:47.883Z,15.00
2019-04-29T13:40:17.108Z,14.80
2019-04-29T13:42:49.245Z,14.50
2019-04-29T13:45:24.794Z,14.30
2019-04-29T13:47:54.135Z,14.30
2019-04-29T13:50:38.897Z,14.10
2019-04-29T13:52:55.570Z,14.10
2019-04-29T13:55:47.270Z,14.20
2019-04-29T13:57:55.010Z,14.30
2019-04-29T14:00:28.667Z,14.60
2019-04-29T14:02:59.602Z,14.80
2019-04-29T14:05:36.292Z,14.90
2019-04-29T14:08:03.906Z,14.90
2019-04-29T14:10:31.587Z,14.50
2019-04-29T14:13:09.672Z,14.50
2019-04-29T14:15:33.879Z,14.70
2019-04-29T14:18:01.165Z,15.10
2019-04-29T14:20:29.957Z,15.20
2019-04-29T14:22:58.831Z,15.20
2019-04-29T14:25:27.561Z,15.30
2019-04-29T14:27:58.956Z,15.70
2019-04-29T14:30:38.455Z,15.70
2019-04-29T14:33:01.796Z,15.60
2019-04-29T14:35:31.856Z,15.50
2019-04-29T14:38:05.190Z,15.40
2019-04-29T14:40:32.491Z,15.50
2019-04-29T14:43:07.128Z,15.30
2019-04-29T14:45:46.942Z,15.20
2019-04-29T14:48:17.284Z,15.10
2019-04-29T14:50:49.474Z,15.40
2019-04-29T14:53:19.546Z,15.40
2019-04-29T14:55:49.465Z,15.30
2019-04-29T14:58:18.169Z,15.20
2019-04-29T15:00:51.590Z,15.70
2019-04-29T15:03:24.585Z,16.00
2019-04-29T15:05:53.279Z,16.00
2019-04-29T15:08:22.123Z,16.00
2019-04-29T15:10:52.541Z,15.80
2019-04-29T15:13:22.324Z,15.50
2019-04-29T15:16:49.518Z,15.50
2019-04-29T15:19:36.185Z,16.00
2019-04-29T15:22:06.557Z,16.30
2019-04-29T15:24:35.419Z,16.40
2019-04-29T15:27:04.398Z,16.60
2019-04-29T15:29:33.529Z,16.50
2019-04-29T15:32:03.157Z,16.10
2019-04-29T15:34:32.028Z,15.70
2019-04-29T15:37:00.824Z,15.90
2019-04-29T15:39:29.711Z,15.40
2019-04-29T15:42:01.773Z,15.30
2019-04-29T15:44:29.035Z,15.50
2019-04-29T15:46:57.832Z,15.40
2019-04-29T15:49:26.673Z,15.50
2019-04-29T15:51:55.361Z,15.20
2019-04-29T15:56:54.555Z,15.20
2019-04-29T15:59:23.261Z,15.00
2019-04-29T16:01:52.138Z,14.80
2019-04-29T16:04:32.519Z,14.60
2019-04-29T16:07:17.631Z,14.50
2019-04-29T16:09:51.572Z,14.20
2019-04-29T16:12:28.283Z,14.10
2019-04-29T16:14:57.047Z,14.00
2019-04-29T16:17:31.672Z,14.00
2019-04-29T16:19:57.667Z,13.80
2019-04-29T16:22:27.653Z,13.60
2019-04-29T16:24:59.477Z,13.60
2019-04-29T16:27:26.847Z,13.60
2019-04-29T16:29:55.633Z,13.50
2019-04-29T16:32:28.714Z,13.20
2019-04-29T16:34:57.488Z,12.80
2019-04-29T16:37:31.794Z,12.80
2019-04-29T16:39:59.703Z,12.70
2019-04-29T16:42:28.834Z,12.40
2019-04-29T16:44:57.539Z,12.30
2019-04-29T16:47:26.921Z,12.20
2019-04-29T16:49:57.450Z,12.00
2019-04-29T16:52:26.106Z,11.90
2019-04-29T16:54:59.162Z,11.80
2019-04-29T16:57:25.276Z,11.80
2019-04-29T16:59:53.998Z,11.70
2019-04-29T17:02:22.912Z,11.60
2019-04-29T17:04:51.765Z,11.50
2019-04-29T17:07:20.689Z,11.40
2019-04-29T17:10:07.928Z,11.30
2019-04-29T17:12:38.331Z,11.30
2019-04-29T17:15:23.565Z,11.10
2019-04-29T17:17:37.798Z,11.00
2019-04-29T17:20:07.412Z,10.90
2019-04-29T17:22:43.130Z,10.70
2019-04-29T17:25:08.524Z,10.60
2019-04-29T17:27:42.347Z,10.50
2019-04-29T17:30:23.498Z,10.40
2019-04-29T17:33:00.735Z,10.40
2019-04-29T17:35:13.769Z,15.00
2019-04-29T17:35:31.805Z,10.30
2019-04-29T17:38:00.596Z,10.20
2019-04-29T17:40:29.592Z,10.20
2019-04-29T17:43:04.950Z,10.10
2019-04-29T17:45:34.449Z,10.00
2019-04-29T17:48:04.819Z,10.00
2019-04-29T17:50:39.213Z,9.90
2019-04-29T17:53:07.340Z,9.80
2019-04-29T17:55:40.733Z,9.80
2019-04-29T17:58:19.518Z,9.80
2019-04-29T18:01:05.332Z,9.70
2019-04-29T18:03:41.203Z,9.60
2019-04-29T18:06:07.832Z,9.50
2019-04-29T18:08:54.902Z,9.50
2019-04-29T18:11:24.952Z,9.40
2019-04-29T18:13:56.922Z,9.40
2019-04-29T18:16:28.406Z,9.30
2019-04-29T18:19:05.635Z,9.30
2019-04-29T18:21:43.451Z,9.20
2019-04-29T18:24:34.165Z,9.10
2019-04-29T18:27:02.249Z,9.10
2019-04-29T18:29:36.710Z,9.00
2019-04-29T18:32:05.187Z,9.00
2019-04-29T18:34:33.707Z,9.00
2019-04-29T18:37:02.307Z,8.90
2019-04-29T18:39:33.304Z,8.90
2019-04-29T18:42:03.336Z,8.90
2019-04-29T18:44:32.512Z,8.80
2019-04-29T18:47:01.370Z,8.80
2019-04-29T18:49:30.174Z,8.70
2019-04-29T18:52:02.307Z,8.70
2019-04-29T18:54:29.398Z,8.70
2019-04-29T18:56:58.213Z,8.60
2019-04-29T18:59:33.312Z,8.60
2019-04-29T19:02:00.898Z,8.50
2019-04-29T19:04:31.893Z,8.50
2019-04-29T19:07:02.501Z,8.50
2019-04-29T19:09:35.888Z,8.40
2019-04-29T19:12:05.236Z,8.40
2019-04-29T19:14:35.277Z,8.50
2019-04-29T19:17:04.907Z,8.40
2019-04-29T19:19:35.873Z,8.30
2019-04-29T19:22:07.701Z,8.30
2019-04-29T19:24:36.480Z,8.30
2019-04-29T19:27:09.399Z,8.20
2019-04-29T19:29:38.848Z,8.20
2019-04-29T19:32:06.278Z,8.20
2019-04-29T19:34:42.985Z,8.20
2019-04-29T19:37:05.470Z,8.10
2019-04-29T19:39:34.905Z,8.10
2019-04-29T19:42:05.555Z,8.20
2019-04-29T19:44:36.616Z,8.20
2019-04-29T19:47:04.578Z,8.20
2019-04-29T19:49:33.333Z,8.20
2019-04-29T19:52:02.178Z,8.20
2019-04-29T19:54:30.913Z,8.20
2019-04-29T19:57:03.422Z,8.40
2019-04-29T19:59:30.510Z,8.40
2019-04-29T20:02:05.183Z,8.40
2019-04-29T20:04:38.142Z,8.50
2019-04-29T20:07:09.993Z,8.50
2019-04-29T20:09:38.945Z,8.50
2019-04-29T20:12:12.802Z,8.50
2019-04-29T20:14:38.882Z,8.60
2019-04-29T20:17:21.448Z,8.80
2019-04-29T20:20:08.536Z,8.90
2019-04-29T20:22:42.957Z,9.00
2019-04-29T20:25:08.316Z,9.00
2019-04-29T20:27:37.771Z,9.10
2019-04-29T20:30:15.864Z,9.10
2019-04-29T20:32:38.123Z,9.10
2019-04-29T20:35:08.944Z,9.10
2019-04-29T20:37:38.763Z,9.20
2019-04-29T20:40:07.972Z,9.30
2019-04-29T20:42:40.431Z,9.30
2019-04-29T20:45:08.618Z,9.30
2019-04-29T20:47:41.661Z,9.30
2019-04-29T20:50:13.465Z,9.30
2019-04-29T20:52:41.166Z,9.30
2019-04-29T20:55:10.372Z,9.30
2019-04-29T20:57:39.240Z,9.20
2019-04-29T21:00:09.026Z,9.20
2019-04-29T21:02:38.042Z,9.20
2019-04-29T21:05:09.791Z,9.20
2019-04-29T21:07:37.900Z,9.30
2019-04-29T21:10:08.634Z,9.40
2019-04-29T21:12:59.305Z,9.50
2019-04-29T21:15:36.195Z,9.50
2019-04-29T21:18:05.460Z,9.60
2019-04-29T21:20:35.046Z,9.60
2019-04-29T21:23:03.837Z,9.60
2019-04-29T21:25:32.552Z,9.80
2019-04-29T21:28:02.328Z,9.80
2019-04-29T21:30:35.487Z,9.80
2019-04-29T21:33:01.729Z,9.90
2019-04-29T21:35:49.538Z,9.80
2019-04-29T21:38:22.368Z,9.70
2019-04-29T21:41:15.626Z,9.80
2019-04-29T21:43:48.863Z,9.60
2019-04-29T21:46:19.710Z,9.50
2019-04-29T21:48:45.682Z,9.40
2019-04-29T21:51:15.460Z,9.30
2019-04-29T21:53:45.932Z,9.30
2019-04-29T21:56:16.015Z,9.20
2019-04-29T21:58:44.883Z,9.20
2019-04-29T22:01:15.225Z,9.20
2019-04-29T22:03:44.327Z,9.30
2019-04-29T22:06:13.050Z,9.20
2019-04-29T22:08:41.795Z,9.20
2019-04-29T22:11:10.528Z,9.20
2019-04-29T22:13:39.337Z,9.00
2019-04-29T22:16:11.482Z,9.10
2019-04-29T22:18:38.744Z,9.10
2019-04-29T22:21:10.036Z,9.00
2019-04-29T22:23:37.910Z,9.00
2019-04-29T22:26:06.629Z,9.10
2019-04-29T22:28:35.353Z,9.10
2019-04-29T22:31:07.442Z,9.10
2019-04-29T22:33:38.455Z,9.10
2019-04-29T22:36:05.404Z,9.00
2019-04-29T22:38:35.885Z,9.10
2019-04-29T22:41:06.560Z,9.10
2019-04-29T22:43:40.266Z,9.20
2019-04-29T22:46:10.703Z,9.20
2019-04-29T22:48:40.527Z,9.20
2019-04-29T22:51:10.150Z,9.20
2019-04-29T22:53:44.228Z,9.20
2019-04-29T22:56:14.192Z,9.20
2019-04-29T22:58:43.956Z,9.10
2019-04-29T23:01:11.654Z,9.20
2019-04-29T23:03:40.373Z,9.10
2019-04-29T23:06:09.098Z,9.10
2019-04-29T23:08:38.163Z,9.10
2019-04-29T23:11:07.034Z,9.00
2019-04-29T23:13:38.010Z,9.00
2019-04-29T23:16:06.168Z,8.90
2019-04-29T23:18:42.041Z,8.90
2019-04-29T23:21:23.460Z,9.00
2019-04-29T23:23:55.189Z,9.00
2019-04-29T23:26:24.879Z,9.00
2019-04-29T23:28:55.319Z,8.90
2019-04-29T23:31:27.127Z,8.90
2019-04-29T23:33:56.416Z,8.90
2019-04-29T23:36:24.802Z,8.90
2019-04-29T23:38:54.784Z,8.80
2019-04-29T23:41:26.076Z,8.80
2019-04-29T23:43:55.608Z,8.70
2019-04-29T23:46:24.640Z,8.60
2019-04-29T23:48:56.488Z,8.60
2019-04-29T23:51:29.122Z,8.50
2019-04-29T23:54:00.340Z,8.50
2019-04-29T23:56:26.148Z,8.40
2019-04-29T23:58:56.511Z,8.40
