createdAt,value
2019-04-19T00:02:44.638Z,13.00
2019-04-19T00:05:43.058Z,11.30
2019-04-19T00:08:32.490Z,13.90
2019-04-19T00:11:09.700Z,11.87
2019-04-19T00:13:39.302Z,9.70
2019-04-19T00:16:29.914Z,11.27
2019-04-19T00:19:30.592Z,10.57
2019-04-19T00:22:24.008Z,14.20
2019-04-19T00:24:33.415Z,10.93
2019-04-19T00:27:16.252Z,11.20
2019-04-19T00:30:17.985Z,10.07
2019-04-19T00:33:13.662Z,10.00
2019-04-19T00:35:41.282Z,10.30
2019-04-19T00:38:36.933Z,10.30
2019-04-19T00:44:30.556Z,11.90
2019-04-19T00:47:05.394Z,10.80
2019-04-19T00:49:34.696Z,8.50
2019-04-19T00:52:32.567Z,8.47
2019-04-19T00:55:04.265Z,9.13
2019-04-19T00:57:43.795Z,12.30
2019-04-19T01:01:07.313Z,8.77
2019-04-19T01:03:47.114Z,11.00
2019-04-19T01:06:35.787Z,8.90
2019-04-19T01:09:23.773Z,7.27
2019-04-19T01:12:07.939Z,7.93
2019-04-19T01:14:47.080Z,8.40
2019-04-19T01:17:33.642Z,8.83
2019-04-19T01:20:02.051Z,9.13
2019-04-19T01:22:39.999Z,9.67
2019-04-19T01:25:30.911Z,8.80
2019-04-19T01:28:17.851Z,12.23
2019-04-19T01:30:57.036Z,10.50
2019-04-19T01:33:37.931Z,8.70
2019-04-19T01:36:20.797Z,12.03
2019-04-19T01:39:19.156Z,8.60
2019-04-19T01:41:56.070Z,11.80
2019-04-19T01:44:53.380Z,9.23
2019-04-19T01:47:46.655Z,11.63
2019-04-19T01:50:52.121Z,9.73
2019-04-19T01:53:25.498Z,9.43
2019-04-19T01:56:04.309Z,12.43
2019-04-19T01:58:44.676Z,9.17
2019-04-19T02:01:25.898Z,8.60
2019-04-19T02:04:07.420Z,9.80
2019-04-19T02:06:49.576Z,13.97
2019-04-19T02:09:42.110Z,8.43
2019-04-19T02:12:27.352Z,8.20
2019-04-19T02:15:02.738Z,10.20
2019-04-19T02:17:44.902Z,8.23
2019-04-19T02:20:27.859Z,10.07
2019-04-19T02:23:10.893Z,14.90
2019-04-19T02:25:53.229Z,9.07
2019-04-19T02:28:37.763Z,9.20
2019-04-19T02:31:37.853Z,10.67
2019-04-19T02:34:29.221Z,8.97
2019-04-19T02:42:42.331Z,10.33
2019-04-19T02:47:55.867Z,8.80
2019-04-19T02:53:22.499Z,16.63
2019-04-19T02:56:39.909Z,14.00
2019-04-19T03:02:04.446Z,12.33
2019-04-19T03:04:45.595Z,10.50
2019-04-19T03:06:56.164Z,9.77
2019-04-19T03:09:39.323Z,10.20
2019-04-19T03:12:37.936Z,10.10
2019-04-19T03:15:13.813Z,12.30
2019-04-19T03:18:11.972Z,10.60
2019-04-19T03:20:37.493Z,12.13
2019-04-19T03:23:19.335Z,10.30
2019-04-19T03:25:59.332Z,10.27
2019-04-19T03:28:41.727Z,12.80
2019-04-19T03:31:51.253Z,12.60
2019-04-19T03:34:38.475Z,12.63
2019-04-19T03:36:54.721Z,9.03
2019-04-19T03:39:44.278Z,10.37
2019-04-19T03:43:04.538Z,9.87
2019-04-19T03:48:35.104Z,11.63
2019-04-19T03:56:36.214Z,12.43
2019-04-19T03:58:58.815Z,12.97
2019-04-19T04:01:41.266Z,10.33
2019-04-19T04:04:23.364Z,10.80
2019-04-19T04:07:07.191Z,12.60
2019-04-19T04:10:04.958Z,13.00
2019-04-19T04:16:17.254Z,14.00
2019-04-19T04:18:47.305Z,11.73
2019-04-19T04:21:43.369Z,12.17
2019-04-19T04:24:34.557Z,15.33
2019-04-19T04:27:26.212Z,14.00
2019-04-19T04:30:01.489Z,11.57
2019-04-19T04:32:42.829Z,16.53
2019-04-19T04:35:30.415Z,17.07
2019-04-19T04:38:05.879Z,11.43
2019-04-19T04:40:40.194Z,14.83
2019-04-19T04:43:37.011Z,13.33
2019-04-19T04:49:44.761Z,14.20
2019-04-19T04:52:22.033Z,13.17
2019-04-19T04:57:42.966Z,10.67
2019-04-19T05:00:14.160Z,12.60
2019-04-19T05:03:23.190Z,12.40
2019-04-19T05:06:17.672Z,15.80
2019-04-19T05:08:56.676Z,13.80
2019-04-19T05:11:40.475Z,11.87
2019-04-19T05:14:20.717Z,11.47
2019-04-19T05:17:24.513Z,10.20
2019-04-19T05:19:51.494Z,18.20
2019-04-19T05:22:26.469Z,11.20
2019-04-19T05:25:19.723Z,11.13
2019-04-19T05:27:55.635Z,12.80
2019-04-19T05:30:19.586Z,18.87
2019-04-19T05:33:08.332Z,12.80
2019-04-19T05:39:03.044Z,17.90
2019-04-19T05:50:39.715Z,14.07
2019-04-19T05:53:21.490Z,12.73
2019-04-19T05:55:52.103Z,11.30
2019-04-19T05:58:40.939Z,13.60
2019-04-19T06:01:30.414Z,10.73
2019-04-19T06:04:18.266Z,12.90
2019-04-19T06:06:56.978Z,12.20
2019-04-19T06:09:23.940Z,12.50
2019-04-19T06:12:12.602Z,13.30
2019-04-19T06:15:08.100Z,15.27
2019-04-19T06:18:00.751Z,15.50
2019-04-19T06:20:44.903Z,11.50
2019-04-19T06:23:29.781Z,14.60
2019-04-19T06:26:42.178Z,17.00
2019-04-19T06:29:01.708Z,14.07
2019-04-19T06:31:43.185Z,13.33
2019-04-19T06:34:22.325Z,17.30
2019-04-19T06:36:57.596Z,16.20
2019-04-19T06:39:27.083Z,17.97
2019-04-19T06:42:22.901Z,16.40
2019-04-19T06:45:20.350Z,15.37
2019-04-19T06:47:52.912Z,15.13
2019-04-19T06:50:34.486Z,16.40
2019-04-19T06:53:12.151Z,15.83
2019-04-19T06:56:07.834Z,19.73
2019-04-19T06:58:48.808Z,15.30
2019-04-19T07:01:33.348Z,16.67
2019-04-19T07:04:00.004Z,17.70
2019-04-19T07:07:05.560Z,18.13
2019-04-19T07:09:50.505Z,16.60
2019-04-19T07:12:30.225Z,16.83
2019-04-19T07:15:23.767Z,19.57
2019-04-19T07:17:55.811Z,14.13
2019-04-19T07:20:34.906Z,19.67
2019-04-19T07:23:16.164Z,18.93
2019-04-19T07:25:59.547Z,14.90
2019-04-19T07:31:08.419Z,17.47
2019-04-19T07:34:08.765Z,17.47
2019-04-19T07:36:57.272Z,18.13
2019-04-19T07:39:49.459Z,20.47
2019-04-19T07:42:40.735Z,20.70
2019-04-19T07:45:10.667Z,21.17
2019-04-19T07:47:56.438Z,21.83
2019-04-19T07:50:34.199Z,17.03
2019-04-19T07:53:10.305Z,18.63
2019-04-19T07:56:01.732Z,16.50
2019-04-19T08:07:01.017Z,16.43
2019-04-19T08:09:43.166Z,18.23
2019-04-19T08:12:40.236Z,24.07
2019-04-19T08:15:17.065Z,17.13
2019-04-19T08:28:13.255Z,17.57
2019-04-19T08:30:48.717Z,17.13
2019-04-19T08:33:29.697Z,17.20
2019-04-19T08:36:23.042Z,24.87
2019-04-19T08:39:11.624Z,18.97
2019-04-19T08:42:02.947Z,19.10
2019-04-19T08:44:37.682Z,20.73
2019-04-19T08:47:27.894Z,21.27
2019-04-19T08:50:18.096Z,18.60
2019-04-19T08:53:01.550Z,16.83
2019-04-19T08:55:55.999Z,20.47
2019-04-19T08:58:37.619Z,16.77
2019-04-19T09:01:26.817Z,16.00
2019-04-19T09:04:08.306Z,18.53
2019-04-19T09:09:35.353Z,19.43
2019-04-19T09:12:18.725Z,18.10
2019-04-19T09:14:57.171Z,15.73
2019-04-19T09:17:57.210Z,18.40
2019-04-19T09:20:30.344Z,19.53
2019-04-19T09:23:20.967Z,17.40
2019-04-19T09:26:03.522Z,17.73
2019-04-19T09:29:00.062Z,22.93
2019-04-19T09:31:26.486Z,16.93
2019-04-19T09:34:01.736Z,15.73
2019-04-19T09:36:44.945Z,14.07
2019-04-19T09:39:39.715Z,15.33
2019-04-19T09:42:18.145Z,14.73
2019-04-19T09:44:56.319Z,17.60
2019-04-19T09:47:52.818Z,13.60
2019-04-19T09:50:59.857Z,14.30
2019-04-19T09:53:49.936Z,14.30
2019-04-19T09:56:27.094Z,9.83
2019-04-19T09:59:06.232Z,13.30
2019-04-19T10:01:41.752Z,12.47
2019-04-19T10:04:20.863Z,14.40
2019-04-19T10:07:02.974Z,11.57
2019-04-19T10:09:58.552Z,10.03
2019-04-19T10:12:33.618Z,10.87
2019-04-19T10:15:34.454Z,9.30
2019-04-19T10:18:24.914Z,8.50
2019-04-19T10:24:00.955Z,11.83
2019-04-19T10:27:01.105Z,9.83
2019-04-19T10:29:41.783Z,8.43
2019-04-19T10:32:40.565Z,7.13
2019-04-19T10:35:31.504Z,7.80
2019-04-19T10:38:21.998Z,8.67
2019-04-19T10:41:11.896Z,7.80
2019-04-19T10:44:10.376Z,6.70
2019-04-19T10:46:44.910Z,5.20
2019-04-19T10:49:44.051Z,5.07
2019-04-19T10:52:37.388Z,6.03
2019-04-19T10:58:17.011Z,5.83
2019-04-19T11:03:57.032Z,8.53
2019-04-19T11:06:39.889Z,5.40
2019-04-19T11:09:31.076Z,7.23
2019-04-19T11:12:21.956Z,6.90
2019-04-19T11:15:00.098Z,6.93
2019-04-19T11:17:43.452Z,9.80
2019-04-19T11:20:34.368Z,7.93
2019-04-19T11:23:08.450Z,8.30
2019-04-19T11:25:58.920Z,9.97
2019-04-19T11:28:49.738Z,9.90
2019-04-19T11:31:59.696Z,10.20
2019-04-19T11:37:20.443Z,10.27
2019-04-19T11:43:14.961Z,9.50
2019-04-19T11:46:06.281Z,8.30
2019-04-19T11:48:49.885Z,8.77
2019-04-19T11:51:32.342Z,10.67
2019-04-19T11:54:22.157Z,10.03
2019-04-19T11:57:19.011Z,8.50
2019-04-19T12:00:28.108Z,9.93
2019-04-19T12:03:22.297Z,8.63
2019-04-19T12:06:04.935Z,9.03
2019-04-19T12:08:54.743Z,9.60
2019-04-19T12:11:44.724Z,8.70
2019-04-19T12:14:34.557Z,7.27
2019-04-19T12:17:25.248Z,8.10
2019-04-19T12:20:09.544Z,8.63
2019-04-19T12:22:40.401Z,8.57
2019-04-19T12:25:30.199Z,7.80
2019-04-19T12:28:01.626Z,8.83
2019-04-19T12:30:55.031Z,8.53
2019-04-19T12:33:35.564Z,7.87
2019-04-19T12:36:25.612Z,9.67
2019-04-19T12:39:16.678Z,8.97
2019-04-19T12:41:59.788Z,8.80
2019-04-19T12:44:46.037Z,8.07
2019-04-19T12:47:31.133Z,11.13
2019-04-19T12:53:10.617Z,10.47
2019-04-19T12:56:00.467Z,9.10
2019-04-19T13:02:15.745Z,8.73
2019-04-19T13:05:12.045Z,8.20
2019-04-19T13:08:03.130Z,8.73
2019-04-19T13:10:44.961Z,7.97
2019-04-19T13:13:36.049Z,8.00
2019-04-19T13:16:26.353Z,8.00
2019-04-19T13:19:17.117Z,12.23
2019-04-19T13:22:08.269Z,8.13
2019-04-19T13:24:52.246Z,6.70
2019-04-19T13:27:43.897Z,7.30
2019-04-19T13:33:32.469Z,7.60
2019-04-19T13:36:42.816Z,6.03
2019-04-19T13:39:52.215Z,5.70
2019-04-19T13:42:42.435Z,5.40
2019-04-19T13:45:34.532Z,8.80
2019-04-19T13:48:10.498Z,5.60
2019-04-19T13:50:49.982Z,5.83
2019-04-19T13:53:33.033Z,5.00
2019-04-19T13:56:22.926Z,6.27
2019-04-19T13:59:14.195Z,5.53
2019-04-19T14:01:56.587Z,5.13
2019-04-19T14:04:37.798Z,5.33
2019-04-19T14:07:28.311Z,5.03
2019-04-19T14:10:19.108Z,4.67
2019-04-19T14:13:01.474Z,6.40
2019-04-19T14:15:33.095Z,4.60
2019-04-19T14:18:24.677Z,4.57
2019-04-19T14:21:08.722Z,5.23
2019-04-19T14:23:51.292Z,4.50
2019-04-19T14:26:37.009Z,4.43
2019-04-19T14:29:07.430Z,4.40
2019-04-19T14:31:50.401Z,4.27
2019-04-19T14:34:33.268Z,4.37
2019-04-19T14:37:23.069Z,4.13
2019-04-19T14:40:35.362Z,6.13
2019-04-19T14:43:18.629Z,4.70
2019-04-19T14:46:02.615Z,6.30
2019-04-19T14:48:45.268Z,3.43
2019-04-19T14:51:27.907Z,8.13
2019-04-19T14:54:00.328Z,3.20
2019-04-19T14:56:50.421Z,4.13
2019-04-19T14:59:40.799Z,3.57
2019-04-19T15:02:45.012Z,4.17
2019-04-19T15:08:43.235Z,4.57
2019-04-19T15:11:33.922Z,4.57
2019-04-19T15:14:24.111Z,4.20
2019-04-19T15:17:15.807Z,4.47
2019-04-19T15:19:59.291Z,3.60
2019-04-19T15:22:42.394Z,3.13
2019-04-19T15:25:32.416Z,4.40
2019-04-19T15:28:22.736Z,3.60
2019-04-19T15:31:06.011Z,4.17
2019-04-19T15:33:42.874Z,3.80
2019-04-19T15:36:13.609Z,3.70
2019-04-19T15:39:03.925Z,3.80
2019-04-19T15:41:46.688Z,4.50
2019-04-19T15:44:36.951Z,4.07
2019-04-19T15:47:28.608Z,4.40
2019-04-19T15:53:09.584Z,5.07
2019-04-19T15:56:00.072Z,3.97
2019-04-19T15:58:50.999Z,5.03
2019-04-19T16:02:00.327Z,5.10
2019-04-19T16:05:10.215Z,7.20
2019-04-19T16:11:22.742Z,5.93
2019-04-19T16:14:12.619Z,5.60
2019-04-19T16:17:03.150Z,6.10
2019-04-19T16:19:47.088Z,6.50
2019-04-19T16:22:30.148Z,7.20
2019-04-19T16:27:59.021Z,5.83
2019-04-19T16:30:40.287Z,6.50
2019-04-19T16:33:30.110Z,11.70
2019-04-19T16:36:21.062Z,6.60
2019-04-19T16:39:03.190Z,6.77
2019-04-19T16:41:53.175Z,5.70
2019-04-19T16:44:43.881Z,5.73
2019-04-19T16:47:33.718Z,6.53
2019-04-19T16:50:24.796Z,8.13
2019-04-19T16:53:06.906Z,7.80
2019-04-19T16:55:49.799Z,6.13
2019-04-19T16:58:32.936Z,5.80
2019-04-19T17:01:23.254Z,6.40
2019-04-19T17:04:13.494Z,10.60
2019-04-19T17:06:50.975Z,6.30
2019-04-19T17:09:41.295Z,7.97
2019-04-19T17:12:12.800Z,9.70
2019-04-19T17:18:26.818Z,6.07
2019-04-19T17:21:07.946Z,9.10
2019-04-19T17:23:53.181Z,9.50
2019-04-19T17:26:31.116Z,7.10
2019-04-19T17:29:14.943Z,6.80
2019-04-19T17:31:52.014Z,6.20
2019-04-19T17:34:34.619Z,6.57
2019-04-19T17:37:24.556Z,10.03
2019-04-19T17:40:14.674Z,8.90
2019-04-19T17:43:05.518Z,9.70
2019-04-19T17:45:48.592Z,9.97
2019-04-19T17:48:30.460Z,7.63
2019-04-19T17:51:20.374Z,7.30
2019-04-19T17:54:18.712Z,8.20
2019-04-19T17:56:53.367Z,8.60
2019-04-19T17:59:43.180Z,8.53
2019-04-19T18:02:33.038Z,8.00
2019-04-19T18:05:24.289Z,7.60
2019-04-19T18:08:06.448Z,8.53
2019-04-19T18:10:59.002Z,6.90
2019-04-19T18:16:50.433Z,13.97
2019-04-19T18:19:36.239Z,9.53
2019-04-19T18:22:18.840Z,13.63
2019-04-19T18:24:57.018Z,12.17
2019-04-19T18:27:38.613Z,9.10
2019-04-19T18:33:32.195Z,9.67
2019-04-19T18:36:25.675Z,11.70
2019-04-19T18:42:10.114Z,12.80
2019-04-19T18:45:02.934Z,14.43
2019-04-19T18:47:38.951Z,16.70
2019-04-19T18:50:22.846Z,19.73
2019-04-19T18:53:22.938Z,19.73
2019-04-19T18:56:13.283Z,17.80
2019-04-19T18:58:48.110Z,18.97
2019-04-19T19:04:39.013Z,19.70
2019-04-19T19:07:31.167Z,19.40
2019-04-19T19:10:50.435Z,16.90
2019-04-19T19:13:32.002Z,19.70
2019-04-19T19:16:04.119Z,17.63
2019-04-19T19:18:47.516Z,14.30
2019-04-19T19:21:26.813Z,18.92
2019-04-19T19:24:27.420Z,20.40
2019-04-19T19:27:04.485Z,13.50
2019-04-19T19:29:34.624Z,28.40
2019-04-19T19:35:30.443Z,17.20
2019-04-19T19:38:26.240Z,17.77
2019-04-19T19:41:22.826Z,22.23
2019-04-19T19:43:57.687Z,17.57
2019-04-19T19:49:52.205Z,20.27
2019-04-19T19:52:18.678Z,19.73
2019-04-19T19:55:02.662Z,16.50
2019-04-19T19:57:38.477Z,16.13
2019-04-19T20:01:07.194Z,15.87
2019-04-19T20:03:37.663Z,19.00
2019-04-19T20:06:17.332Z,24.33
2019-04-19T20:08:59.812Z,17.87
2019-04-19T20:11:41.657Z,19.87
2019-04-19T20:14:31.318Z,16.23
2019-04-19T20:17:11.023Z,18.27
2019-04-19T20:19:51.505Z,16.17
2019-04-19T20:22:40.444Z,15.57
2019-04-19T20:26:08.592Z,16.23
2019-04-19T20:28:37.766Z,15.63
2019-04-19T20:31:26.195Z,15.83
2019-04-19T20:34:02.672Z,22.37
2019-04-19T20:36:43.281Z,22.60
2019-04-19T20:39:27.133Z,16.77
2019-04-19T20:42:07.491Z,14.57
2019-04-19T20:44:51.407Z,17.17
2019-04-19T20:47:32.671Z,21.30
2019-04-19T20:50:22.819Z,14.97
2019-04-19T20:56:29.308Z,16.40
2019-04-19T20:58:44.666Z,11.93
2019-04-19T21:01:16.937Z,13.47
2019-04-19T21:03:55.027Z,21.77
2019-04-19T21:06:41.261Z,18.93
2019-04-19T21:09:24.785Z,14.83
2019-04-19T21:12:04.643Z,14.00
2019-04-19T21:14:48.825Z,15.40
2019-04-19T21:17:36.427Z,11.97
2019-04-19T21:23:27.419Z,11.67
2019-04-19T21:26:20.349Z,11.50
2019-04-19T21:28:59.318Z,12.47
2019-04-19T21:31:48.701Z,12.73
2019-04-19T21:34:30.107Z,12.40
2019-04-19T21:37:08.728Z,15.13
2019-04-19T21:39:48.734Z,17.33
2019-04-19T21:42:35.674Z,16.13
2019-04-19T21:48:13.090Z,10.40
2019-04-19T21:51:03.980Z,13.83
2019-04-19T21:53:44.551Z,16.73
2019-04-19T21:56:18.678Z,16.47
2019-04-19T21:59:02.463Z,12.73
2019-04-19T22:04:51.192Z,13.07
2019-04-19T22:07:44.237Z,10.00
2019-04-19T22:10:23.940Z,13.30
2019-04-19T22:13:06.420Z,10.57
2019-04-19T22:15:50.471Z,15.73
2019-04-19T22:18:26.014Z,12.83
2019-04-19T22:21:16.646Z,13.73
2019-04-19T22:24:00.395Z,12.23
2019-04-19T22:26:47.530Z,12.30
2019-04-19T22:29:27.392Z,10.27
2019-04-19T22:32:14.913Z,15.93
2019-04-19T22:34:52.706Z,17.50
2019-04-19T22:37:43.233Z,15.17
2019-04-19T22:40:34.518Z,16.93
2019-04-19T22:43:18.545Z,13.93
2019-04-19T22:46:05.014Z,16.73
2019-04-19T22:48:51.624Z,11.60
2019-04-19T22:51:27.353Z,12.60
2019-04-19T22:54:10.790Z,14.40
2019-04-19T22:57:01.993Z,12.17
2019-04-19T22:59:47.135Z,11.50
2019-04-19T23:02:37.312Z,11.90
2019-04-19T23:05:25.949Z,17.20
2019-04-19T23:08:02.768Z,17.77
2019-04-19T23:10:50.977Z,19.23
2019-04-19T23:13:25.761Z,13.23
2019-04-19T23:16:15.790Z,11.13
2019-04-19T23:18:55.340Z,12.93
2019-04-19T23:21:33.019Z,11.47
2019-04-19T23:24:16.715Z,10.97
2019-04-19T23:27:13.594Z,15.53
2019-04-19T23:29:42.546Z,10.90
2019-04-19T23:32:36.184Z,11.27
2019-04-19T23:35:29.502Z,19.13
2019-04-19T23:38:17.364Z,13.00
2019-04-19T23:40:53.104Z,24.87
2019-04-19T23:43:38.727Z,14.70
2019-04-19T23:46:24.149Z,15.10
2019-04-19T23:49:08.199Z,11.87
2019-04-19T23:51:45.231Z,14.13
2019-04-19T23:54:29.603Z,16.00
2019-04-19T23:57:17.917Z,11.07
