createdAt,value
2022-09-06T00:01:32.022Z,26
2022-09-06T00:03:33.215Z,26
2022-09-06T00:05:34.745Z,26
2022-09-06T00:07:36.081Z,26
2022-09-06T00:13:40.633Z,26
2022-09-06T00:15:41.867Z,26
2022-09-06T00:17:43.570Z,26
2022-09-06T00:19:44.788Z,26
2022-09-06T00:23:47.151Z,26
2022-09-06T00:25:48.754Z,26
2022-09-06T00:27:49.751Z,26
2022-09-06T00:29:51.306Z,26
2022-09-06T00:31:52.807Z,26
2022-09-06T00:33:53.848Z,26
2022-09-06T00:35:55.060Z,26
2022-09-06T00:37:56.931Z,26
2022-09-06T00:39:58.429Z,26
2022-09-06T00:42:00.181Z,26
2022-09-06T00:46:03.258Z,26
2022-09-06T00:48:04.395Z,26
2022-09-06T00:50:06.286Z,26
2022-09-06T00:52:07.530Z,26
2022-09-06T00:56:09.710Z,26
2022-09-06T00:58:10.850Z,26
2022-09-06T01:02:14.020Z,26
2022-09-06T01:06:16.564Z,26
2022-09-06T01:08:18.417Z,26
2022-09-06T01:12:21.520Z,26
2022-09-06T01:16:24.857Z,26
2022-09-06T01:18:26.442Z,26
2022-09-06T01:22:29.359Z,26
2022-09-06T01:24:30.681Z,26
2022-09-06T01:26:31.672Z,26
2022-09-06T01:28:33.046Z,26
2022-09-06T01:32:36.142Z,26
2022-09-06T01:34:37.722Z,26
2022-09-06T01:38:40.323Z,26
2022-09-06T01:40:41.553Z,26
2022-09-06T01:42:42.537Z,26
2022-09-06T01:44:43.522Z,26
2022-09-06T01:46:45.041Z,26
2022-09-06T01:48:46.265Z,26
2022-09-06T01:50:47.185Z,26
2022-09-06T01:54:50.561Z,26
2022-09-06T01:58:53.011Z,26
2022-09-06T01:59:36.834Z,26
2022-09-06T02:01:38.153Z,26
2022-09-06T02:03:39.193Z,26
2022-09-06T02:05:40.167Z,26
2022-09-06T02:07:41.461Z,26
2022-09-06T02:09:42.906Z,26
2022-09-06T02:11:44.555Z,26
2022-09-06T02:13:46.277Z,26
2022-09-06T02:15:47.317Z,26
2022-09-06T02:17:48.348Z,26
2022-09-06T02:19:49.444Z,26
2022-09-06T02:21:50.950Z,26
2022-09-06T02:23:52.866Z,26
2022-09-06T02:25:54.318Z,26
2022-09-06T02:27:55.987Z,26
2022-09-06T02:29:57.587Z,26
2022-09-06T02:34:00.082Z,26
2022-09-06T02:36:01.476Z,26
2022-09-06T02:38:02.509Z,26
2022-09-06T02:40:04.413Z,26
2022-09-06T02:42:05.378Z,26
2022-09-06T02:44:07.237Z,26
2022-09-06T02:46:08.803Z,26
2022-09-06T02:48:10.006Z,26
2022-09-06T02:54:13.872Z,26
2022-09-06T02:56:15.315Z,26
2022-09-06T02:58:16.468Z,26
2022-09-06T03:00:17.647Z,26
2022-09-06T03:02:19.353Z,26
2022-09-06T03:04:20.224Z,26
2022-09-06T03:06:21.275Z,26
2022-09-06T03:08:22.650Z,26
2022-09-06T03:10:24.389Z,26
2022-09-06T03:14:27.102Z,26
2022-09-06T03:16:28.528Z,26
2022-09-06T03:20:35.086Z,58
2022-09-06T03:24:35.028Z,360
2022-09-06T03:26:36.483Z,360
2022-09-06T03:28:37.730Z,360
2022-09-06T03:34:42.019Z,37
2022-09-06T03:36:42.919Z,37
2022-09-06T03:38:44.193Z,37
2022-09-06T03:40:45.603Z,37
2022-09-06T03:42:47.392Z,37
2022-09-06T03:44:48.763Z,37
2022-09-06T03:46:50.639Z,360
2022-09-06T03:52:54.963Z,360
2022-09-06T03:54:56.145Z,360
2022-09-06T03:56:57.200Z,360
2022-09-06T03:58:59.082Z,360
2022-09-06T04:01:00.232Z,30
2022-09-06T04:03:02.018Z,30
2022-09-06T04:05:03.274Z,30
2022-09-06T04:07:05.081Z,30
2022-09-06T04:09:06.928Z,30
2022-09-06T04:13:09.383Z,30
2022-09-06T04:15:11.041Z,30
2022-09-06T04:17:11.974Z,30
2022-09-06T04:23:16.141Z,312
2022-09-06T04:25:17.741Z,312
2022-09-06T04:27:18.676Z,312
2022-09-06T04:29:20.553Z,312
2022-09-06T04:33:23.162Z,360
2022-09-06T04:35:24.646Z,360
2022-09-06T04:37:25.595Z,360
2022-09-06T04:39:27.180Z,360
2022-09-06T04:41:28.846Z,360
2022-09-06T04:45:31.690Z,49
2022-09-06T04:49:34.780Z,50
2022-09-06T04:51:36.616Z,50
2022-09-06T04:55:39.677Z,50
2022-09-06T04:57:44.536Z,14
2022-09-06T04:59:42.326Z,14
2022-09-06T05:01:43.776Z,14
2022-09-06T05:03:45.282Z,14
2022-09-06T05:05:46.446Z,14
2022-09-06T05:07:48.182Z,14
2022-09-06T05:09:49.727Z,14
2022-09-06T05:11:50.651Z,14
2022-09-06T05:13:52.019Z,14
2022-09-06T05:17:55.256Z,19
2022-09-06T05:21:58.177Z,17
2022-09-06T05:23:59.444Z,17
2022-09-06T05:26:00.948Z,17
2022-09-06T05:28:02.006Z,17
2022-09-06T05:30:03.411Z,17
2022-09-06T05:32:05.169Z,17
2022-09-06T05:34:06.607Z,17
2022-09-06T05:36:07.677Z,17
2022-09-06T05:38:09.278Z,17
2022-09-06T05:40:10.221Z,17
2022-09-06T05:42:13.975Z,17
2022-09-06T05:44:13.405Z,17
2022-09-06T05:46:14.596Z,17
2022-09-06T05:48:16.267Z,17
2022-09-06T05:50:18.065Z,17
2022-09-06T05:54:21.329Z,17
2022-09-06T05:56:22.703Z,17
2022-09-06T05:58:23.713Z,17
2022-09-06T06:00:25.327Z,17
2022-09-06T06:02:26.724Z,12
2022-09-06T06:04:28.395Z,11
2022-09-06T06:06:29.992Z,10
2022-09-06T06:08:31.521Z,10
2022-09-06T06:10:35.414Z,10
2022-09-06T06:12:34.034Z,293
2022-09-06T06:14:35.241Z,293
2022-09-06T06:16:37.117Z,281
2022-09-06T06:20:39.355Z,281
2022-09-06T06:22:40.519Z,281
2022-09-06T06:24:41.495Z,281
2022-09-06T06:30:45.771Z,281
2022-09-06T06:32:46.780Z,281
2022-09-06T06:36:49.903Z,282
2022-09-06T06:40:56.794Z,282
2022-09-06T06:42:54.559Z,282
2022-09-06T06:46:57.800Z,282
2022-09-06T06:48:59.478Z,282
2022-09-06T06:51:00.339Z,282
2022-09-06T06:55:02.933Z,282
2022-09-06T06:57:03.959Z,282
2022-09-06T06:59:05.555Z,282
2022-09-06T07:01:07.461Z,282
2022-09-06T07:03:08.229Z,282
2022-09-06T07:09:13.142Z,280
2022-09-06T07:11:14.798Z,280
2022-09-06T07:13:16.268Z,280
2022-09-06T07:15:17.739Z,280
2022-09-06T07:21:37.385Z,280
2022-09-06T07:25:24.212Z,280
2022-09-06T07:27:49.673Z,280
2022-09-06T07:29:27.436Z,280
2022-09-06T07:33:29.748Z,280
2022-09-06T07:41:33.736Z,280
2022-09-06T07:43:35.451Z,279
2022-09-06T07:45:37.142Z,279
2022-09-06T07:47:58.267Z,279
2022-09-06T07:51:41.142Z,279
2022-09-06T07:53:42.833Z,279
2022-09-06T07:55:43.949Z,279
2022-09-06T07:57:45.037Z,279
2022-09-06T08:01:47.946Z,279
2022-09-06T08:03:49.089Z,279
2022-09-06T08:06:10.774Z,279
2022-09-06T08:09:53.314Z,279
2022-09-06T08:11:54.659Z,279
2022-09-06T08:13:56.035Z,279
2022-09-06T08:15:57.175Z,279
2022-09-06T08:17:58.892Z,279
2022-09-06T08:24:03.196Z,219
2022-09-06T08:26:04.079Z,219
2022-09-06T08:28:05.671Z,218
2022-09-06T08:30:07.412Z,218
2022-09-06T08:34:10.041Z,265
2022-09-06T08:36:11.414Z,265
2022-09-06T08:38:12.520Z,265
2022-09-06T08:40:14.093Z,205
2022-09-06T08:45:00.536Z,24
2022-09-06T08:47:02.194Z,23
2022-09-06T08:49:03.503Z,23
2022-09-06T08:51:05.053Z,23
2022-09-06T08:55:08.113Z,23
2022-09-06T08:59:10.095Z,202
2022-09-06T09:01:10.994Z,202
2022-09-06T09:03:16.023Z,205
2022-09-06T09:05:13.620Z,205
2022-09-06T09:07:14.815Z,205
2022-09-06T09:09:16.311Z,201
2022-09-06T09:11:17.385Z,77
2022-09-06T09:13:19.133Z,77
2022-09-06T09:15:19.893Z,284
2022-09-06T09:17:21.222Z,243
2022-09-06T09:19:22.308Z,243
2022-09-06T09:21:26.897Z,243
2022-09-06T09:23:24.651Z,243
2022-09-06T09:25:25.470Z,269
2022-09-06T09:27:26.314Z,278
2022-09-06T09:29:28.823Z,225
2022-09-06T09:31:28.054Z,234
2022-09-06T09:33:29.449Z,242
2022-09-06T09:35:30.296Z,243
2022-09-06T09:37:47.302Z,233
2022-09-06T09:39:32.584Z,249
2022-09-06T09:41:33.550Z,244
2022-09-06T09:43:34.957Z,255
2022-09-06T09:47:37.542Z,273
2022-09-06T09:49:38.706Z,340
2022-09-06T09:51:39.543Z,263
2022-09-06T09:53:40.632Z,290
2022-09-06T09:55:41.767Z,260
2022-09-06T09:57:42.533Z,273
2022-09-06T09:59:43.921Z,257
2022-09-06T10:01:44.786Z,232
2022-09-06T10:05:48.012Z,249
2022-09-06T10:07:48.755Z,233
2022-09-06T10:09:49.718Z,255
2022-09-06T10:11:50.734Z,248
2022-09-06T10:13:52.118Z,286
2022-09-06T10:15:53.946Z,208
2022-09-06T10:17:55.438Z,262
2022-09-06T10:19:58.005Z,170
2022-09-06T10:21:58.770Z,248
2022-09-06T10:26:00.915Z,228
2022-09-06T10:28:10.756Z,262
2022-09-06T10:30:02.950Z,254
2022-09-06T10:36:07.193Z,256
2022-09-06T10:38:08.179Z,264
2022-09-06T10:40:09.729Z,235
2022-09-06T10:42:10.639Z,255
2022-09-06T10:44:11.630Z,152
2022-09-06T10:46:12.699Z,227
2022-09-06T10:48:14.851Z,217
2022-09-06T10:50:15.309Z,222
2022-09-06T10:52:17.088Z,278
2022-09-06T10:54:18.066Z,276
2022-09-06T10:56:19.159Z,255
2022-09-06T10:58:20.554Z,269
2022-09-06T11:00:21.597Z,306
2022-09-06T11:02:22.809Z,68
2022-09-06T11:04:23.694Z,30
2022-09-06T11:10:27.605Z,251
2022-09-06T11:12:29.149Z,284
2022-09-06T11:14:30.239Z,251
2022-09-06T11:16:31.503Z,251
2022-09-06T11:18:33.029Z,301
2022-09-06T11:24:35.630Z,222
2022-09-06T11:26:36.477Z,275
2022-09-06T11:28:37.560Z,188
2022-09-06T11:30:38.333Z,217
2022-09-06T11:34:41.009Z,263
2022-09-06T11:36:42.434Z,318
2022-09-06T11:38:43.313Z,314
2022-09-06T11:40:46.106Z,188
2022-09-06T11:42:46.255Z,266
2022-09-06T11:44:47.158Z,255
2022-09-06T11:46:48.272Z,249
2022-09-06T11:48:49.181Z,194
2022-09-06T11:50:50.885Z,207
2022-09-06T11:52:52.099Z,266
2022-09-06T11:54:53.791Z,232
2022-09-06T11:56:55.334Z,186
2022-09-06T11:58:56.838Z,260
2022-09-06T12:00:57.856Z,229
2022-09-06T12:05:00.776Z,277
2022-09-06T12:07:01.853Z,263
2022-09-06T12:09:02.884Z,207
2022-09-06T12:11:03.966Z,206
2022-09-06T12:13:05.536Z,233
2022-09-06T12:17:07.868Z,263
2022-09-06T12:19:08.842Z,235
2022-09-06T12:21:10.222Z,209
2022-09-06T12:23:11.039Z,169
2022-09-06T12:27:13.038Z,206
2022-09-06T12:29:13.924Z,203
2022-09-06T12:31:18.269Z,197
2022-09-06T12:33:15.615Z,219
2022-09-06T12:37:18.108Z,264
2022-09-06T12:39:19.605Z,257
2022-09-06T12:41:20.934Z,290
2022-09-06T12:43:22.378Z,205
2022-09-06T12:45:27.170Z,206
2022-09-06T12:49:26.459Z,179
2022-09-06T12:51:27.475Z,173
2022-09-06T12:55:29.094Z,233
2022-09-06T12:57:30.167Z,199
2022-09-06T12:59:31.065Z,255
2022-09-06T13:01:32.079Z,346
2022-09-06T13:03:33.014Z,246
2022-09-06T13:07:35.460Z,196
2022-09-06T13:09:37.051Z,244
2022-09-06T13:11:37.875Z,227
2022-09-06T13:15:40.770Z,204
2022-09-06T13:17:41.484Z,206
2022-09-06T13:19:42.554Z,208
2022-09-06T13:21:44.099Z,205
2022-09-06T13:23:45.074Z,271
2022-09-06T13:25:46.584Z,237
2022-09-06T13:27:47.544Z,198
2022-09-06T13:29:48.312Z,238
2022-09-06T13:31:49.226Z,4
2022-09-06T13:35:51.339Z,279
2022-09-06T13:37:53.023Z,279
2022-09-06T13:39:53.984Z,206
2022-09-06T13:41:54.834Z,190
2022-09-06T13:45:58.088Z,232
2022-09-06T13:48:12.974Z,252
2022-09-06T13:50:01.009Z,292
2022-09-06T13:52:02.209Z,191
2022-09-06T13:54:03.070Z,140
2022-09-06T13:56:03.799Z,290
2022-09-06T13:58:04.623Z,222
2022-09-06T14:00:05.939Z,281
2022-09-06T14:02:07.607Z,182
2022-09-06T14:06:09.789Z,199
2022-09-06T14:08:10.560Z,189
2022-09-06T14:10:12.016Z,226
2022-09-06T14:12:13.412Z,245
2022-09-06T14:14:14.401Z,251
2022-09-06T14:16:15.646Z,240
2022-09-06T14:18:16.412Z,219
2022-09-06T14:20:17.480Z,274
2022-09-06T14:22:19.052Z,188
2022-09-06T14:24:19.978Z,173
2022-09-06T14:26:20.937Z,210
2022-09-06T14:28:21.723Z,209
2022-09-06T14:30:23.083Z,179
2022-09-06T14:34:25.069Z,198
2022-09-06T14:36:26.528Z,177
2022-09-06T14:38:28.687Z,247
2022-09-06T14:40:30.337Z,284
2022-09-06T14:42:31.496Z,277
2022-09-06T14:46:33.843Z,227
2022-09-06T14:48:35.301Z,26
2022-09-06T14:50:36.273Z,28
2022-09-06T14:52:37.272Z,22
2022-09-06T14:54:38.190Z,319
2022-09-06T14:56:39.582Z,199
2022-09-06T14:58:40.441Z,22
2022-09-06T15:00:41.296Z,25
2022-09-06T15:02:42.386Z,45
2022-09-06T15:04:44.007Z,23
2022-09-06T15:06:45.412Z,360
2022-09-06T15:08:46.797Z,30
2022-09-06T15:10:48.345Z,24
2022-09-06T15:12:49.283Z,17
2022-09-06T15:16:55.514Z,26
2022-09-06T15:18:53.161Z,26
2022-09-06T15:20:54.905Z,26
2022-09-06T15:23:15.107Z,3
2022-09-06T15:26:59.364Z,34
2022-09-06T15:29:01.058Z,34
2022-09-06T15:31:02.890Z,34
2022-09-06T15:31:46.532Z,35
2022-09-06T15:33:47.581Z,172
2022-09-06T15:37:49.411Z,203
2022-09-06T15:39:50.336Z,130
2022-09-06T15:41:51.653Z,97
2022-09-06T15:43:52.844Z,97
2022-09-06T15:47:54.785Z,97
2022-09-06T15:49:56.124Z,97
2022-09-06T15:51:57.853Z,97
2022-09-06T15:53:58.723Z,98
2022-09-06T15:55:59.798Z,97
2022-09-06T15:58:00.958Z,97
2022-09-06T16:00:02.627Z,98
2022-09-06T16:02:04.122Z,98
2022-09-06T16:04:05.399Z,98
2022-09-06T16:06:29.509Z,98
2022-09-06T16:10:09.700Z,98
2022-09-06T16:12:10.528Z,98
2022-09-06T16:14:11.990Z,98
2022-09-06T16:16:13.258Z,98
2022-09-06T16:20:15.600Z,144
2022-09-06T16:22:17.350Z,95
2022-09-06T16:24:18.832Z,95
2022-09-06T16:28:22.082Z,101
2022-09-06T16:32:24.752Z,123
2022-09-06T16:34:26.410Z,123
2022-09-06T16:36:27.382Z,123
2022-09-06T16:38:28.618Z,123
2022-09-06T16:40:29.360Z,123
2022-09-06T16:42:31.038Z,123
2022-09-06T16:44:32.386Z,123
2022-09-06T16:46:33.561Z,123
2022-09-06T16:48:35.098Z,122
2022-09-06T16:50:36.299Z,122
2022-09-06T16:52:37.143Z,122
2022-09-06T16:54:38.905Z,122
2022-09-06T16:56:40.018Z,122
2022-09-06T16:58:41.541Z,122
2022-09-06T17:02:47.062Z,122
2022-09-06T17:04:45.788Z,122
2022-09-06T17:06:46.887Z,122
2022-09-06T17:08:48.334Z,122
2022-09-06T17:10:49.854Z,122
2022-09-06T17:12:50.763Z,122
2022-09-06T17:14:51.938Z,122
2022-09-06T17:16:53.853Z,122
2022-09-06T17:18:54.971Z,122
2022-09-06T17:20:55.824Z,258
2022-09-06T17:22:57.121Z,258
2022-09-06T17:24:58.046Z,258
2022-09-06T17:26:59.645Z,258
2022-09-06T17:29:00.556Z,125
2022-09-06T17:31:01.659Z,360
2022-09-06T17:33:02.552Z,360
2022-09-06T17:35:03.946Z,25
2022-09-06T17:37:04.964Z,14
2022-09-06T17:39:06.384Z,104
2022-09-06T17:41:07.848Z,100
2022-09-06T17:43:09.073Z,100
2022-09-06T17:45:10.086Z,100
2022-09-06T17:47:13.219Z,100
2022-09-06T17:51:14.537Z,100
2022-09-06T17:53:16.033Z,100
2022-09-06T17:55:17.578Z,100
2022-09-06T17:57:19.445Z,100
2022-09-06T18:01:22.336Z,100
2022-09-06T18:03:24.115Z,100
2022-09-06T18:05:25.684Z,100
2022-09-06T18:07:26.668Z,100
2022-09-06T18:09:28.271Z,100
2022-09-06T18:11:29.421Z,100
2022-09-06T18:13:30.532Z,100
2022-09-06T18:15:31.886Z,100
2022-09-06T18:17:33.632Z,100
2022-09-06T18:19:35.395Z,100
2022-09-06T18:21:36.804Z,100
2022-09-06T18:23:38.109Z,100
2022-09-06T18:25:39.403Z,100
2022-09-06T18:27:40.631Z,100
2022-09-06T18:29:41.814Z,100
2022-09-06T18:33:44.526Z,100
2022-09-06T18:35:45.870Z,100
2022-09-06T18:39:49.268Z,100
2022-09-06T18:41:50.690Z,103
2022-09-06T18:43:52.377Z,103
2022-09-06T18:45:54.233Z,275
2022-09-06T18:47:55.525Z,275
2022-09-06T18:49:57.039Z,275
2022-09-06T18:54:00.073Z,326
2022-09-06T18:56:01.897Z,326
2022-09-06T18:58:02.945Z,326
2022-09-06T19:00:04.673Z,326
2022-09-06T19:02:05.783Z,326
2022-09-06T19:04:07.546Z,326
2022-09-06T19:06:09.416Z,326
2022-09-06T19:08:10.476Z,326
2022-09-06T19:10:12.245Z,326
2022-09-06T19:12:13.267Z,66
2022-09-06T19:16:15.939Z,66
2022-09-06T19:18:17.361Z,66
2022-09-06T19:20:18.872Z,66
2022-09-06T19:22:20.015Z,66
2022-09-06T19:24:21.505Z,66
2022-09-06T19:26:22.634Z,66
2022-09-06T19:28:24.223Z,66
2022-09-06T19:30:34.011Z,66
2022-09-06T19:32:27.228Z,66
2022-09-06T19:36:30.310Z,66
2022-09-06T19:38:42.041Z,66
2022-09-06T19:40:33.159Z,66
2022-09-06T19:42:34.332Z,66
2022-09-06T19:48:38.981Z,66
2022-09-06T19:50:40.769Z,66
2022-09-06T19:52:42.221Z,66
2022-09-06T19:54:43.247Z,66
2022-09-06T19:56:44.475Z,66
2022-09-06T19:58:45.594Z,66
2022-09-06T20:00:46.636Z,66
2022-09-06T20:02:47.897Z,66
2022-09-06T20:04:48.899Z,66
2022-09-06T20:06:50.483Z,66
2022-09-06T20:08:51.911Z,66
2022-09-06T20:10:52.843Z,66
2022-09-06T20:14:55.733Z,66
2022-09-06T20:17:06.628Z,66
2022-09-06T20:18:58.036Z,66
2022-09-06T20:20:59.567Z,66
2022-09-06T20:23:01.178Z,66
2022-09-06T20:25:02.619Z,66
2022-09-06T20:27:03.547Z,66
2022-09-06T20:29:05.050Z,66
2022-09-06T20:31:06.401Z,66
2022-09-06T20:33:07.573Z,66
2022-09-06T20:35:08.587Z,66
2022-09-06T20:37:10.240Z,66
2022-09-06T20:41:12.893Z,66
2022-09-06T20:43:14.244Z,66
2022-09-06T20:45:15.510Z,66
2022-09-06T20:47:16.688Z,66
2022-09-06T20:49:17.966Z,66
2022-09-06T20:51:19.474Z,66
2022-09-06T20:53:20.163Z,66
2022-09-06T20:57:23.151Z,66
2022-09-06T20:59:24.987Z,66
2022-09-06T21:01:26.577Z,66
2022-09-06T21:03:27.958Z,66
2022-09-06T21:07:31.116Z,66
2022-09-06T21:09:32.791Z,66
2022-09-06T21:11:33.694Z,66
2022-09-06T21:13:35.437Z,66
2022-09-06T21:15:36.363Z,66
2022-09-06T21:17:37.980Z,66
2022-09-06T21:19:39.719Z,66
2022-09-06T21:21:41.273Z,66
2022-09-06T21:23:42.234Z,66
2022-09-06T21:29:46.000Z,66
2022-09-06T21:31:47.725Z,66
2022-09-06T21:33:48.918Z,66
2022-09-06T21:35:50.751Z,66
2022-09-06T21:39:53.700Z,66
2022-09-06T21:41:55.333Z,66
2022-09-06T21:44:05.388Z,66
2022-09-06T21:45:58.015Z,66
2022-09-06T21:50:01.543Z,66
2022-09-06T21:52:02.734Z,66
2022-09-06T21:54:04.199Z,66
2022-09-06T21:56:05.774Z,66
2022-09-06T21:58:07.171Z,62
2022-09-06T22:00:08.893Z,28
2022-09-06T22:02:10.274Z,28
2022-09-06T22:06:13.202Z,28
2022-09-06T22:08:14.527Z,28
2022-09-06T22:10:15.872Z,28
2022-09-06T22:12:17.239Z,28
2022-09-06T22:16:20.263Z,28
2022-09-06T22:17:04.018Z,28
2022-09-06T22:19:05.442Z,28
2022-09-06T22:21:06.341Z,28
2022-09-06T22:23:07.243Z,28
2022-09-06T22:25:09.022Z,28
2022-09-06T22:27:10.661Z,33
2022-09-06T22:29:12.023Z,32
2022-09-06T22:33:14.192Z,33
2022-09-06T22:35:15.374Z,32
2022-09-06T22:37:17.159Z,32
2022-09-06T22:39:18.739Z,33
2022-09-06T22:43:21.945Z,33
2022-09-06T22:45:23.132Z,33
2022-09-06T22:47:24.249Z,33
2022-09-06T22:49:25.623Z,33
2022-09-06T22:51:26.998Z,33
2022-09-06T22:53:28.771Z,33
2022-09-06T22:55:29.956Z,32
2022-09-06T22:57:31.159Z,49
2022-09-06T22:59:32.952Z,49
2022-09-06T23:01:33.923Z,49
2022-09-06T23:03:35.140Z,357
2022-09-06T23:05:36.086Z,357
2022-09-06T23:09:39.531Z,357
2022-09-06T23:11:41.068Z,357
2022-09-06T23:15:43.381Z,357
2022-09-06T23:17:44.486Z,357
2022-09-06T23:19:45.842Z,357
2022-09-06T23:21:47.329Z,357
2022-09-06T23:25:49.879Z,28
2022-09-06T23:27:51.022Z,28
2022-09-06T23:29:52.831Z,28
2022-09-06T23:31:54.084Z,28
2022-09-06T23:35:57.331Z,28
2022-09-06T23:37:59.180Z,28
2022-09-06T23:40:00.538Z,28
2022-09-06T23:42:02.364Z,28
2022-09-06T23:46:05.152Z,28
2022-09-06T23:48:06.677Z,28
2022-09-06T23:50:07.725Z,28
2022-09-06T23:52:09.077Z,28
2022-09-06T23:54:10.464Z,28
2022-09-06T23:58:13.434Z,28
