createdAt,value
2018-09-28T00:01:27.733Z,99.90
2018-09-28T00:03:57.535Z,99.90
2018-09-28T00:06:26.605Z,99.90
2018-09-28T00:09:10.920Z,99.90
2018-09-28T00:18:31.032Z,99.90
2018-09-28T00:21:00.561Z,99.90
2018-09-28T00:23:29.722Z,99.90
2018-09-28T00:25:59.058Z,99.90
2018-09-28T00:28:28.086Z,99.90
2018-09-28T00:30:57.289Z,99.90
2018-09-28T00:33:27.896Z,99.90
2018-09-28T00:36:17.743Z,99.90
2018-09-28T00:38:46.883Z,99.90
2018-09-28T00:41:16.189Z,99.90
2018-09-28T00:43:57.862Z,99.90
2018-09-28T00:46:27.054Z,99.90
2018-09-28T00:48:59.949Z,99.90
2018-09-28T00:51:36.658Z,99.90
2018-09-28T00:54:05.811Z,99.90
2018-09-28T00:56:58.347Z,99.90
2018-09-28T00:59:35.525Z,99.90
2018-09-28T01:02:04.725Z,99.90
2018-09-28T01:04:59.752Z,99.90
2018-09-28T01:07:28.772Z,99.90
2018-09-28T01:09:57.966Z,99.90
2018-09-28T01:12:28.743Z,99.90
2018-09-28T01:14:57.984Z,99.90
2018-09-28T01:17:27.135Z,99.90
2018-09-28T01:20:08.719Z,99.90
2018-09-28T01:22:45.245Z,99.90
2018-09-28T01:25:14.437Z,99.90
2018-09-28T01:27:43.602Z,99.90
2018-09-28T01:30:12.803Z,99.90
2018-09-28T01:32:56.554Z,99.90
2018-09-28T01:35:32.873Z,99.90
2018-09-28T01:38:03.446Z,99.90
2018-09-28T01:40:34.306Z,99.90
2018-09-28T01:43:03.947Z,99.90
2018-09-28T01:45:35.230Z,99.90
2018-09-28T01:48:04.625Z,99.90
2018-09-28T01:50:34.066Z,99.90
2018-09-28T01:53:05.185Z,99.90
2018-09-28T01:55:38.407Z,99.90
2018-09-28T01:58:07.847Z,99.90
2018-09-28T02:00:38.894Z,99.90
2018-09-28T02:03:08.165Z,99.90
2018-09-28T02:05:44.686Z,99.90
2018-09-28T02:08:13.801Z,99.90
2018-09-28T02:10:42.958Z,99.90
2018-09-28T02:13:12.285Z,99.90
2018-09-28T02:15:41.525Z,99.90
2018-09-28T02:18:27.115Z,99.90
2018-09-28T02:20:56.247Z,99.90
2018-09-28T02:23:25.413Z,99.90
2018-09-28T02:25:54.654Z,99.90
2018-09-28T02:28:23.827Z,99.90
2018-09-28T02:30:53.033Z,99.90
2018-09-28T02:33:22.201Z,99.90
2018-09-28T02:35:53.988Z,99.90
2018-09-28T02:38:23.179Z,99.90
2018-09-28T02:41:12.580Z,99.90
2018-09-28T02:43:57.637Z,99.90
2018-09-28T02:46:26.978Z,99.90
2018-09-28T02:49:10.843Z,99.90
2018-09-28T02:51:40.001Z,99.90
2018-09-28T02:54:26.006Z,99.90
2018-09-28T02:57:07.663Z,99.90
2018-09-28T02:59:48.565Z,99.90
2018-09-28T03:02:17.717Z,99.90
2018-09-28T03:04:54.991Z,99.90
2018-09-28T03:07:36.331Z,99.90
2018-09-28T03:10:06.507Z,99.90
2018-09-28T03:12:35.651Z,99.90
2018-09-28T03:15:17.676Z,99.90
2018-09-28T03:17:55.082Z,99.90
2018-09-28T03:20:25.315Z,99.90
2018-09-28T03:22:54.492Z,99.90
2018-09-28T03:25:23.664Z,99.90
2018-09-28T03:27:53.095Z,99.90
2018-09-28T03:30:22.219Z,99.90
2018-09-28T03:32:51.359Z,99.90
2018-09-28T03:35:20.501Z,99.90
2018-09-28T03:37:49.653Z,99.90
2018-09-28T03:40:18.818Z,99.90
2018-09-28T03:42:55.245Z,99.90
2018-09-28T03:45:24.491Z,99.90
2018-09-28T03:48:04.417Z,99.90
2018-09-28T03:50:33.632Z,99.90
2018-09-28T03:53:02.766Z,99.90
2018-09-28T03:55:31.929Z,99.90
2018-09-28T03:58:11.997Z,99.90
2018-09-28T04:00:42.777Z,99.90
2018-09-28T04:03:12.734Z,99.90
2018-09-28T04:05:41.880Z,99.90
2018-09-28T04:08:11.975Z,99.90
2018-09-28T04:11:21.635Z,99.90
2018-09-28T04:13:50.817Z,99.90
2018-09-28T04:16:24.793Z,99.90
2018-09-28T04:18:54.943Z,99.90
2018-09-28T04:25:05.390Z,99.90
2018-09-28T04:31:06.610Z,99.90
2018-09-28T04:33:36.099Z,99.90
2018-09-28T04:36:05.240Z,99.90
2018-09-28T04:42:09.711Z,99.90
2018-09-28T04:44:39.515Z,99.90
2018-09-28T04:47:09.423Z,99.90
2018-09-28T04:49:39.193Z,99.90
2018-09-28T04:52:49.686Z,99.90
2018-09-28T04:56:05.455Z,99.90
2018-09-28T04:58:35.758Z,99.90
2018-09-28T05:01:04.858Z,99.90
2018-09-28T05:03:33.963Z,99.90
2018-09-28T05:10:12.997Z,99.90
2018-09-28T05:12:42.074Z,99.90
2018-09-28T05:15:11.149Z,99.90
2018-09-28T05:17:40.328Z,99.90
2018-09-28T05:20:09.841Z,99.90
2018-09-28T05:22:40.495Z,99.90
2018-09-28T05:25:22.777Z,99.90
2018-09-28T05:28:25.661Z,99.90
2018-09-28T05:31:44.471Z,99.90
2018-09-28T05:34:21.696Z,99.90
2018-09-28T05:36:50.900Z,99.90
2018-09-28T05:39:58.730Z,99.90
2018-09-28T05:42:33.919Z,99.90
2018-09-28T05:45:55.122Z,99.90
2018-09-28T05:48:37.997Z,99.90
2018-09-28T05:51:08.154Z,99.90
2018-09-28T05:56:36.429Z,99.90
2018-09-28T06:02:13.771Z,99.90
2018-09-28T06:04:48.156Z,99.90
2018-09-28T06:07:22.658Z,99.90
2018-09-28T06:13:23.222Z,99.90
2018-09-28T06:16:15.193Z,99.90
2018-09-28T06:18:46.975Z,99.90
2018-09-28T06:21:41.837Z,99.90
2018-09-28T06:27:31.769Z,99.90
2018-09-28T06:33:33.792Z,99.90
2018-09-28T06:36:02.939Z,99.90
2018-09-28T06:38:31.992Z,99.90
2018-09-28T06:41:01.137Z,99.90
2018-09-28T06:43:30.281Z,99.90
2018-09-28T06:45:59.487Z,99.90
2018-09-28T06:48:29.039Z,99.90
2018-09-28T06:50:58.279Z,99.90
2018-09-28T06:53:27.490Z,99.90
2018-09-28T06:55:56.574Z,99.90
2018-09-28T06:58:25.792Z,99.90
2018-09-28T07:00:55.011Z,99.90
2018-09-28T07:03:24.210Z,99.90
2018-09-28T07:05:53.321Z,99.90
2018-09-28T07:08:22.490Z,99.90
2018-09-28T07:10:51.595Z,99.90
2018-09-28T07:13:21.165Z,99.90
2018-09-28T07:15:55.634Z,99.90
2018-09-28T07:18:24.749Z,99.90
2018-09-28T07:20:56.634Z,99.90
2018-09-28T07:27:01.201Z,99.90
2018-09-28T07:29:30.215Z,99.90
2018-09-28T07:31:59.302Z,99.90
2018-09-28T07:34:28.472Z,99.90
2018-09-28T07:36:57.792Z,99.90
2018-09-28T07:39:26.863Z,99.90
2018-09-28T07:41:56.850Z,99.90
2018-09-28T07:44:25.808Z,99.90
2018-09-28T07:46:54.870Z,99.90
2018-09-28T07:49:25.868Z,99.90
2018-09-28T07:51:57.136Z,99.90
2018-09-28T07:54:26.201Z,99.90
2018-09-28T07:56:55.178Z,99.90
2018-09-28T07:59:24.379Z,99.90
2018-09-28T08:01:53.610Z,99.90
2018-09-28T08:04:24.140Z,99.90
2018-09-28T08:06:53.322Z,99.90
2018-09-28T08:09:22.427Z,99.90
2018-09-28T08:11:51.692Z,99.90
2018-09-28T08:14:20.890Z,99.90
2018-09-28T08:16:50.141Z,99.90
2018-09-28T08:19:19.987Z,99.90
2018-09-28T08:21:49.825Z,99.90
2018-09-28T08:24:29.417Z,99.90
2018-09-28T08:26:58.558Z,99.90
2018-09-28T08:29:28.414Z,99.90
2018-09-28T08:31:57.482Z,99.90
2018-09-28T08:34:26.593Z,99.90
2018-09-28T08:36:55.768Z,99.70
2018-09-28T08:39:24.898Z,98.30
2018-09-28T08:41:56.028Z,96.70
2018-09-28T08:44:25.050Z,95.40
2018-09-28T08:46:57.543Z,93.20
2018-09-28T08:49:27.296Z,91.80
2018-09-28T08:51:56.795Z,86.90
2018-09-28T08:54:26.366Z,81.30
2018-09-28T08:56:55.530Z,75.70
2018-09-28T08:59:24.719Z,71.40
2018-09-28T09:01:53.790Z,67.70
2018-09-28T09:04:24.070Z,66.00
2018-09-28T09:06:53.740Z,63.50
2018-09-28T09:09:23.000Z,60.20
2018-09-28T09:11:52.505Z,59.00
2018-09-28T09:14:21.645Z,57.30
2018-09-28T09:16:52.473Z,56.20
2018-09-28T09:19:21.682Z,55.10
2018-09-28T09:21:50.819Z,52.50
2018-09-28T09:24:20.609Z,52.80
2018-09-28T09:26:49.726Z,51.50
2018-09-28T09:29:19.988Z,52.70
2018-09-28T09:31:49.094Z,51.90
2018-09-28T09:34:18.369Z,49.40
2018-09-28T09:36:48.169Z,48.70
2018-09-28T09:39:17.806Z,48.90
2018-09-28T09:41:47.397Z,47.90
2018-09-28T09:44:16.593Z,45.50
2018-09-28T09:46:45.617Z,45.80
2018-09-28T09:49:15.314Z,43.50
2018-09-28T09:51:45.398Z,44.20
2018-09-28T09:54:15.200Z,43.70
2018-09-28T09:56:44.314Z,43.90
2018-09-28T09:59:13.835Z,44.10
2018-09-28T10:01:48.341Z,45.40
2018-09-28T10:04:17.588Z,45.10
2018-09-28T10:06:46.719Z,45.90
2018-09-28T10:09:15.865Z,46.50
2018-09-28T10:11:45.503Z,46.60
2018-09-28T10:14:14.693Z,47.80
2018-09-28T10:16:43.794Z,46.70
2018-09-28T10:19:13.455Z,45.90
2018-09-28T10:21:44.538Z,46.20
2018-09-28T10:24:15.524Z,45.60
2018-09-28T10:26:44.750Z,46.10
2018-09-28T10:29:13.913Z,47.20
2018-09-28T10:31:43.111Z,45.10
2018-09-28T10:34:12.433Z,42.90
2018-09-28T10:36:42.527Z,42.30
2018-09-28T10:39:11.700Z,41.90
2018-09-28T10:41:40.828Z,39.80
2018-09-28T10:44:09.839Z,38.90
2018-09-28T10:46:38.975Z,38.40
2018-09-28T10:49:08.441Z,38.10
2018-09-28T10:51:37.695Z,40.60
2018-09-28T10:54:06.931Z,38.40
2018-09-28T10:56:36.485Z,37.30
2018-09-28T10:59:06.793Z,36.00
2018-09-28T11:01:35.864Z,34.30
2018-09-28T11:04:05.072Z,36.20
2018-09-28T11:06:34.243Z,34.90
2018-09-28T11:09:03.661Z,35.30
2018-09-28T11:11:33.677Z,34.60
2018-09-28T11:14:02.776Z,33.10
2018-09-28T11:16:31.815Z,33.20
2018-09-28T11:19:01.492Z,33.20
2018-09-28T11:21:30.716Z,32.30
2018-09-28T11:23:59.785Z,30.90
2018-09-28T11:26:31.498Z,29.90
2018-09-28T11:29:00.733Z,30.60
2018-09-28T11:31:30.287Z,30.20
2018-09-28T11:33:59.437Z,30.00
2018-09-28T11:36:28.708Z,31.90
2018-09-28T11:38:57.886Z,31.80
2018-09-28T11:41:27.107Z,29.70
2018-09-28T11:43:56.157Z,29.80
2018-09-28T11:46:25.397Z,29.60
2018-09-28T11:48:54.480Z,29.80
2018-09-28T11:51:24.780Z,28.90
2018-09-28T11:53:53.844Z,28.60
2018-09-28T11:56:23.015Z,29.30
2018-09-28T11:58:53.987Z,29.40
2018-09-28T12:01:23.479Z,30.80
2018-09-28T12:03:52.722Z,30.00
2018-09-28T12:06:21.941Z,30.50
2018-09-28T12:08:51.598Z,30.50
2018-09-28T12:11:20.803Z,29.80
2018-09-28T12:13:49.945Z,29.90
2018-09-28T12:16:20.176Z,28.80
2018-09-28T12:18:49.555Z,29.80
2018-09-28T12:21:18.739Z,30.20
2018-09-28T12:23:47.919Z,30.30
2018-09-28T12:26:16.998Z,29.10
2018-09-28T12:28:46.717Z,28.70
2018-09-28T12:31:16.438Z,29.20
2018-09-28T12:33:45.605Z,29.30
2018-09-28T12:36:15.425Z,29.80
2018-09-28T12:38:45.535Z,29.70
2018-09-28T12:41:14.675Z,30.30
2018-09-28T12:43:43.832Z,30.70
2018-09-28T12:46:12.955Z,29.70
2018-09-28T12:48:42.147Z,30.00
2018-09-28T12:51:11.308Z,29.90
2018-09-28T12:53:40.723Z,30.40
2018-09-28T12:56:10.514Z,31.30
2018-09-28T12:58:42.068Z,31.70
2018-09-28T13:01:11.376Z,32.40
2018-09-28T13:03:41.001Z,32.60
2018-09-28T13:06:10.212Z,33.40
2018-09-28T13:08:39.626Z,34.20
2018-09-28T13:11:08.781Z,34.10
2018-09-28T13:13:37.845Z,36.00
2018-09-28T13:16:07.437Z,34.90
2018-09-28T13:18:36.663Z,35.50
2018-09-28T13:21:06.472Z,35.90
2018-09-28T13:23:38.202Z,36.40
2018-09-28T13:26:07.462Z,37.00
2018-09-28T13:28:36.716Z,36.90
2018-09-28T13:31:06.280Z,37.60
2018-09-28T13:33:39.235Z,38.00
2018-09-28T13:36:08.264Z,37.70
2018-09-28T13:38:37.669Z,37.60
2018-09-28T13:41:06.785Z,37.60
2018-09-28T13:43:35.965Z,37.60
2018-09-28T13:46:05.305Z,37.70
2018-09-28T13:48:35.716Z,37.50
2018-09-28T13:51:04.921Z,37.40
2018-09-28T13:53:34.139Z,37.20
2018-09-28T13:56:03.480Z,37.40
2018-09-28T13:58:32.645Z,37.50
2018-09-28T14:01:01.939Z,37.80
2018-09-28T14:03:31.202Z,38.30
2018-09-28T14:06:00.368Z,38.60
2018-09-28T14:08:30.468Z,38.90
2018-09-28T14:11:00.300Z,39.30
2018-09-28T14:13:29.515Z,39.50
2018-09-28T14:15:58.823Z,39.50
2018-09-28T14:18:28.011Z,40.90
2018-09-28T14:20:57.098Z,40.80
2018-09-28T14:23:26.157Z,41.70
2018-09-28T14:25:55.319Z,41.90
2018-09-28T14:28:27.781Z,42.40
2018-09-28T14:30:57.757Z,42.60
2018-09-28T14:33:28.706Z,42.80
2018-09-28T14:35:57.809Z,42.90
2018-09-28T14:38:27.027Z,43.20
2018-09-28T14:40:56.230Z,43.00
2018-09-28T14:43:25.385Z,43.30
2018-09-28T14:45:54.585Z,44.00
2018-09-28T14:48:24.271Z,43.50
2018-09-28T14:50:53.230Z,44.30
2018-09-28T14:53:22.274Z,45.10
2018-09-28T14:55:51.434Z,45.10
2018-09-28T14:58:21.452Z,44.30
2018-09-28T15:00:50.734Z,45.50
2018-09-28T15:03:20.546Z,45.10
2018-09-28T15:05:49.665Z,45.80
2018-09-28T15:08:18.756Z,45.90
2018-09-28T15:10:48.333Z,46.30
2018-09-28T15:13:17.354Z,46.30
2018-09-28T15:15:48.285Z,47.10
2018-09-28T15:18:18.187Z,47.00
2018-09-28T15:20:47.328Z,47.40
2018-09-28T15:23:17.833Z,47.70
2018-09-28T15:25:48.030Z,48.10
2018-09-28T15:28:17.106Z,48.40
2018-09-28T15:30:47.357Z,48.70
2018-09-28T15:33:16.439Z,49.10
2018-09-28T15:35:45.579Z,49.50
2018-09-28T15:38:14.895Z,49.50
2018-09-28T15:40:54.210Z,50.00
2018-09-28T15:43:23.373Z,50.60
2018-09-28T15:45:52.487Z,51.00
2018-09-28T15:48:21.648Z,51.20
2018-09-28T15:50:50.770Z,51.60
2018-09-28T15:53:19.982Z,52.00
2018-09-28T15:55:49.199Z,52.30
2018-09-28T15:58:18.343Z,52.70
2018-09-28T16:00:47.487Z,53.00
2018-09-28T16:03:16.548Z,53.50
2018-09-28T16:05:46.241Z,53.90
2018-09-28T16:08:15.446Z,54.30
2018-09-28T16:10:44.726Z,54.60
2018-09-28T16:13:13.856Z,55.10
2018-09-28T16:15:42.959Z,55.40
2018-09-28T16:18:12.139Z,55.70
2018-09-28T16:20:41.317Z,55.80
2018-09-28T16:23:13.630Z,56.10
2018-09-28T16:25:43.742Z,56.50
2018-09-28T16:28:13.524Z,56.90
2018-09-28T16:30:42.651Z,57.00
2018-09-28T16:33:11.824Z,57.40
2018-09-28T16:35:41.911Z,57.50
2018-09-28T16:38:11.798Z,57.90
2018-09-28T16:40:40.980Z,57.90
2018-09-28T16:43:11.404Z,58.40
2018-09-28T16:45:40.555Z,58.80
2018-09-28T16:48:11.754Z,59.10
2018-09-28T16:50:40.992Z,59.10
2018-09-28T16:53:10.117Z,59.30
2018-09-28T16:55:39.306Z,59.70
2018-09-28T16:58:08.532Z,59.90
2018-09-28T17:00:38.129Z,60.20
2018-09-28T17:03:08.058Z,60.40
2018-09-28T17:05:37.139Z,60.80
2018-09-28T17:08:06.394Z,60.90
2018-09-28T17:10:35.508Z,61.20
2018-09-28T17:13:04.626Z,61.10
2018-09-28T17:15:33.849Z,61.70
2018-09-28T17:18:03.715Z,61.90
2018-09-28T17:20:33.487Z,62.30
2018-09-28T17:23:02.707Z,62.20
2018-09-28T17:25:31.725Z,62.90
2018-09-28T17:28:00.783Z,63.30
2018-09-28T17:30:29.904Z,63.00
2018-09-28T17:32:59.082Z,63.30
2018-09-28T17:35:28.682Z,63.70
2018-09-28T17:37:58.323Z,64.30
2018-09-28T17:40:27.926Z,64.20
2018-09-28T17:42:57.034Z,65.10
2018-09-28T17:45:26.161Z,64.70
2018-09-28T17:47:55.299Z,64.40
2018-09-28T17:50:24.405Z,64.10
2018-09-28T17:52:53.566Z,62.90
2018-09-28T17:55:24.939Z,62.30
2018-09-28T17:57:55.639Z,62.10
2018-09-28T18:00:24.777Z,61.00
2018-09-28T18:02:54.833Z,60.50
2018-09-28T18:05:24.017Z,61.30
2018-09-28T18:07:53.118Z,59.80
2018-09-28T18:10:22.326Z,60.60
2018-09-28T18:12:51.585Z,59.80
2018-09-28T18:15:22.554Z,60.30
2018-09-28T18:17:52.434Z,60.90
2018-09-28T18:20:21.565Z,61.00
2018-09-28T18:22:50.688Z,63.00
2018-09-28T18:25:19.937Z,63.20
2018-09-28T18:27:49.067Z,62.40
2018-09-28T18:30:18.173Z,62.10
2018-09-28T18:32:47.735Z,62.20
2018-09-28T18:35:17.868Z,61.30
2018-09-28T18:37:47.038Z,61.20
2018-09-28T18:40:16.131Z,59.30
2018-09-28T18:42:46.897Z,58.90
2018-09-28T18:45:16.059Z,58.20
2018-09-28T18:47:45.220Z,57.60
2018-09-28T18:50:14.792Z,58.60
2018-09-28T18:52:43.848Z,59.30
2018-09-28T18:55:13.000Z,57.40
2018-09-28T18:57:42.486Z,56.70
2018-09-28T19:00:11.559Z,56.30
2018-09-28T19:02:40.828Z,57.40
2018-09-28T19:05:10.085Z,55.60
2018-09-28T19:07:39.214Z,55.40
2018-09-28T19:10:08.474Z,54.90
2018-09-28T19:12:37.833Z,55.10
2018-09-28T19:15:07.340Z,54.70
2018-09-28T19:17:36.482Z,53.80
2018-09-28T19:20:05.720Z,54.20
2018-09-28T19:22:34.936Z,56.50
2018-09-28T19:25:05.099Z,55.00
2018-09-28T19:27:34.238Z,55.20
2018-09-28T19:30:03.329Z,54.30
2018-09-28T19:32:32.590Z,54.80
2018-09-28T19:35:01.701Z,55.80
2018-09-28T19:37:30.933Z,54.00
2018-09-28T19:40:00.310Z,54.30
2018-09-28T19:42:29.336Z,55.40
2018-09-28T19:44:59.293Z,56.30
2018-09-28T19:47:30.904Z,56.30
2018-09-28T19:50:02.293Z,56.80
2018-09-28T19:52:31.962Z,57.70
2018-09-28T19:55:02.388Z,56.90
2018-09-28T19:57:32.161Z,57.60
2018-09-28T20:00:03.047Z,57.70
2018-09-28T20:02:33.165Z,58.80
2018-09-28T20:05:04.123Z,59.10
2018-09-28T20:07:33.854Z,59.10
2018-09-28T20:10:03.768Z,59.40
2018-09-28T20:12:33.000Z,59.60
2018-09-28T20:15:02.646Z,61.10
2018-09-28T20:17:32.782Z,61.40
2018-09-28T20:20:03.908Z,62.50
2018-09-28T20:22:36.104Z,61.40
2018-09-28T20:25:06.048Z,62.40
2018-09-28T20:27:37.274Z,62.60
2018-09-28T20:30:07.904Z,64.10
2018-09-28T20:32:36.986Z,63.50
2018-09-28T20:35:06.144Z,64.30
2018-09-28T20:37:35.306Z,64.20
2018-09-28T20:40:05.434Z,65.40
2018-09-28T20:42:35.207Z,65.50
2018-09-28T20:45:04.511Z,65.70
2018-09-28T20:47:33.500Z,68.00
2018-09-28T20:50:02.693Z,65.90
2018-09-28T20:52:32.394Z,67.70
2018-09-28T20:55:02.118Z,67.60
2018-09-28T20:57:32.841Z,67.20
2018-09-28T21:00:02.383Z,69.80
2018-09-28T21:02:31.473Z,70.20
2018-09-28T21:05:00.502Z,69.10
2018-09-28T21:07:29.592Z,69.90
2018-09-28T21:09:59.215Z,70.80
2018-09-28T21:12:29.186Z,71.10
2018-09-28T21:14:58.385Z,73.30
2018-09-28T21:17:28.075Z,74.10
2018-09-28T21:19:57.352Z,74.20
2018-09-28T21:22:26.582Z,75.90
2018-09-28T21:24:55.743Z,77.80
2018-09-28T21:27:24.877Z,77.30
2018-09-28T21:29:54.184Z,79.10
2018-09-28T21:32:23.825Z,79.10
2018-09-28T21:34:53.044Z,79.90
2018-09-28T21:37:22.270Z,80.80
2018-09-28T21:39:51.390Z,82.30
2018-09-28T21:42:20.472Z,83.10
2018-09-28T21:44:50.352Z,83.40
2018-09-28T21:47:19.489Z,84.40
2018-09-28T21:49:49.718Z,86.30
2018-09-28T21:52:18.905Z,86.70
2018-09-28T21:54:48.739Z,88.50
2018-09-28T21:57:17.865Z,90.00
2018-09-28T21:59:47.045Z,90.10
2018-09-28T22:02:16.251Z,91.50
2018-09-28T22:04:45.523Z,91.20
2018-09-28T22:07:14.739Z,91.50
2018-09-28T22:09:43.964Z,91.20
2018-09-28T22:12:13.122Z,91.70
2018-09-28T22:14:42.388Z,92.20
2018-09-28T22:17:12.296Z,93.00
2018-09-28T22:19:42.289Z,93.40
2018-09-28T22:22:11.800Z,95.00
2018-09-28T22:24:40.917Z,95.20
2018-09-28T22:27:10.539Z,96.60
2018-09-28T22:29:40.764Z,95.30
2018-09-28T22:32:11.300Z,94.60
2018-09-28T22:34:40.836Z,95.50
2018-09-28T22:37:10.701Z,96.20
2018-09-28T22:39:39.764Z,96.90
2018-09-28T22:42:09.275Z,96.80
2018-09-28T22:44:38.927Z,96.10
2018-09-28T22:47:08.550Z,95.50
2018-09-28T22:49:37.618Z,97.60
2018-09-28T22:52:06.726Z,95.60
2018-09-28T22:54:35.898Z,96.00
2018-09-28T22:57:05.182Z,95.50
2018-09-28T22:59:34.338Z,95.50
2018-09-28T23:02:04.250Z,95.60
2018-09-28T23:04:33.407Z,95.30
2018-09-28T23:07:02.641Z,95.60
2018-09-28T23:09:31.829Z,96.20
2018-09-28T23:12:01.143Z,96.00
2018-09-28T23:14:31.064Z,95.60
2018-09-28T23:17:00.058Z,95.30
2018-09-28T23:19:29.185Z,95.50
2018-09-28T23:21:59.669Z,96.10
2018-09-28T23:24:28.841Z,96.30
2018-09-28T23:26:58.042Z,95.00
2018-09-28T23:29:28.083Z,94.80
2018-09-28T23:31:57.343Z,94.90
2018-09-28T23:34:26.722Z,95.20
2018-09-28T23:36:55.772Z,96.10
2018-09-28T23:39:25.015Z,95.70
2018-09-28T23:41:55.346Z,95.70
2018-09-28T23:44:24.309Z,96.20
2018-09-28T23:46:53.482Z,95.50
2018-09-28T23:49:23.202Z,95.80
2018-09-28T23:51:52.590Z,96.30
2018-09-28T23:54:21.802Z,95.90
2018-09-28T23:56:50.858Z,96.50
2018-09-28T23:59:22.177Z,96.30
