createdAt,value
2022-11-16T00:02:14.883Z,9.43
2022-11-16T00:04:43.877Z,9.18
2022-11-16T00:07:13.298Z,9.25
2022-11-16T00:09:42.040Z,9.32
2022-11-16T00:12:12.946Z,9.32
2022-11-16T00:14:43.104Z,8.80
2022-11-16T00:17:12.172Z,8.98
2022-11-16T00:19:41.842Z,9.13
2022-11-16T00:22:11.338Z,8.93
2022-11-16T00:24:40.187Z,9.70
2022-11-16T00:27:09.298Z,8.82
2022-11-16T00:29:38.069Z,8.60
2022-11-16T00:32:08.213Z,9.15
2022-11-16T00:34:38.208Z,9.48
2022-11-16T00:37:07.113Z,9.25
2022-11-16T00:39:36.042Z,8.60
2022-11-16T00:42:04.863Z,8.30
2022-11-16T00:44:33.992Z,8.75
2022-11-16T00:47:03.686Z,8.85
2022-11-16T00:49:35.013Z,7.93
2022-11-16T00:52:04.025Z,8.48
2022-11-16T00:54:33.769Z,9.10
2022-11-16T00:57:02.623Z,8.40
2022-11-16T00:59:31.771Z,7.88
2022-11-16T01:02:02.327Z,7.68
2022-11-16T01:04:31.546Z,8.00
2022-11-16T01:07:02.888Z,8.18
2022-11-16T01:09:31.853Z,7.85
2022-11-16T01:12:10.202Z,7.97
2022-11-16T01:14:40.418Z,6.97
2022-11-16T01:17:09.877Z,7.68
2022-11-16T01:19:40.256Z,7.63
2022-11-16T01:22:12.583Z,8.07
2022-11-16T01:24:41.672Z,7.72
2022-11-16T01:27:10.366Z,7.22
2022-11-16T01:29:41.737Z,7.78
2022-11-16T01:32:12.041Z,7.03
2022-11-16T01:34:41.299Z,7.53
2022-11-16T01:37:24.631Z,7.93
2022-11-16T01:39:53.267Z,8.35
2022-11-16T01:42:23.973Z,8.32
2022-11-16T01:45:06.384Z,7.18
2022-11-16T01:47:35.384Z,7.72
2022-11-16T01:50:10.510Z,7.10
2022-11-16T01:52:48.963Z,7.88
2022-11-16T01:55:20.211Z,7.88
2022-11-16T01:58:29.036Z,7.90
2022-11-16T02:01:04.108Z,7.18
2022-11-16T02:03:41.969Z,7.78
2022-11-16T02:06:40.982Z,7.72
2022-11-16T02:09:52.917Z,8.65
2022-11-16T02:12:54.552Z,7.40
2022-11-16T02:15:34.880Z,7.93
2022-11-16T02:18:26.444Z,7.88
2022-11-16T02:21:08.991Z,8.30
2022-11-16T02:24:15.960Z,8.43
2022-11-16T02:27:13.899Z,8.45
2022-11-16T02:29:47.461Z,7.82
2022-11-16T02:32:20.557Z,8.13
2022-11-16T02:34:53.619Z,8.23
2022-11-16T02:37:24.931Z,7.93
2022-11-16T02:39:57.927Z,7.45
2022-11-16T02:42:34.182Z,8.18
2022-11-16T02:45:13.516Z,8.05
2022-11-16T02:47:47.466Z,7.47
2022-11-16T02:50:19.824Z,7.28
2022-11-16T02:52:48.812Z,7.50
2022-11-16T02:55:17.849Z,8.23
2022-11-16T02:57:53.004Z,7.57
2022-11-16T03:00:26.867Z,7.53
2022-11-16T03:03:07.935Z,7.20
2022-11-16T03:05:40.701Z,7.38
2022-11-16T03:08:17.900Z,7.60
2022-11-16T03:11:08.462Z,7.18
2022-11-16T03:13:38.768Z,7.95
2022-11-16T03:16:14.831Z,7.22
2022-11-16T03:18:47.532Z,6.85
2022-11-16T03:21:26.581Z,7.85
2022-11-16T03:23:55.813Z,6.30
2022-11-16T03:26:30.387Z,6.90
2022-11-16T03:29:03.114Z,6.78
2022-11-16T03:31:41.099Z,6.30
2022-11-16T03:34:17.359Z,6.85
2022-11-16T03:36:49.505Z,5.88
2022-11-16T03:39:24.770Z,6.13
2022-11-16T03:41:54.658Z,6.00
2022-11-16T03:44:23.576Z,6.18
2022-11-16T03:46:54.134Z,6.57
2022-11-16T03:49:25.893Z,6.10
2022-11-16T03:51:56.050Z,6.40
2022-11-16T03:54:25.075Z,6.35
2022-11-16T03:56:53.738Z,6.72
2022-11-16T03:59:22.868Z,6.90
2022-11-16T04:01:51.415Z,5.93
2022-11-16T04:04:38.931Z,6.97
2022-11-16T04:07:36.041Z,6.57
2022-11-16T04:10:21.962Z,6.03
2022-11-16T04:13:08.189Z,6.70
2022-11-16T04:15:53.778Z,6.53
2022-11-16T04:18:40.794Z,7.07
2022-11-16T04:21:37.921Z,6.78
2022-11-16T04:24:16.069Z,6.35
2022-11-16T04:27:05.115Z,5.90
2022-11-16T04:29:35.141Z,5.85
2022-11-16T04:32:21.600Z,5.55
2022-11-16T04:35:07.951Z,5.47
2022-11-16T04:37:50.293Z,6.50
2022-11-16T04:40:26.446Z,6.78
2022-11-16T04:42:56.061Z,7.10
2022-11-16T04:45:43.458Z,8.23
2022-11-16T04:48:16.156Z,6.43
2022-11-16T04:50:45.264Z,6.32
2022-11-16T04:53:15.858Z,6.43
2022-11-16T04:55:52.238Z,5.78
2022-11-16T04:58:23.352Z,7.10
2022-11-16T05:00:51.968Z,6.80
2022-11-16T05:03:22.414Z,6.43
2022-11-16T05:05:52.301Z,5.97
2022-11-16T05:08:22.092Z,6.60
2022-11-16T05:13:21.639Z,5.30
2022-11-16T05:15:52.898Z,6.28
2022-11-16T05:18:21.421Z,5.22
2022-11-16T05:21:00.892Z,5.95
2022-11-16T05:23:51.465Z,5.95
2022-11-16T05:26:23.104Z,5.03
2022-11-16T05:28:52.966Z,5.60
2022-11-16T05:31:22.660Z,5.82
2022-11-16T05:33:51.571Z,5.55
2022-11-16T05:36:21.656Z,5.88
2022-11-16T05:38:56.199Z,5.28
2022-11-16T05:41:29.237Z,5.07
2022-11-16T05:46:28.813Z,4.93
2022-11-16T05:49:01.632Z,5.85
2022-11-16T05:51:30.665Z,5.43
2022-11-16T05:54:02.454Z,6.22
2022-11-16T05:56:31.668Z,5.32
2022-11-16T05:59:01.059Z,5.50
2022-11-16T06:01:29.519Z,5.47
2022-11-16T06:04:01.380Z,5.80
2022-11-16T06:06:31.872Z,5.57
2022-11-16T06:09:02.550Z,5.03
2022-11-16T06:11:36.013Z,5.43
2022-11-16T06:14:06.320Z,5.28
2022-11-16T06:16:36.715Z,6.53
2022-11-16T06:19:08.953Z,5.18
2022-11-16T06:21:38.389Z,6.05
2022-11-16T06:24:13.773Z,5.85
2022-11-16T06:26:43.443Z,6.72
2022-11-16T06:29:12.154Z,5.45
2022-11-16T06:31:41.896Z,5.03
2022-11-16T06:34:11.023Z,5.55
2022-11-16T06:36:40.785Z,5.40
2022-11-16T06:39:11.436Z,5.00
2022-11-16T06:41:42.163Z,5.63
2022-11-16T06:44:13.315Z,4.80
2022-11-16T06:46:51.306Z,5.65
2022-11-16T06:49:20.251Z,5.35
2022-11-16T06:51:51.112Z,5.43
2022-11-16T06:54:21.146Z,6.30
2022-11-16T06:56:51.331Z,5.90
2022-11-16T06:59:20.353Z,5.25
2022-11-16T07:01:49.360Z,5.60
2022-11-16T07:04:19.838Z,5.22
2022-11-16T07:06:54.866Z,5.47
2022-11-16T07:09:23.993Z,6.80
2022-11-16T07:11:55.418Z,5.82
2022-11-16T07:14:25.624Z,5.28
2022-11-16T07:16:59.333Z,4.97
2022-11-16T07:19:30.256Z,4.85
2022-11-16T07:22:01.402Z,5.28
2022-11-16T07:24:31.267Z,3.60
2022-11-16T07:27:01.255Z,4.15
2022-11-16T07:29:35.286Z,3.65
2022-11-16T07:32:20.398Z,3.65
2022-11-16T07:35:00.347Z,3.90
2022-11-16T07:37:30.071Z,3.70
2022-11-16T07:39:59.829Z,3.40
2022-11-16T07:42:31.289Z,3.60
2022-11-16T07:45:22.899Z,3.30
2022-11-16T07:47:58.651Z,3.30
2022-11-16T07:50:48.107Z,4.72
2022-11-16T07:53:18.400Z,4.97
2022-11-16T07:55:53.523Z,5.57
2022-11-16T07:58:25.575Z,4.88
2022-11-16T08:00:56.323Z,3.92
2022-11-16T08:03:26.093Z,3.08
2022-11-16T08:06:01.019Z,2.90
2022-11-16T08:08:31.508Z,3.30
2022-11-16T08:11:02.178Z,2.92
2022-11-16T08:13:34.385Z,2.40
2022-11-16T08:16:05.888Z,3.35
2022-11-16T08:18:37.096Z,3.00
2022-11-16T08:21:07.818Z,2.55
2022-11-16T08:23:37.643Z,2.60
2022-11-16T08:26:09.469Z,1.85
2022-11-16T08:28:42.092Z,2.10
2022-11-16T08:31:12.584Z,1.88
2022-11-16T08:33:43.288Z,1.38
2022-11-16T08:36:17.702Z,1.52
2022-11-16T08:38:49.661Z,2.45
2022-11-16T08:41:21.448Z,1.92
2022-11-16T08:43:54.159Z,2.40
2022-11-16T08:46:24.327Z,1.48
2022-11-16T08:49:01.980Z,1.40
2022-11-16T08:51:30.939Z,1.30
2022-11-16T08:54:06.451Z,1.35
2022-11-16T08:56:39.190Z,1.10
2022-11-16T08:59:09.972Z,1.38
2022-11-16T09:01:43.235Z,1.63
2022-11-16T09:04:13.236Z,2.20
2022-11-16T09:06:42.023Z,1.58
2022-11-16T09:09:10.581Z,1.63
2022-11-16T09:11:40.294Z,1.70
2022-11-16T09:14:10.472Z,2.03
2022-11-16T09:16:39.219Z,2.17
2022-11-16T09:19:08.233Z,2.22
2022-11-16T09:21:37.873Z,2.05
2022-11-16T09:24:06.776Z,2.90
2022-11-16T09:26:35.323Z,2.50
2022-11-16T09:29:04.875Z,2.22
2022-11-16T09:31:37.411Z,2.25
2022-11-16T09:34:06.979Z,1.58
2022-11-16T09:36:36.359Z,1.50
2022-11-16T09:42:20.483Z,2.13
2022-11-16T09:45:06.494Z,1.80
2022-11-16T09:47:46.506Z,1.42
2022-11-16T09:50:29.328Z,1.50
2022-11-16T09:53:04.259Z,1.42
2022-11-16T09:55:37.351Z,1.75
2022-11-16T09:58:15.091Z,1.58
2022-11-16T10:00:48.822Z,1.80
2022-11-16T10:03:19.461Z,1.75
2022-11-16T10:05:57.417Z,1.75
2022-11-16T10:08:37.314Z,1.60
2022-11-16T10:11:25.262Z,2.10
2022-11-16T10:14:06.462Z,1.90
2022-11-16T10:16:42.053Z,2.08
2022-11-16T10:19:22.600Z,1.85
2022-11-16T10:21:58.401Z,1.88
2022-11-16T10:24:44.925Z,1.98
2022-11-16T10:27:51.694Z,2.10
2022-11-16T10:30:22.672Z,2.22
2022-11-16T10:32:57.637Z,2.75
2022-11-16T10:35:32.418Z,3.45
2022-11-16T10:38:04.278Z,3.45
2022-11-16T10:40:40.136Z,5.15
2022-11-16T10:43:15.127Z,3.42
2022-11-16T10:45:52.130Z,2.95
2022-11-16T10:48:37.364Z,2.50
2022-11-16T10:51:09.527Z,2.50
2022-11-16T10:53:39.887Z,2.78
2022-11-16T10:56:17.600Z,2.38
2022-11-16T10:59:00.524Z,2.20
2022-11-16T11:01:31.789Z,2.35
2022-11-16T11:04:15.022Z,1.80
2022-11-16T11:06:45.846Z,2.20
2022-11-16T11:09:25.500Z,2.17
2022-11-16T11:12:32.010Z,1.98
2022-11-16T11:15:08.325Z,2.10
2022-11-16T11:17:38.283Z,2.30
2022-11-16T11:20:09.283Z,2.22
2022-11-16T11:22:51.695Z,2.20
2022-11-16T11:25:23.429Z,2.20
2022-11-16T11:27:53.887Z,2.05
2022-11-16T11:30:23.864Z,2.00
2022-11-16T11:32:53.760Z,1.83
2022-11-16T11:35:28.394Z,2.10
2022-11-16T11:38:08.007Z,1.67
2022-11-16T11:40:39.063Z,1.80
2022-11-16T11:43:22.581Z,1.67
2022-11-16T11:45:56.952Z,1.38
2022-11-16T11:48:49.772Z,1.30
2022-11-16T11:51:25.445Z,1.52
2022-11-16T11:53:58.360Z,1.52
2022-11-16T11:56:30.616Z,1.52
2022-11-16T11:59:01.384Z,1.52
2022-11-16T12:01:53.132Z,1.88
2022-11-16T12:05:06.337Z,1.63
2022-11-16T12:07:57.878Z,1.60
2022-11-16T12:10:37.837Z,1.60
2022-11-16T12:13:26.437Z,1.50
2022-11-16T12:16:08.216Z,2.40
2022-11-16T12:18:59.145Z,1.95
2022-11-16T12:21:42.722Z,1.08
2022-11-16T12:24:44.012Z,0.90
2022-11-16T12:27:37.094Z,1.40
2022-11-16T12:30:17.138Z,0.95
2022-11-16T12:33:24.438Z,0.95
2022-11-16T12:36:09.992Z,0.75
2022-11-16T12:38:58.220Z,0.90
2022-11-16T12:41:59.058Z,0.98
2022-11-16T12:45:12.205Z,0.73
2022-11-16T12:48:15.707Z,0.70
2022-11-16T12:51:05.580Z,0.95
2022-11-16T12:54:09.189Z,1.02
2022-11-16T12:56:49.262Z,0.98
2022-11-16T12:59:44.339Z,0.75
2022-11-16T13:02:26.274Z,1.60
2022-11-16T13:05:01.570Z,1.10
2022-11-16T13:07:39.148Z,1.20
2022-11-16T13:10:17.603Z,1.58
2022-11-16T13:12:55.669Z,1.60
2022-11-16T13:15:37.258Z,1.40
2022-11-16T13:18:09.111Z,1.48
2022-11-16T13:20:47.746Z,1.67
2022-11-16T13:23:23.177Z,1.30
2022-11-16T13:25:58.013Z,1.27
2022-11-16T13:28:35.703Z,1.42
2022-11-16T13:31:14.350Z,1.48
2022-11-16T13:33:51.048Z,1.23
2022-11-16T13:36:43.841Z,1.20
2022-11-16T13:39:21.544Z,1.38
2022-11-16T13:41:53.454Z,1.60
2022-11-16T13:44:30.897Z,2.05
2022-11-16T13:47:05.405Z,1.67
2022-11-16T13:49:38.151Z,1.30
2022-11-16T13:52:23.226Z,1.45
2022-11-16T13:54:55.416Z,1.70
2022-11-16T14:00:10.385Z,1.25
2022-11-16T14:02:42.199Z,1.42
2022-11-16T14:05:17.805Z,2.03
2022-11-16T14:07:50.114Z,1.63
2022-11-16T14:10:54.250Z,1.25
2022-11-16T14:13:40.463Z,1.77
2022-11-16T14:16:54.899Z,1.70
2022-11-16T14:19:56.362Z,1.55
2022-11-16T14:22:53.731Z,1.80
2022-11-16T14:25:38.819Z,1.38
2022-11-16T14:28:29.325Z,1.85
2022-11-16T14:31:11.166Z,1.60
2022-11-16T14:33:40.485Z,1.95
2022-11-16T14:36:13.234Z,1.55
2022-11-16T14:38:44.171Z,2.03
2022-11-16T14:41:20.318Z,1.90
2022-11-16T14:43:51.947Z,2.00
2022-11-16T14:46:24.022Z,2.10
2022-11-16T14:48:55.940Z,3.05
2022-11-16T14:51:28.602Z,2.20
2022-11-16T14:54:02.210Z,2.05
2022-11-16T14:56:31.017Z,1.83
2022-11-16T14:59:02.988Z,2.00
2022-11-16T15:04:05.232Z,2.35
2022-11-16T15:06:42.575Z,2.30
2022-11-16T15:09:18.272Z,2.38
2022-11-16T15:12:06.922Z,2.47
2022-11-16T15:14:39.756Z,2.50
2022-11-16T15:17:08.933Z,3.25
2022-11-16T15:19:38.132Z,2.70
2022-11-16T15:22:19.329Z,2.70
2022-11-16T15:24:56.066Z,2.70
2022-11-16T15:27:38.138Z,2.60
2022-11-16T15:30:17.063Z,3.17
2022-11-16T15:32:48.115Z,3.30
2022-11-16T15:35:20.432Z,3.40
2022-11-16T15:38:01.018Z,3.55
2022-11-16T15:40:33.786Z,3.83
2022-11-16T15:43:05.274Z,3.75
2022-11-16T15:45:35.830Z,3.65
2022-11-16T15:48:05.442Z,3.83
2022-11-16T15:50:34.485Z,4.05
2022-11-16T15:53:04.524Z,3.67
2022-11-16T15:55:37.877Z,3.50
2022-11-16T15:58:14.681Z,3.25
2022-11-16T16:00:47.884Z,2.70
2022-11-16T16:03:23.098Z,3.17
2022-11-16T16:05:53.219Z,6.43
2022-11-16T16:08:31.887Z,6.18
2022-11-16T16:11:03.296Z,2.90
2022-11-16T16:13:34.518Z,2.90
2022-11-16T16:16:36.563Z,2.17
2022-11-16T16:19:09.914Z,2.33
2022-11-16T16:21:44.458Z,2.47
2022-11-16T16:24:36.430Z,2.17
2022-11-16T16:27:11.636Z,2.60
2022-11-16T16:29:40.511Z,2.30
2022-11-16T16:32:14.623Z,3.05
2022-11-16T16:34:45.338Z,3.63
2022-11-16T16:37:14.055Z,3.88
2022-11-16T16:39:46.051Z,4.43
2022-11-16T16:44:45.728Z,4.13
2022-11-16T16:47:15.786Z,3.60
2022-11-16T16:49:44.613Z,3.40
2022-11-16T16:52:14.175Z,2.70
2022-11-16T16:54:44.758Z,2.83
2022-11-16T16:57:16.867Z,3.03
2022-11-16T16:59:48.540Z,3.40
2022-11-16T17:02:17.917Z,2.97
2022-11-16T17:04:48.610Z,2.88
2022-11-16T17:07:17.496Z,3.03
2022-11-16T17:09:48.086Z,2.20
2022-11-16T17:12:16.531Z,2.40
2022-11-16T17:14:55.813Z,2.28
2022-11-16T17:17:25.573Z,2.50
2022-11-16T17:19:54.716Z,2.20
2022-11-16T17:22:23.914Z,2.00
2022-11-16T17:24:54.516Z,1.90
2022-11-16T17:27:23.377Z,2.10
2022-11-16T17:29:52.155Z,1.75
2022-11-16T17:32:20.980Z,2.35
2022-11-16T17:34:50.244Z,2.22
2022-11-16T17:37:20.308Z,2.15
2022-11-16T17:39:49.332Z,2.50
2022-11-16T17:42:19.531Z,2.13
2022-11-16T17:44:48.605Z,1.65
2022-11-16T17:47:17.569Z,1.95
2022-11-16T17:49:46.312Z,2.08
2022-11-16T17:52:15.000Z,2.40
2022-11-16T17:54:44.010Z,2.20
2022-11-16T17:57:12.823Z,1.88
2022-11-16T17:59:42.819Z,2.60
2022-11-16T18:02:12.206Z,2.20
2022-11-16T18:04:42.274Z,2.15
2022-11-16T18:07:12.283Z,2.42
2022-11-16T18:09:40.733Z,2.28
2022-11-16T18:12:09.211Z,2.33
2022-11-16T18:14:37.708Z,3.10
2022-11-16T18:17:08.134Z,4.85
2022-11-16T18:19:37.124Z,4.13
2022-11-16T18:22:06.479Z,4.43
2022-11-16T18:24:35.279Z,4.38
2022-11-16T18:27:04.501Z,4.30
2022-11-16T18:29:33.886Z,3.63
2022-11-16T18:32:03.195Z,3.38
2022-11-16T18:34:33.890Z,2.95
2022-11-16T18:37:04.802Z,3.28
2022-11-16T18:39:33.623Z,3.08
2022-11-16T18:42:02.814Z,2.90
2022-11-16T18:44:31.506Z,3.47
2022-11-16T18:47:00.525Z,3.63
2022-11-16T18:49:29.481Z,2.90
2022-11-16T18:52:01.074Z,2.47
2022-11-16T18:54:30.640Z,2.42
2022-11-16T18:56:59.097Z,2.40
2022-11-16T18:59:28.133Z,2.38
2022-11-16T19:01:56.769Z,2.75
2022-11-16T19:04:27.105Z,2.03
2022-11-16T19:06:56.521Z,2.15
2022-11-16T19:09:27.750Z,2.10
2022-11-16T19:11:56.481Z,2.63
2022-11-16T19:14:25.097Z,2.10
2022-11-16T19:16:57.315Z,2.25
2022-11-16T19:19:27.893Z,2.67
2022-11-16T19:21:57.344Z,2.40
2022-11-16T19:24:27.532Z,2.42
2022-11-16T19:26:56.436Z,2.20
2022-11-16T19:29:25.413Z,2.30
2022-11-16T19:31:54.098Z,2.33
2022-11-16T19:34:22.695Z,2.30
2022-11-16T19:36:51.611Z,2.13
2022-11-16T19:39:20.315Z,2.30
2022-11-16T19:41:50.393Z,2.47
2022-11-16T19:44:19.008Z,2.35
2022-11-16T19:46:47.690Z,2.53
2022-11-16T19:49:20.165Z,2.35
2022-11-16T19:51:49.724Z,2.33
2022-11-16T19:54:18.830Z,2.45
2022-11-16T19:56:53.586Z,3.03
2022-11-16T19:59:26.233Z,2.78
2022-11-16T20:01:59.937Z,3.00
2022-11-16T20:04:35.885Z,3.30
2022-11-16T20:07:09.229Z,3.72
2022-11-16T20:09:40.563Z,3.25
2022-11-16T20:12:10.083Z,2.90
2022-11-16T20:14:41.474Z,2.85
2022-11-16T20:17:11.917Z,3.33
2022-11-16T20:19:40.932Z,3.63
2022-11-16T20:22:10.068Z,3.55
2022-11-16T20:24:40.338Z,3.70
2022-11-16T20:27:09.662Z,3.80
2022-11-16T20:29:40.891Z,4.10
2022-11-16T20:32:11.435Z,3.60
2022-11-16T20:34:40.294Z,4.60
2022-11-16T20:37:10.379Z,5.03
2022-11-16T20:39:39.915Z,4.53
2022-11-16T20:42:08.624Z,4.75
2022-11-16T20:44:37.129Z,4.97
2022-11-16T20:47:07.272Z,5.20
2022-11-16T20:49:35.808Z,5.00
2022-11-16T20:52:04.970Z,6.03
2022-11-16T20:54:34.832Z,5.20
2022-11-16T20:57:05.012Z,4.90
2022-11-16T20:59:34.366Z,5.80
2022-11-16T21:02:03.193Z,4.85
2022-11-16T21:07:35.964Z,5.50
2022-11-16T21:10:19.885Z,5.05
2022-11-16T21:13:05.893Z,4.68
2022-11-16T21:15:34.804Z,5.03
2022-11-16T21:18:04.043Z,5.13
2022-11-16T21:20:34.555Z,5.40
2022-11-16T21:23:03.755Z,4.80
2022-11-16T21:25:32.519Z,5.32
2022-11-16T21:28:01.209Z,6.35
2022-11-16T21:30:29.750Z,5.45
2022-11-16T21:32:58.216Z,5.60
2022-11-16T21:35:27.874Z,5.25
2022-11-16T21:37:57.967Z,5.47
2022-11-16T21:40:27.013Z,5.85
2022-11-16T21:42:56.763Z,6.05
2022-11-16T21:45:25.515Z,5.53
2022-11-16T21:47:54.596Z,5.53
2022-11-16T21:50:31.743Z,6.47
2022-11-16T21:53:02.604Z,5.95
2022-11-16T21:55:31.217Z,5.45
2022-11-16T21:57:59.673Z,5.97
2022-11-16T22:00:28.730Z,5.65
2022-11-16T22:02:57.369Z,5.68
2022-11-16T22:05:43.457Z,5.40
2022-11-16T22:08:13.857Z,5.40
2022-11-16T22:10:43.326Z,5.57
2022-11-16T22:13:12.060Z,5.43
2022-11-16T22:15:44.581Z,5.55
2022-11-16T22:18:14.362Z,5.45
2022-11-16T22:20:49.194Z,5.40
2022-11-16T22:23:23.085Z,5.00
2022-11-16T22:25:52.882Z,5.75
2022-11-16T22:28:22.016Z,5.20
2022-11-16T22:30:52.274Z,5.43
2022-11-16T22:33:22.193Z,4.88
2022-11-16T22:35:50.745Z,4.90
2022-11-16T22:38:20.833Z,5.22
2022-11-16T22:40:53.056Z,5.45
2022-11-16T22:43:24.145Z,4.85
2022-11-16T22:45:52.761Z,5.03
2022-11-16T22:48:21.345Z,5.00
2022-11-16T22:50:49.968Z,4.78
2022-11-16T22:53:20.391Z,5.10
2022-11-16T22:55:49.242Z,4.57
2022-11-16T22:58:18.082Z,5.00
2022-11-16T23:00:46.537Z,4.85
2022-11-16T23:03:15.902Z,4.30
2022-11-16T23:05:44.498Z,3.90
2022-11-16T23:08:13.147Z,4.20
2022-11-16T23:10:57.489Z,4.18
2022-11-16T23:13:44.132Z,3.42
2022-11-16T23:16:13.074Z,3.95
2022-11-16T23:18:42.129Z,3.28
2022-11-16T23:21:28.260Z,4.15
2022-11-16T23:24:19.741Z,3.47
2022-11-16T23:27:08.847Z,3.58
2022-11-16T23:29:38.031Z,3.47
2022-11-16T23:32:07.269Z,3.75
2022-11-16T23:34:36.200Z,3.38
2022-11-16T23:37:05.578Z,3.10
2022-11-16T23:39:35.378Z,3.65
2022-11-16T23:42:23.623Z,3.25
2022-11-16T23:44:52.363Z,3.15
2022-11-16T23:47:21.011Z,3.20
2022-11-16T23:49:49.877Z,3.00
2022-11-16T23:52:20.859Z,3.28
2022-11-16T23:54:49.534Z,3.13
2022-11-16T23:57:19.717Z,2.90
2022-11-16T23:59:48.354Z,3.08
