createdAt,value
2018-11-04T00:01:12.885Z,6.57
2018-11-04T00:03:42.422Z,7.37
2018-11-04T00:06:10.940Z,4.53
2018-11-04T00:08:39.655Z,6.50
2018-11-04T00:11:08.180Z,3.87
2018-11-04T00:13:37.506Z,7.27
2018-11-04T00:16:05.975Z,8.27
2018-11-04T00:18:34.688Z,3.30
2018-11-04T00:21:04.051Z,4.40
2018-11-04T00:23:32.559Z,4.83
2018-11-04T00:26:01.031Z,4.13
2018-11-04T00:28:29.696Z,3.97
2018-11-04T00:30:58.627Z,5.60
2018-11-04T00:33:27.915Z,2.80
2018-11-04T00:35:56.794Z,2.90
2018-11-04T00:38:25.391Z,7.13
2018-11-04T00:40:56.193Z,4.57
2018-11-04T00:43:25.393Z,1.57
2018-11-04T00:45:54.167Z,3.57
2018-11-04T00:48:22.796Z,3.87
2018-11-04T00:50:51.508Z,4.40
2018-11-04T00:53:20.143Z,4.80
2018-11-04T00:55:55.703Z,9.27
2018-11-04T00:58:25.546Z,3.30
2018-11-04T01:00:54.319Z,5.73
2018-11-04T01:03:22.911Z,3.17
2018-11-04T01:05:51.654Z,5.00
2018-11-04T01:08:20.155Z,3.50
2018-11-04T01:10:48.990Z,4.27
2018-11-04T01:13:17.470Z,2.30
2018-11-04T01:15:46.094Z,4.00
2018-11-04T01:18:14.766Z,6.07
2018-11-04T01:20:43.393Z,8.03
2018-11-04T01:23:12.155Z,4.10
2018-11-04T01:25:40.734Z,4.27
2018-11-04T01:28:09.885Z,5.43
2018-11-04T01:30:38.401Z,4.10
2018-11-04T01:33:07.251Z,6.63
2018-11-04T01:35:35.766Z,5.10
2018-11-04T01:38:04.500Z,5.77
2018-11-04T01:40:33.075Z,4.77
2018-11-04T01:43:01.535Z,3.97
2018-11-04T01:45:30.304Z,3.77
2018-11-04T01:47:58.868Z,1.23
2018-11-04T01:50:27.627Z,7.20
2018-11-04T01:52:56.071Z,5.10
2018-11-04T01:55:24.687Z,3.03
2018-11-04T01:57:53.155Z,5.27
2018-11-04T02:00:21.653Z,4.43
2018-11-04T02:02:50.355Z,6.07
2018-11-04T02:05:18.798Z,2.93
2018-11-04T02:07:47.441Z,5.57
2018-11-04T02:10:16.203Z,3.03
2018-11-04T02:12:44.879Z,3.13
2018-11-04T02:15:13.983Z,3.63
2018-11-04T02:17:42.543Z,1.47
2018-11-04T02:20:12.347Z,2.93
2018-11-04T02:22:41.345Z,1.50
2018-11-04T02:25:11.370Z,1.03
2018-11-04T02:27:40.249Z,2.07
2018-11-04T02:30:11.326Z,2.67
2018-11-04T02:32:40.155Z,7.87
2018-11-04T02:35:08.867Z,5.77
2018-11-04T02:37:37.506Z,3.23
2018-11-04T02:40:06.507Z,2.80
2018-11-04T02:42:36.043Z,5.93
2018-11-04T02:45:04.897Z,3.97
2018-11-04T02:47:33.369Z,1.43
2018-11-04T02:50:02.011Z,5.90
2018-11-04T02:52:30.502Z,1.97
2018-11-04T02:54:59.137Z,7.23
2018-11-04T02:57:28.067Z,5.80
2018-11-04T02:59:56.601Z,2.83
2018-11-04T03:02:25.388Z,2.13
2018-11-04T03:04:53.851Z,5.20
2018-11-04T03:07:22.576Z,6.90
2018-11-04T03:09:51.039Z,5.27
2018-11-04T03:12:19.543Z,5.63
2018-11-04T03:14:48.093Z,6.13
2018-11-04T03:17:16.582Z,2.80
2018-11-04T03:19:45.402Z,3.77
2018-11-04T03:22:13.962Z,3.97
2018-11-04T03:24:42.813Z,9.03
2018-11-04T03:27:11.208Z,4.87
2018-11-04T03:29:39.719Z,4.13
2018-11-04T03:32:08.351Z,3.57
2018-11-04T03:34:36.878Z,3.80
2018-11-04T03:37:06.071Z,3.77
2018-11-04T03:39:34.569Z,5.50
2018-11-04T03:42:03.221Z,9.87
2018-11-04T03:44:31.750Z,9.50
2018-11-04T03:47:00.570Z,3.07
2018-11-04T03:49:29.081Z,3.17
2018-11-04T03:51:57.683Z,7.43
2018-11-04T03:54:26.304Z,4.97
2018-11-04T03:56:54.763Z,3.93
2018-11-04T03:59:23.577Z,4.77
2018-11-04T04:01:52.102Z,6.97
2018-11-04T04:04:20.922Z,6.00
2018-11-04T04:06:49.472Z,3.87
2018-11-04T04:09:18.067Z,2.27
2018-11-04T04:11:46.728Z,3.17
2018-11-04T04:14:15.251Z,4.87
2018-11-04T04:16:44.015Z,3.37
2018-11-04T04:19:12.579Z,3.50
2018-11-04T04:21:41.414Z,6.33
2018-11-04T04:24:09.867Z,5.83
2018-11-04T04:26:38.473Z,4.10
2018-11-04T04:29:07.116Z,4.73
2018-11-04T04:31:35.651Z,3.77
2018-11-04T04:34:04.486Z,5.37
2018-11-04T04:36:32.930Z,4.43
2018-11-04T04:39:01.657Z,3.00
2018-11-04T04:41:30.132Z,7.33
2018-11-04T04:43:58.652Z,6.37
2018-11-04T04:46:27.215Z,11.03
2018-11-04T04:48:55.671Z,6.40
2018-11-04T04:51:24.479Z,5.43
2018-11-04T04:53:53.046Z,6.33
2018-11-04T04:56:21.747Z,6.10
2018-11-04T04:58:51.030Z,5.90
2018-11-04T05:01:19.719Z,3.73
2018-11-04T05:03:48.198Z,4.97
2018-11-04T05:06:16.815Z,5.80
2018-11-04T05:08:45.467Z,6.43
2018-11-04T05:11:13.983Z,4.37
2018-11-04T05:13:42.584Z,5.83
2018-11-04T05:16:11.104Z,2.97
2018-11-04T05:18:39.764Z,8.00
2018-11-04T05:21:08.279Z,5.00
2018-11-04T05:23:39.691Z,5.30
2018-11-04T05:26:17.650Z,3.43
2018-11-04T05:28:48.100Z,8.30
2018-11-04T05:31:17.664Z,3.63
2018-11-04T05:33:46.391Z,3.27
2018-11-04T05:36:15.033Z,3.30
2018-11-04T05:38:43.472Z,4.47
2018-11-04T05:41:12.747Z,4.37
2018-11-04T05:43:41.267Z,4.73
2018-11-04T05:46:10.127Z,12.57
2018-11-04T05:48:38.656Z,8.47
2018-11-04T05:51:07.303Z,6.93
2018-11-04T05:53:39.203Z,11.07
2018-11-04T05:56:09.424Z,7.83
2018-11-04T05:58:38.076Z,9.00
2018-11-04T06:01:07.395Z,8.40
2018-11-04T06:03:36.042Z,7.73
2018-11-04T06:06:04.763Z,10.57
2018-11-04T06:08:35.519Z,10.40
2018-11-04T06:11:05.526Z,9.80
2018-11-04T06:13:33.974Z,6.90
2018-11-04T06:16:02.542Z,10.37
2018-11-04T06:18:31.003Z,11.10
2018-11-04T06:20:59.571Z,12.53
2018-11-04T06:23:28.330Z,11.83
2018-11-04T06:25:56.932Z,10.93
2018-11-04T06:28:25.740Z,11.03
2018-11-04T06:30:54.197Z,10.07
2018-11-04T06:33:22.752Z,11.63
2018-11-04T06:35:51.260Z,15.90
2018-11-04T06:38:19.723Z,12.10
2018-11-04T06:40:48.490Z,10.63
2018-11-04T06:43:17.009Z,11.90
2018-11-04T06:45:45.610Z,10.03
2018-11-04T06:48:14.125Z,16.83
2018-11-04T06:50:42.631Z,10.77
2018-11-04T06:53:11.119Z,10.83
2018-11-04T06:55:39.718Z,12.23
2018-11-04T06:58:08.447Z,19.47
2018-11-04T07:00:36.929Z,17.40
2018-11-04T07:03:05.660Z,14.10
2018-11-04T07:05:34.139Z,11.70
2018-11-04T07:08:02.788Z,15.00
2018-11-04T07:10:31.244Z,11.77
2018-11-04T07:12:59.823Z,12.10
2018-11-04T07:15:29.098Z,11.30
2018-11-04T07:17:57.643Z,20.72
2018-11-04T07:20:26.462Z,10.80
2018-11-04T07:22:55.190Z,8.20
2018-11-04T07:25:23.828Z,10.90
2018-11-04T07:27:52.324Z,9.27
2018-11-04T07:30:20.828Z,10.50
2018-11-04T07:32:49.450Z,10.17
2018-11-04T07:35:17.964Z,13.93
2018-11-04T07:37:46.644Z,13.63
2018-11-04T07:40:15.151Z,8.10
2018-11-04T07:42:43.704Z,9.93
2018-11-04T07:45:12.201Z,17.10
2018-11-04T07:47:41.200Z,10.03
2018-11-04T07:50:12.672Z,8.97
2018-11-04T07:52:41.572Z,10.47
2018-11-04T07:55:10.620Z,14.17
2018-11-04T07:57:41.139Z,12.03
2018-11-04T08:00:12.823Z,8.00
2018-11-04T08:02:41.611Z,13.90
2018-11-04T08:05:11.250Z,10.07
2018-11-04T08:07:41.287Z,14.17
2018-11-04T08:10:12.417Z,10.63
2018-11-04T08:12:41.183Z,10.87
2018-11-04T08:15:10.537Z,9.50
2018-11-04T08:17:39.783Z,15.03
2018-11-04T08:20:09.170Z,9.53
2018-11-04T08:22:37.800Z,12.00
2018-11-04T08:25:06.794Z,11.63
2018-11-04T08:27:35.656Z,6.97
2018-11-04T08:30:04.467Z,9.90
2018-11-04T08:32:33.111Z,8.70
2018-11-04T08:35:01.583Z,10.10
2018-11-04T08:37:30.131Z,6.65
2018-11-04T08:39:59.163Z,10.27
2018-11-04T08:42:27.539Z,7.40
2018-11-04T08:44:56.339Z,9.80
2018-11-04T08:47:24.806Z,6.93
2018-11-04T08:49:53.553Z,7.37
2018-11-04T08:52:22.165Z,6.00
2018-11-04T08:54:50.641Z,9.60
2018-11-04T08:57:19.123Z,6.50
2018-11-04T08:59:47.669Z,6.50
2018-11-04T09:02:16.510Z,8.93
2018-11-04T09:04:44.978Z,10.97
2018-11-04T09:07:13.629Z,7.33
2018-11-04T09:09:42.319Z,5.30
2018-11-04T09:12:10.883Z,5.47
2018-11-04T09:14:39.451Z,5.97
2018-11-04T09:17:08.524Z,9.40
2018-11-04T09:19:37.288Z,9.07
2018-11-04T09:22:06.598Z,4.47
2018-11-04T09:24:35.040Z,4.97
2018-11-04T09:27:03.753Z,5.43
2018-11-04T09:29:32.452Z,5.40
2018-11-04T09:32:01.062Z,6.43
2018-11-04T09:34:29.667Z,5.77
2018-11-04T09:36:58.319Z,5.47
2018-11-04T09:39:26.987Z,5.93
2018-11-04T09:41:55.719Z,4.60
2018-11-04T09:44:24.300Z,10.90
2018-11-04T09:46:53.126Z,4.77
2018-11-04T09:49:21.655Z,5.97
2018-11-04T09:51:50.270Z,3.87
2018-11-04T09:54:18.881Z,7.47
2018-11-04T09:56:47.464Z,6.07
2018-11-04T09:59:16.355Z,5.47
2018-11-04T10:01:45.045Z,5.33
2018-11-04T10:04:13.850Z,4.70
2018-11-04T10:06:42.409Z,6.00
2018-11-04T10:09:11.719Z,7.53
2018-11-04T10:11:40.602Z,6.93
2018-11-04T10:14:09.170Z,3.93
2018-11-04T10:16:38.107Z,4.30
2018-11-04T10:19:06.796Z,3.47
2018-11-04T10:21:35.471Z,6.33
2018-11-04T10:24:03.991Z,6.27
2018-11-04T10:26:32.871Z,5.83
2018-11-04T10:29:01.470Z,4.90
2018-11-04T10:31:30.191Z,9.90
2018-11-04T10:33:58.768Z,3.97
2018-11-04T10:36:27.267Z,4.50
2018-11-04T10:38:56.044Z,4.97
2018-11-04T10:41:24.646Z,6.90
2018-11-04T10:43:53.461Z,7.07
2018-11-04T10:46:22.035Z,11.00
2018-11-04T10:48:50.648Z,4.07
2018-11-04T10:51:19.282Z,5.13
2018-11-04T10:53:47.872Z,12.43
2018-11-04T10:56:16.451Z,7.13
2018-11-04T10:58:45.052Z,4.70
2018-11-04T11:01:13.719Z,6.83
2018-11-04T11:03:42.214Z,5.67
2018-11-04T11:06:10.916Z,7.27
2018-11-04T11:08:39.395Z,3.73
2018-11-04T11:11:08.051Z,5.77
2018-11-04T11:13:36.657Z,5.30
2018-11-04T11:16:05.352Z,5.47
2018-11-04T11:18:33.958Z,5.60
2018-11-04T11:21:02.559Z,3.83
2018-11-04T11:23:31.358Z,5.57
2018-11-04T11:25:59.954Z,5.23
2018-11-04T11:28:28.690Z,4.20
2018-11-04T11:30:57.287Z,3.50
2018-11-04T11:33:25.806Z,2.70
2018-11-04T11:35:54.307Z,3.17
2018-11-04T11:38:22.802Z,3.03
2018-11-04T11:40:51.758Z,4.83
2018-11-04T11:43:20.267Z,4.53
2018-11-04T11:45:49.029Z,4.87
2018-11-04T11:48:17.871Z,5.40
2018-11-04T11:50:46.403Z,3.73
2018-11-04T11:53:15.011Z,3.87
2018-11-04T11:55:43.518Z,4.00
2018-11-04T11:58:12.323Z,6.33
2018-11-04T12:00:40.805Z,8.83
2018-11-04T12:03:09.451Z,7.53
2018-11-04T12:05:37.971Z,6.30
2018-11-04T12:08:06.628Z,4.63
2018-11-04T12:10:35.178Z,5.77
2018-11-04T12:13:03.816Z,3.03
2018-11-04T12:15:32.599Z,4.60
2018-11-04T12:18:01.148Z,5.43
2018-11-04T12:20:29.919Z,5.90
2018-11-04T12:22:58.376Z,6.17
2018-11-04T12:25:27.105Z,2.27
2018-11-04T12:27:55.645Z,4.87
2018-11-04T12:30:24.356Z,7.63
2018-11-04T12:32:52.955Z,6.10
2018-11-04T12:35:21.603Z,4.70
2018-11-04T12:37:50.470Z,4.73
2018-11-04T12:40:18.991Z,6.87
2018-11-04T12:42:47.747Z,7.00
2018-11-04T12:45:16.230Z,2.47
2018-11-04T12:47:44.828Z,6.70
2018-11-04T12:50:13.674Z,6.03
2018-11-04T12:52:42.321Z,10.03
2018-11-04T12:55:11.061Z,7.40
2018-11-04T12:57:39.644Z,3.33
2018-11-04T13:00:11.038Z,5.03
2018-11-04T13:02:39.534Z,2.40
2018-11-04T13:05:09.562Z,2.03
2018-11-04T13:07:38.042Z,2.93
2018-11-04T13:10:09.008Z,2.03
2018-11-04T13:12:37.874Z,2.90
2018-11-04T13:15:07.175Z,3.37
2018-11-04T13:17:35.783Z,3.67
2018-11-04T13:20:04.732Z,5.40
2018-11-04T13:22:33.295Z,2.07
2018-11-04T13:25:02.251Z,4.47
2018-11-04T13:27:30.776Z,3.23
2018-11-04T13:29:59.359Z,3.30
2018-11-04T13:32:28.407Z,5.93
2018-11-04T13:34:57.004Z,4.47
2018-11-04T13:37:25.754Z,2.67
2018-11-04T13:39:54.241Z,1.90
2018-11-04T13:42:23.151Z,4.70
2018-11-04T13:44:51.650Z,2.63
2018-11-04T13:47:20.369Z,4.40
2018-11-04T13:49:48.922Z,4.00
2018-11-04T13:52:18.299Z,2.20
2018-11-04T13:54:47.380Z,4.43
2018-11-04T13:57:16.192Z,3.53
2018-11-04T13:59:44.869Z,4.93
2018-11-04T14:02:13.367Z,2.47
2018-11-04T14:04:42.002Z,2.10
2018-11-04T14:07:10.746Z,4.07
2018-11-04T14:09:39.544Z,2.97
2018-11-04T14:12:08.178Z,2.53
2018-11-04T14:14:36.699Z,1.27
2018-11-04T14:17:05.510Z,5.20
2018-11-04T14:19:34.069Z,6.90
2018-11-04T14:22:02.867Z,6.33
2018-11-04T14:24:31.428Z,3.27
2018-11-04T14:27:00.166Z,4.10
2018-11-04T14:29:28.623Z,2.03
2018-11-04T14:31:57.204Z,1.43
2018-11-04T14:34:25.833Z,2.47
2018-11-04T14:36:54.308Z,1.57
2018-11-04T14:39:23.114Z,4.63
2018-11-04T14:41:51.606Z,1.23
2018-11-04T14:44:20.489Z,3.80
2018-11-04T14:49:24.000Z,3.83
2018-11-04T14:51:52.521Z,1.60
2018-11-04T14:54:21.267Z,1.70
2018-11-04T14:56:49.813Z,1.10
2018-11-04T14:59:18.818Z,2.63
2018-11-04T15:01:47.581Z,1.17
2018-11-04T15:04:16.320Z,3.77
2018-11-04T15:06:44.897Z,2.63
2018-11-04T15:09:13.527Z,1.67
2018-11-04T15:11:42.103Z,2.70
2018-11-04T15:14:10.707Z,3.23
2018-11-04T15:16:39.679Z,2.93
2018-11-04T15:19:08.215Z,1.33
2018-11-04T15:21:36.958Z,1.37
2018-11-04T15:24:05.694Z,2.30
2018-11-04T15:26:34.303Z,1.73
2018-11-04T15:29:02.796Z,1.53
2018-11-04T15:31:31.308Z,2.40
2018-11-04T15:34:00.149Z,3.10
2018-11-04T15:36:28.623Z,1.87
2018-11-04T15:38:57.733Z,1.73
2018-11-04T15:41:26.171Z,2.93
2018-11-04T15:43:55.093Z,1.50
2018-11-04T15:46:23.571Z,2.73
2018-11-04T15:48:52.188Z,1.40
2018-11-04T15:51:20.827Z,2.90
2018-11-04T15:53:49.387Z,4.30
2018-11-04T15:56:18.494Z,4.23
2018-11-04T15:58:47.022Z,4.27
2018-11-04T16:01:15.958Z,1.73
2018-11-04T16:03:44.439Z,1.43
2018-11-04T16:06:13.126Z,3.40
2018-11-04T16:08:41.826Z,1.97
2018-11-04T16:11:10.352Z,3.17
2018-11-04T16:13:39.225Z,8.33
2018-11-04T16:16:07.810Z,4.23
2018-11-04T16:18:36.727Z,1.27
2018-11-04T16:21:05.392Z,2.60
2018-11-04T16:23:34.211Z,1.67
2018-11-04T16:26:02.797Z,4.30
2018-11-04T16:28:31.380Z,3.00
2018-11-04T16:30:59.895Z,2.13
2018-11-04T16:33:28.574Z,1.20
2018-11-04T16:35:58.910Z,3.03
2018-11-04T16:38:27.482Z,1.12
2018-11-04T16:40:56.299Z,0.97
2018-11-04T16:43:24.947Z,1.77
2018-11-04T16:45:53.512Z,2.77
2018-11-04T16:48:22.037Z,4.50
2018-11-04T16:50:50.644Z,1.97
2018-11-04T16:53:19.185Z,3.97
2018-11-04T16:55:47.768Z,4.60
2018-11-04T16:58:16.694Z,3.90
2018-11-04T17:00:45.194Z,3.03
2018-11-04T17:03:13.904Z,1.10
2018-11-04T17:05:42.620Z,1.97
2018-11-04T17:08:11.035Z,2.97
2018-11-04T17:10:39.624Z,1.13
2018-11-04T17:13:08.095Z,1.33
2018-11-04T17:15:36.949Z,2.00
2018-11-04T17:18:05.819Z,1.42
2018-11-04T17:20:34.479Z,2.20
2018-11-04T17:23:02.979Z,1.87
2018-11-04T17:25:31.755Z,3.77
2018-11-04T17:28:01.127Z,1.40
2018-11-04T17:30:29.787Z,3.00
2018-11-04T17:32:58.352Z,3.30
2018-11-04T17:35:26.976Z,2.73
2018-11-04T17:37:55.703Z,3.43
2018-11-04T17:40:24.257Z,3.73
2018-11-04T17:42:52.963Z,3.30
2018-11-04T17:45:21.476Z,4.03
2018-11-04T17:47:50.182Z,2.30
2018-11-04T17:50:19.709Z,2.37
2018-11-04T17:52:48.390Z,4.30
2018-11-04T17:55:17.225Z,4.67
2018-11-04T17:57:45.963Z,1.50
2018-11-04T18:00:16.099Z,2.70
2018-11-04T18:02:44.779Z,2.27
2018-11-04T18:05:14.030Z,3.97
2018-11-04T18:07:43.200Z,5.47
2018-11-04T18:10:13.035Z,2.00
2018-11-04T18:12:41.675Z,6.53
2018-11-04T18:15:11.738Z,4.53
2018-11-04T18:17:40.323Z,2.70
2018-11-04T18:20:10.183Z,3.00
2018-11-04T18:22:39.139Z,3.40
2018-11-04T18:27:46.939Z,4.67
2018-11-04T18:30:18.573Z,2.80
2018-11-04T18:32:47.894Z,2.80
2018-11-04T18:35:20.632Z,5.27
2018-11-04T18:37:49.312Z,1.85
2018-11-04T18:40:20.692Z,2.10
2018-11-04T18:42:49.643Z,2.63
2018-11-04T18:45:25.200Z,2.13
2018-11-04T18:48:01.017Z,3.37
2018-11-04T18:50:37.554Z,2.73
2018-11-04T18:53:09.919Z,3.93
2018-11-04T18:55:44.563Z,1.73
2018-11-04T18:58:18.315Z,2.63
2018-11-04T19:00:46.902Z,2.97
2018-11-04T19:03:15.475Z,2.90
2018-11-04T19:05:48.175Z,4.57
2018-11-04T19:08:17.104Z,2.23
2018-11-04T19:10:45.891Z,3.23
2018-11-04T19:13:15.198Z,2.87
2018-11-04T19:15:45.834Z,3.97
2018-11-04T19:18:15.929Z,4.23
2018-11-04T19:20:44.524Z,3.50
2018-11-04T19:23:13.347Z,2.23
2018-11-04T19:25:41.999Z,3.10
2018-11-04T19:28:10.976Z,2.93
2018-11-04T19:30:39.611Z,3.70
2018-11-04T19:33:08.956Z,2.63
2018-11-04T19:35:37.543Z,2.93
2018-11-04T19:38:06.683Z,3.77
2018-11-04T19:40:35.440Z,5.47
2018-11-04T19:43:04.189Z,4.30
2018-11-04T19:45:32.774Z,9.17
2018-11-04T19:48:01.381Z,3.93
2018-11-04T19:50:30.319Z,3.43
2018-11-04T19:52:58.968Z,3.10
2018-11-04T19:55:28.285Z,4.63
2018-11-04T19:57:58.063Z,4.87
2018-11-04T20:00:26.780Z,2.70
2018-11-04T20:02:55.351Z,4.20
2018-11-04T20:05:24.033Z,4.87
2018-11-04T20:07:52.605Z,2.23
2018-11-04T20:10:21.387Z,2.90
2018-11-04T20:12:55.464Z,8.97
2018-11-04T20:15:24.543Z,2.77
2018-11-04T20:17:53.062Z,2.50
2018-11-04T20:20:25.179Z,3.47
2018-11-04T20:22:53.987Z,2.63
2018-11-04T20:25:27.962Z,2.23
2018-11-04T20:27:56.622Z,2.40
2018-11-04T20:30:25.239Z,2.07
2018-11-04T20:32:59.152Z,2.87
2018-11-04T20:35:27.650Z,3.30
2018-11-04T20:37:56.536Z,2.17
2018-11-04T20:40:30.472Z,5.50
2018-11-04T20:42:59.342Z,3.77
2018-11-04T20:45:27.906Z,5.53
2018-11-04T20:48:01.892Z,4.47
2018-11-04T20:50:35.787Z,2.93
2018-11-04T20:53:04.680Z,1.77
2018-11-04T20:55:38.645Z,3.50
2018-11-04T20:58:07.489Z,2.70
2018-11-04T21:00:35.943Z,3.97
2018-11-04T21:03:04.743Z,2.10
2018-11-04T21:05:33.318Z,3.67
2018-11-04T21:08:02.110Z,1.37
2018-11-04T21:10:30.595Z,2.23
2018-11-04T21:12:59.111Z,6.00
2018-11-04T21:15:27.707Z,2.43
2018-11-04T21:17:56.199Z,2.03
2018-11-04T21:20:24.981Z,3.03
2018-11-04T21:22:53.513Z,3.57
2018-11-04T21:25:22.313Z,2.43
2018-11-04T21:27:50.874Z,3.57
2018-11-04T21:30:19.449Z,4.30
2018-11-04T21:32:48.158Z,1.30
2018-11-04T21:35:16.671Z,1.93
2018-11-04T21:37:45.315Z,1.57
2018-11-04T21:40:13.752Z,3.80
2018-11-04T21:42:42.873Z,1.90
2018-11-04T21:45:12.751Z,3.53
2018-11-04T21:47:41.659Z,6.37
2018-11-04T21:50:11.002Z,4.43
2018-11-04T21:52:39.898Z,4.17
2018-11-04T21:55:10.355Z,3.70
2018-11-04T21:57:39.472Z,3.80
2018-11-04T22:00:10.210Z,1.27
2018-11-04T22:02:39.223Z,1.77
2018-11-04T22:05:08.280Z,1.90
2018-11-04T22:07:37.114Z,1.27
2018-11-04T22:10:07.908Z,4.27
2018-11-04T22:12:36.691Z,1.70
2018-11-04T22:15:05.243Z,4.67
2018-11-04T22:17:33.989Z,2.83
2018-11-04T22:20:02.544Z,1.83
2018-11-04T22:22:31.063Z,2.13
2018-11-04T22:24:59.652Z,2.67
2018-11-04T22:27:28.162Z,4.77
2018-11-04T22:29:56.899Z,2.23
2018-11-04T22:32:25.491Z,1.77
2018-11-04T22:34:54.231Z,3.03
2018-11-04T22:37:22.883Z,1.47
2018-11-04T22:39:51.526Z,2.50
2018-11-04T22:42:20.112Z,3.00
2018-11-04T22:44:48.607Z,5.43
2018-11-04T22:47:17.304Z,3.13
2018-11-04T22:49:45.787Z,1.93
2018-11-04T22:52:14.731Z,4.10
2018-11-04T22:54:43.270Z,1.93
2018-11-04T22:57:11.787Z,2.97
2018-11-04T22:59:40.259Z,1.77
2018-11-04T23:02:08.898Z,2.27
2018-11-04T23:04:42.711Z,5.40
2018-11-04T23:07:11.480Z,4.77
2018-11-04T23:09:40.032Z,6.27
2018-11-04T23:12:08.618Z,2.47
2018-11-04T23:14:37.156Z,2.23
2018-11-04T23:17:05.655Z,1.63
2018-11-04T23:19:34.629Z,1.47
2018-11-04T23:22:03.212Z,2.07
2018-11-04T23:24:31.982Z,3.93
2018-11-04T23:27:00.557Z,1.60
2018-11-04T23:29:29.180Z,1.43
2018-11-04T23:31:57.743Z,4.17
2018-11-04T23:34:26.275Z,3.37
2018-11-04T23:36:55.103Z,1.40
2018-11-04T23:39:23.639Z,5.17
2018-11-04T23:41:52.619Z,2.00
2018-11-04T23:44:21.135Z,5.33
2018-11-04T23:46:49.681Z,5.27
2018-11-04T23:49:18.174Z,2.70
2018-11-04T23:51:46.850Z,3.70
2018-11-04T23:54:15.444Z,1.73
2018-11-04T23:56:43.986Z,3.60
2018-11-04T23:59:12.678Z,8.17
