createdAt,value
2019-04-30T00:00:47.803Z,7.40
2019-04-30T00:03:35.232Z,7.20
2019-04-30T00:06:10.228Z,7.10
2019-04-30T00:08:45.164Z,7.00
2019-04-30T00:11:19.582Z,7.00
2019-04-30T00:13:55.296Z,6.90
2019-04-30T00:16:31.100Z,6.90
2019-04-30T00:19:06.042Z,6.90
2019-04-30T00:21:39.149Z,6.90
2019-04-30T00:24:13.137Z,6.90
2019-04-30T00:26:52.092Z,6.90
2019-04-30T00:29:26.969Z,6.90
2019-04-30T00:31:57.633Z,6.90
2019-04-30T00:34:35.897Z,6.90
2019-04-30T00:37:13.659Z,7.00
2019-04-30T00:39:44.353Z,7.10
2019-04-30T00:42:17.341Z,7.20
2019-04-30T00:44:51.149Z,7.30
2019-04-30T00:47:25.648Z,7.30
2019-04-30T00:50:00.287Z,7.30
2019-04-30T00:52:35.202Z,7.40
2019-04-30T00:55:09.317Z,7.40
2019-04-30T00:57:43.952Z,7.30
2019-04-30T01:00:25.091Z,7.30
2019-04-30T01:03:10.773Z,7.30
2019-04-30T01:05:47.810Z,7.40
2019-04-30T01:08:21.224Z,7.50
2019-04-30T01:10:55.613Z,7.60
2019-04-30T01:13:29.138Z,7.50
2019-04-30T01:16:02.594Z,7.50
2019-04-30T01:18:35.961Z,7.60
2019-04-30T01:21:11.334Z,7.50
2019-04-30T01:23:51.732Z,7.50
2019-04-30T01:26:22.853Z,7.60
2019-04-30T01:29:00.550Z,7.60
2019-04-30T01:31:37.320Z,7.70
2019-04-30T01:34:10.341Z,7.70
2019-04-30T01:36:50.745Z,7.70
2019-04-30T01:39:23.612Z,7.70
2019-04-30T01:41:54.932Z,7.50
2019-04-30T01:44:29.505Z,7.40
2019-04-30T01:47:02.802Z,7.30
2019-04-30T01:49:42.179Z,7.20
2019-04-30T01:52:11.516Z,7.20
2019-04-30T01:54:44.719Z,7.20
2019-04-30T01:57:46.254Z,7.20
2019-04-30T02:00:25.154Z,7.10
2019-04-30T02:02:59.300Z,7.10
2019-04-30T02:05:32.811Z,7.10
2019-04-30T02:08:05.981Z,7.10
2019-04-30T02:10:40.366Z,7.00
2019-04-30T02:13:13.864Z,7.00
2019-04-30T02:15:49.057Z,6.90
2019-04-30T02:18:21.822Z,6.80
2019-04-30T02:20:56.066Z,6.80
2019-04-30T02:23:29.801Z,6.80
2019-04-30T02:26:03.270Z,6.80
2019-04-30T02:28:36.498Z,6.80
2019-04-30T02:31:11.056Z,6.80
2019-04-30T02:33:46.956Z,6.80
2019-04-30T02:36:29.917Z,6.50
2019-04-30T02:39:03.616Z,6.50
2019-04-30T02:41:41.050Z,6.60
2019-04-30T02:44:14.957Z,6.50
2019-04-30T02:46:51.462Z,6.60
2019-04-30T02:49:26.883Z,6.50
2019-04-30T02:52:02.229Z,6.50
2019-04-30T02:54:39.735Z,6.50
2019-04-30T02:57:14.282Z,6.50
2019-04-30T03:00:05.088Z,6.50
2019-04-30T03:02:41.022Z,6.50
2019-04-30T03:05:15.771Z,6.50
2019-04-30T03:07:50.417Z,6.50
2019-04-30T03:10:25.075Z,6.40
2019-04-30T03:13:00.029Z,6.30
2019-04-30T03:15:34.476Z,6.20
2019-04-30T03:18:30.209Z,6.10
2019-04-30T03:21:20.303Z,6.10
2019-04-30T03:23:54.193Z,6.10
2019-04-30T03:26:29.740Z,6.10
2019-04-30T03:29:03.961Z,6.10
2019-04-30T03:31:42.834Z,6.10
2019-04-30T03:34:23.352Z,6.20
2019-04-30T03:36:50.466Z,6.20
2019-04-30T03:39:23.967Z,6.20
2019-04-30T03:41:59.737Z,6.10
2019-04-30T03:44:33.887Z,6.10
2019-04-30T03:47:10.589Z,6.10
2019-04-30T03:49:51.206Z,6.00
2019-04-30T03:52:24.535Z,5.90
2019-04-30T03:55:02.467Z,5.80
2019-04-30T03:57:33.158Z,5.70
2019-04-30T04:00:09.405Z,5.70
2019-04-30T04:02:45.100Z,5.60
2019-04-30T04:05:30.798Z,5.50
2019-04-30T04:08:22.891Z,5.50
2019-04-30T04:11:01.342Z,5.50
2019-04-30T04:13:34.608Z,5.50
2019-04-30T04:16:09.780Z,5.50
2019-04-30T04:18:43.643Z,5.40
2019-04-30T04:21:18.096Z,5.40
2019-04-30T04:23:51.851Z,5.30
2019-04-30T04:26:25.166Z,5.20
2019-04-30T04:28:59.386Z,5.10
2019-04-30T04:31:33.148Z,5.10
2019-04-30T04:34:09.259Z,5.00
2019-04-30T04:36:43.484Z,5.10
2019-04-30T04:39:20.172Z,5.10
2019-04-30T04:41:53.433Z,5.20
2019-04-30T04:44:29.375Z,5.30
2019-04-30T04:47:02.027Z,5.40
2019-04-30T04:49:36.718Z,5.60
2019-04-30T04:52:10.367Z,5.60
2019-04-30T04:54:44.072Z,5.70
2019-04-30T04:57:23.246Z,5.80
2019-04-30T04:59:59.589Z,5.90
2019-04-30T05:02:46.116Z,6.00
2019-04-30T05:05:20.475Z,6.00
2019-04-30T05:07:54.102Z,5.90
2019-04-30T05:10:29.169Z,5.80
2019-04-30T05:13:02.873Z,5.70
2019-04-30T05:15:36.535Z,5.70
2019-04-30T05:18:10.497Z,5.80
2019-04-30T05:20:44.055Z,6.00
2019-04-30T05:23:21.544Z,6.00
2019-04-30T05:25:52.914Z,6.20
2019-04-30T05:28:26.508Z,6.40
2019-04-30T05:31:14.039Z,6.40
2019-04-30T05:33:48.899Z,6.50
2019-04-30T05:36:29.248Z,6.60
2019-04-30T05:39:03.809Z,6.70
2019-04-30T05:41:38.659Z,7.00
2019-04-30T05:44:13.420Z,7.40
2019-04-30T05:46:49.410Z,7.80
2019-04-30T05:49:23.437Z,8.40
2019-04-30T05:51:57.134Z,8.80
2019-04-30T05:54:30.152Z,9.40
2019-04-30T05:57:04.077Z,9.90
2019-04-30T05:59:38.784Z,10.20
2019-04-30T06:02:12.418Z,10.70
2019-04-30T06:04:46.278Z,11.10
2019-04-30T06:07:19.714Z,11.60
2019-04-30T06:10:09.279Z,12.00
2019-04-30T06:13:09.080Z,12.20
2019-04-30T06:15:55.502Z,12.50
2019-04-30T06:18:29.299Z,12.90
2019-04-30T06:21:02.726Z,12.80
2019-04-30T06:23:36.931Z,13.00
2019-04-30T06:26:13.035Z,13.30
2019-04-30T06:28:46.346Z,13.60
2019-04-30T06:31:31.654Z,13.80
2019-04-30T06:33:54.981Z,13.90
2019-04-30T06:36:29.405Z,14.00
2019-04-30T06:39:03.419Z,14.40
2019-04-30T06:41:40.815Z,14.50
2019-04-30T06:44:14.100Z,14.60
2019-04-30T06:46:48.814Z,14.60
2019-04-30T06:49:24.246Z,14.90
2019-04-30T06:51:58.801Z,14.80
2019-04-30T06:54:34.596Z,15.10
2019-04-30T06:57:09.786Z,15.40
2019-04-30T06:59:43.327Z,15.50
2019-04-30T07:02:19.515Z,15.30
2019-04-30T07:04:52.246Z,15.50
2019-04-30T07:07:37.090Z,15.40
2019-04-30T07:10:23.071Z,15.70
2019-04-30T07:13:18.875Z,16.10
2019-04-30T07:15:52.683Z,16.40
2019-04-30T07:18:25.807Z,16.90
2019-04-30T07:20:58.875Z,17.40
2019-04-30T07:23:33.967Z,17.60
2019-04-30T07:26:09.055Z,17.80
2019-04-30T07:28:49.609Z,18.50
2019-04-30T07:31:20.092Z,19.30
2019-04-30T07:33:54.193Z,19.10
2019-04-30T07:36:45.166Z,19.00
2019-04-30T07:39:09.976Z,18.60
2019-04-30T07:41:44.240Z,18.10
2019-04-30T07:44:31.046Z,17.80
2019-04-30T07:46:53.221Z,17.10
2019-04-30T07:49:46.508Z,16.80
2019-04-30T07:52:04.061Z,16.70
2019-04-30T07:54:39.616Z,16.60
2019-04-30T07:57:16.186Z,16.40
2019-04-30T07:59:50.862Z,16.30
2019-04-30T08:02:24.707Z,16.30
2019-04-30T08:05:10.290Z,16.70
2019-04-30T08:07:43.199Z,17.60
2019-04-30T08:10:18.786Z,18.70
2019-04-30T08:13:08.616Z,19.30
2019-04-30T08:15:32.226Z,19.70
2019-04-30T08:18:06.027Z,20.30
2019-04-30T08:20:40.387Z,20.60
2019-04-30T08:23:30.565Z,20.80
2019-04-30T08:25:49.654Z,20.90
2019-04-30T08:28:23.517Z,21.00
2019-04-30T08:30:58.975Z,20.90
2019-04-30T08:33:32.799Z,20.80
2019-04-30T08:36:06.847Z,20.90
2019-04-30T08:38:41.370Z,20.50
2019-04-30T08:41:15.839Z,20.50
2019-04-30T08:43:49.865Z,19.70
2019-04-30T08:46:23.157Z,19.60
2019-04-30T08:48:58.757Z,20.40
2019-04-30T08:51:33.696Z,21.00
2019-04-30T08:54:07.359Z,21.70
2019-04-30T08:56:44.702Z,22.10
2019-04-30T08:59:19.491Z,21.60
2019-04-30T09:01:53.625Z,21.50
2019-04-30T09:04:30.054Z,21.50
2019-04-30T09:07:05.042Z,21.00
2019-04-30T09:09:39.306Z,21.90
2019-04-30T09:12:13.697Z,22.00
2019-04-30T09:14:49.078Z,21.70
2019-04-30T09:17:23.383Z,20.80
2019-04-30T09:19:58.952Z,21.60
2019-04-30T09:22:32.675Z,20.70
2019-04-30T09:25:06.708Z,21.60
2019-04-30T09:27:41.375Z,22.10
2019-04-30T09:30:18.915Z,22.00
2019-04-30T09:32:53.011Z,23.20
2019-04-30T09:35:31.833Z,23.70
2019-04-30T09:38:05.030Z,24.20
2019-04-30T09:40:41.277Z,24.50
2019-04-30T09:43:14.266Z,24.10
2019-04-30T09:45:50.064Z,24.10
2019-04-30T09:48:24.428Z,24.30
2019-04-30T09:51:01.536Z,24.40
2019-04-30T09:53:35.653Z,25.10
2019-04-30T09:56:09.658Z,24.80
2019-04-30T09:58:43.092Z,24.80
2019-04-30T10:01:17.062Z,25.10
2019-04-30T10:03:51.308Z,25.20
2019-04-30T10:06:37.112Z,25.40
2019-04-30T10:09:01.058Z,25.20
2019-04-30T10:11:45.441Z,25.50
2019-04-30T10:14:19.204Z,25.60
2019-04-30T10:17:11.185Z,25.10
2019-04-30T10:19:45.302Z,24.80
2019-04-30T10:22:19.087Z,25.00
2019-04-30T10:24:54.398Z,24.90
2019-04-30T10:27:29.497Z,24.70
2019-04-30T10:30:04.268Z,24.40
2019-04-30T10:32:38.791Z,24.60
2019-04-30T10:35:13.149Z,24.70
2019-04-30T10:37:48.216Z,25.10
2019-04-30T10:40:23.392Z,25.20
2019-04-30T10:42:58.624Z,25.60
2019-04-30T10:45:32.147Z,25.50
2019-04-30T10:48:05.669Z,26.10
2019-04-30T10:50:41.272Z,26.70
2019-04-30T10:53:17.256Z,26.70
2019-04-30T10:55:50.957Z,26.60
2019-04-30T10:58:24.913Z,26.50
2019-04-30T11:00:59.496Z,26.30
2019-04-30T11:03:35.435Z,26.80
2019-04-30T11:06:09.878Z,26.90
2019-04-30T11:08:45.235Z,26.60
2019-04-30T11:11:18.666Z,26.80
2019-04-30T11:13:54.031Z,26.80
2019-04-30T11:16:29.770Z,26.90
2019-04-30T11:19:03.565Z,27.10
2019-04-30T11:21:38.018Z,26.90
2019-04-30T11:24:12.957Z,27.00
2019-04-30T11:26:49.776Z,27.20
2019-04-30T11:29:24.580Z,27.20
2019-04-30T11:32:16.055Z,26.90
2019-04-30T11:34:49.946Z,27.10
2019-04-30T11:37:23.762Z,26.80
2019-04-30T11:39:57.076Z,26.70
2019-04-30T11:42:32.276Z,26.70
2019-04-30T11:45:08.567Z,26.50
2019-04-30T11:47:53.061Z,26.80
2019-04-30T11:50:21.753Z,26.80
2019-04-30T11:53:09.633Z,26.70
2019-04-30T11:55:32.009Z,26.70
2019-04-30T11:58:06.182Z,26.70
2019-04-30T12:00:42.343Z,26.50
2019-04-30T12:03:15.711Z,26.50
2019-04-30T12:05:50.363Z,26.50
2019-04-30T12:08:29.387Z,26.20
2019-04-30T12:11:11.075Z,25.90
2019-04-30T12:13:44.865Z,25.80
2019-04-30T12:16:18.769Z,25.70
2019-04-30T12:18:54.275Z,25.70
2019-04-30T12:21:28.118Z,25.50
2019-04-30T12:24:02.863Z,25.80
2019-04-30T12:26:38.938Z,26.30
2019-04-30T12:29:12.537Z,26.40
2019-04-30T12:31:46.049Z,26.80
2019-04-30T12:34:20.420Z,26.40
2019-04-30T12:36:54.885Z,26.70
2019-04-30T12:39:30.150Z,27.20
2019-04-30T12:42:04.738Z,27.50
2019-04-30T12:44:39.946Z,27.80
2019-04-30T12:47:13.519Z,27.70
2019-04-30T12:50:00.887Z,27.50
2019-04-30T12:52:39.512Z,27.00
2019-04-30T12:55:30.202Z,26.80
2019-04-30T12:58:04.695Z,25.80
2019-04-30T13:00:39.489Z,24.90
2019-04-30T13:03:14.308Z,24.10
2019-04-30T13:05:50.892Z,23.60
2019-04-30T13:08:25.144Z,23.20
2019-04-30T13:11:00.462Z,23.30
2019-04-30T13:13:35.694Z,24.00
2019-04-30T13:16:10.465Z,24.20
2019-04-30T13:18:45.106Z,24.10
2019-04-30T13:21:20.645Z,24.80
2019-04-30T13:23:55.662Z,25.60
2019-04-30T13:26:32.344Z,26.00
2019-04-30T13:29:13.979Z,26.20
2019-04-30T13:31:50.100Z,25.40
2019-04-30T13:35:00.687Z,24.80
2019-04-30T13:37:45.131Z,24.90
2019-04-30T13:40:42.598Z,24.90
2019-04-30T13:43:18.170Z,24.80
2019-04-30T13:45:52.406Z,24.10
2019-04-30T13:48:27.153Z,23.70
2019-04-30T13:51:01.392Z,23.30
2019-04-30T13:53:34.930Z,23.00
2019-04-30T13:56:08.896Z,22.60
2019-04-30T13:58:42.923Z,22.30
2019-04-30T14:01:18.852Z,22.00
2019-04-30T14:04:08.952Z,21.90
2019-04-30T14:07:10.402Z,21.80
2019-04-30T14:09:45.076Z,21.70
2019-04-30T14:12:19.733Z,21.70
2019-04-30T14:14:53.754Z,21.60
2019-04-30T14:17:29.633Z,21.40
2019-04-30T14:20:04.710Z,21.20
2019-04-30T14:22:38.169Z,20.80
2019-04-30T14:25:12.185Z,20.50
2019-04-30T14:27:52.247Z,20.40
2019-04-30T14:30:22.598Z,20.40
2019-04-30T14:32:56.845Z,20.60
2019-04-30T14:35:30.460Z,20.70
2019-04-30T14:38:05.251Z,21.10
2019-04-30T14:40:40.430Z,21.20
2019-04-30T14:43:27.502Z,21.20
2019-04-30T14:46:33.410Z,21.20
2019-04-30T14:49:27.998Z,21.10
2019-04-30T14:52:02.738Z,21.00
2019-04-30T14:54:51.253Z,20.90
2019-04-30T14:57:53.987Z,20.90
2019-04-30T15:00:53.134Z,21.40
2019-04-30T15:03:29.498Z,21.80
2019-04-30T15:06:04.234Z,21.70
2019-04-30T15:08:39.409Z,21.60
2019-04-30T15:11:13.595Z,21.50
2019-04-30T15:13:49.264Z,21.30
2019-04-30T15:16:23.060Z,21.20
2019-04-30T15:18:56.526Z,21.40
2019-04-30T15:21:31.045Z,21.40
2019-04-30T15:24:23.702Z,21.30
2019-04-30T15:26:58.179Z,21.20
2019-04-30T15:29:38.684Z,20.90
2019-04-30T15:32:12.323Z,20.50
2019-04-30T15:34:46.607Z,19.80
2019-04-30T15:37:28.652Z,19.40
2019-04-30T15:40:02.506Z,19.30
2019-04-30T15:42:40.237Z,19.20
2019-04-30T15:45:16.038Z,19.00
2019-04-30T15:47:50.166Z,18.70
2019-04-30T15:50:24.043Z,18.90
2019-04-30T15:52:59.499Z,19.10
2019-04-30T15:55:33.676Z,19.40
2019-04-30T15:58:14.400Z,19.70
2019-04-30T16:00:50.165Z,20.20
2019-04-30T16:03:27.350Z,20.40
2019-04-30T16:06:03.354Z,20.50
2019-04-30T16:08:52.653Z,20.50
2019-04-30T16:11:49.204Z,20.50
2019-04-30T16:14:33.404Z,20.30
2019-04-30T16:17:13.243Z,20.30
2019-04-30T16:19:47.445Z,20.10
2019-04-30T16:22:22.922Z,19.80
2019-04-30T16:24:56.803Z,19.80
2019-04-30T16:27:30.962Z,19.70
2019-04-30T16:30:06.201Z,19.60
2019-04-30T16:32:41.041Z,19.10
2019-04-30T16:35:16.436Z,19.20
2019-04-30T16:37:50.988Z,18.90
2019-04-30T16:40:25.724Z,18.80
2019-04-30T16:42:59.321Z,19.00
2019-04-30T16:45:33.554Z,18.80
2019-04-30T16:48:09.845Z,18.90
2019-04-30T16:50:44.635Z,18.90
2019-04-30T16:53:20.523Z,18.90
2019-04-30T16:55:58.539Z,19.00
2019-04-30T16:58:51.044Z,19.20
2019-04-30T17:01:24.822Z,19.20
2019-04-30T17:04:03.904Z,19.20
2019-04-30T17:06:43.101Z,19.20
2019-04-30T17:09:27.433Z,19.00
2019-04-30T17:12:13.763Z,18.20
2019-04-30T17:14:50.018Z,17.80
2019-04-30T17:17:25.181Z,17.40
2019-04-30T17:19:59.535Z,17.10
2019-04-30T17:22:34.384Z,17.10
2019-04-30T17:25:09.165Z,16.70
2019-04-30T17:27:43.531Z,16.30
2019-04-30T17:30:19.313Z,15.90
2019-04-30T17:32:55.770Z,15.70
2019-04-30T17:35:29.956Z,15.50
2019-04-30T17:38:03.718Z,15.30
2019-04-30T17:40:38.989Z,15.10
2019-04-30T17:43:12.873Z,15.00
2019-04-30T17:45:46.640Z,14.70
2019-04-30T17:48:20.905Z,14.70
2019-04-30T17:50:55.430Z,14.70
2019-04-30T17:53:29.680Z,14.60
2019-04-30T17:56:03.563Z,14.60
2019-04-30T17:58:37.554Z,14.60
2019-04-30T18:01:12.199Z,14.60
2019-04-30T18:03:48.770Z,14.60
2019-04-30T18:06:25.232Z,14.70
2019-04-30T18:09:00.178Z,14.80
2019-04-30T18:11:34.263Z,14.80
2019-04-30T18:14:09.365Z,14.70
2019-04-30T18:16:43.388Z,14.60
2019-04-30T18:19:32.950Z,14.50
2019-04-30T18:22:33.623Z,14.40
2019-04-30T18:25:26.636Z,14.20
2019-04-30T18:28:02.814Z,14.20
2019-04-30T18:30:39.403Z,14.20
2019-04-30T18:33:15.289Z,14.10
2019-04-30T18:35:51.534Z,14.00
2019-04-30T18:38:31.120Z,14.10
2019-04-30T18:41:05.300Z,14.10
2019-04-30T18:43:40.492Z,14.10
2019-04-30T18:46:15.012Z,14.00
2019-04-30T18:48:52.759Z,14.00
2019-04-30T18:51:38.304Z,14.00
2019-04-30T18:54:05.116Z,14.00
2019-04-30T18:56:41.483Z,13.80
2019-04-30T18:59:16.223Z,13.80
2019-04-30T19:01:50.966Z,13.80
2019-04-30T19:04:25.195Z,13.60
2019-04-30T19:07:04.151Z,13.50
2019-04-30T19:10:00.106Z,13.40
2019-04-30T19:12:51.938Z,13.30
2019-04-30T19:16:14.676Z,13.30
2019-04-30T19:18:41.180Z,13.30
2019-04-30T19:21:16.341Z,13.40
2019-04-30T19:23:50.568Z,13.50
2019-04-30T19:26:25.720Z,13.50
2019-04-30T19:29:02.025Z,13.60
2019-04-30T19:31:39.366Z,13.60
2019-04-30T19:34:14.223Z,13.60
2019-04-30T19:36:49.291Z,13.40
2019-04-30T19:39:23.796Z,13.40
2019-04-30T19:42:01.054Z,13.30
2019-04-30T19:44:34.919Z,13.20
2019-04-30T19:47:09.469Z,13.00
2019-04-30T19:49:45.407Z,13.00
2019-04-30T19:52:21.574Z,12.90
2019-04-30T19:54:55.325Z,12.80
2019-04-30T19:57:30.695Z,12.80
2019-04-30T20:00:06.231Z,12.70
2019-04-30T20:02:42.810Z,12.70
2019-04-30T20:05:19.268Z,12.70
2019-04-30T20:07:56.482Z,12.70
2019-04-30T20:10:31.322Z,12.70
2019-04-30T20:13:10.536Z,12.70
2019-04-30T20:15:44.852Z,12.80
2019-04-30T20:18:19.353Z,12.80
2019-04-30T20:20:56.093Z,12.80
2019-04-30T20:23:30.927Z,12.80
2019-04-30T20:26:04.370Z,12.70
2019-04-30T20:28:41.674Z,12.60
2019-04-30T20:31:13.715Z,12.40
2019-04-30T20:33:48.946Z,12.30
2019-04-30T20:36:23.433Z,12.30
2019-04-30T20:39:19.161Z,12.30
2019-04-30T20:41:57.765Z,12.30
2019-04-30T20:44:32.537Z,12.20
2019-04-30T20:47:08.956Z,12.30
2019-04-30T20:49:43.281Z,12.30
2019-04-30T20:52:18.971Z,12.30
2019-04-30T20:54:53.665Z,12.20
2019-04-30T20:57:29.556Z,12.20
2019-04-30T21:00:03.555Z,12.20
2019-04-30T21:02:38.717Z,12.20
2019-04-30T21:05:14.059Z,12.20
2019-04-30T21:07:49.599Z,12.10
2019-04-30T21:10:25.144Z,12.00
2019-04-30T21:12:59.947Z,12.00
2019-04-30T21:15:34.807Z,12.00
2019-04-30T21:18:11.681Z,12.00
2019-04-30T21:20:45.472Z,11.90
2019-04-30T21:23:20.790Z,12.00
2019-04-30T21:26:01.665Z,12.00
2019-04-30T21:28:36.497Z,11.90
2019-04-30T21:31:29.086Z,11.90
2019-04-30T21:34:24.664Z,11.90
2019-04-30T21:36:59.669Z,11.90
2019-04-30T21:39:34.291Z,11.80
2019-04-30T21:42:09.431Z,11.70
2019-04-30T21:44:44.983Z,11.70
2019-04-30T21:47:18.787Z,11.70
2019-04-30T21:49:52.925Z,11.60
2019-04-30T21:52:27.509Z,11.60
2019-04-30T21:55:02.327Z,11.60
2019-04-30T21:57:39.218Z,11.60
2019-04-30T22:00:18.453Z,11.50
2019-04-30T22:02:54.247Z,11.50
2019-04-30T22:05:28.874Z,11.50
2019-04-30T22:08:03.070Z,11.50
2019-04-30T22:10:39.679Z,11.50
2019-04-30T22:13:18.531Z,11.60
2019-04-30T22:15:53.260Z,11.60
2019-04-30T22:18:27.364Z,11.50
2019-04-30T22:21:01.292Z,11.60
2019-04-30T22:23:35.370Z,11.50
2019-04-30T22:26:10.327Z,11.50
2019-04-30T22:28:44.905Z,11.50
2019-04-30T22:31:19.709Z,11.60
2019-04-30T22:33:55.525Z,11.50
2019-04-30T22:36:38.756Z,11.50
2019-04-30T22:39:39.415Z,11.50
2019-04-30T22:42:41.605Z,11.40
2019-04-30T22:45:26.589Z,11.50
2019-04-30T22:48:00.401Z,11.50
2019-04-30T22:50:34.091Z,11.60
2019-04-30T22:53:08.373Z,11.60
2019-04-30T22:55:42.505Z,11.60
2019-04-30T22:58:15.958Z,11.60
2019-04-30T23:00:50.232Z,11.60
2019-04-30T23:03:36.202Z,11.60
2019-04-30T23:06:10.304Z,11.70
2019-04-30T23:08:44.624Z,11.60
2019-04-30T23:11:18.825Z,11.70
2019-04-30T23:13:52.917Z,11.60
2019-04-30T23:16:27.215Z,11.60
2019-04-30T23:19:01.138Z,11.60
2019-04-30T23:21:35.944Z,11.50
2019-04-30T23:24:10.604Z,11.40
2019-04-30T23:26:44.183Z,11.40
2019-04-30T23:29:18.392Z,11.30
2019-04-30T23:31:51.708Z,11.20
2019-04-30T23:34:27.179Z,11.20
2019-04-30T23:37:00.888Z,11.10
2019-04-30T23:39:34.618Z,11.00
2019-04-30T23:42:08.112Z,11.00
2019-04-30T23:44:41.787Z,11.00
2019-04-30T23:47:15.376Z,11.00
2019-04-30T23:49:49.552Z,11.00
2019-04-30T23:52:23.241Z,11.10
2019-04-30T23:54:57.015Z,11.10
2019-04-30T23:57:30.350Z,11.20
