createdAt,value
2018-12-14T00:01:22.482Z,101509.91
2018-12-14T00:03:51.698Z,101515.31
2018-12-14T00:06:20.919Z,101510.05
2018-12-14T00:08:49.946Z,101511.49
2018-12-14T00:11:19.183Z,101504.67
2018-12-14T00:13:48.155Z,101510.31
2018-12-14T00:16:17.259Z,101508.15
2018-12-14T00:18:46.338Z,101512.09
2018-12-14T00:21:15.487Z,101511.39
2018-12-14T00:23:45.158Z,101510.20
2018-12-14T00:26:14.363Z,101513.30
2018-12-14T00:28:43.539Z,101516.16
2018-12-14T00:31:12.755Z,101516.30
2018-12-14T00:33:41.870Z,101520.72
2018-12-14T00:36:11.068Z,101522.52
2018-12-14T00:38:40.294Z,101524.66
2018-12-14T00:41:09.430Z,101530.98
2018-12-14T00:43:38.600Z,101536.01
2018-12-14T00:46:10.508Z,101531.69
2018-12-14T00:48:39.602Z,101538.28
2018-12-14T00:51:08.735Z,101533.03
2018-12-14T00:53:37.882Z,101533.63
2018-12-14T00:56:07.119Z,101535.17
2018-12-14T00:58:36.099Z,101539.94
2018-12-14T01:01:05.465Z,101543.50
2018-12-14T01:03:35.145Z,101542.41
2018-12-14T01:06:04.266Z,101541.91
2018-12-14T01:08:33.379Z,101538.30
2018-12-14T01:11:02.605Z,101538.88
2018-12-14T01:13:31.914Z,101540.65
2018-12-14T01:16:01.115Z,101541.84
2018-12-14T01:18:30.295Z,101540.57
2018-12-14T01:20:59.385Z,101543.92
2018-12-14T01:23:28.422Z,101544.98
2018-12-14T01:25:57.706Z,101553.86
2018-12-14T01:28:27.738Z,101556.62
2018-12-14T01:30:56.796Z,101550.27
2018-12-14T01:33:26.015Z,101548.58
2018-12-14T01:35:55.205Z,101544.64
2018-12-14T01:38:24.522Z,101550.36
2018-12-14T01:40:53.738Z,101557.26
2018-12-14T01:43:22.945Z,101557.67
2018-12-14T01:45:52.165Z,101553.45
2018-12-14T01:48:21.358Z,101555.64
2018-12-14T01:50:50.428Z,101557.30
2018-12-14T01:53:21.738Z,101550.95
2018-12-14T01:55:50.833Z,101549.95
2018-12-14T01:58:19.981Z,101547.34
2018-12-14T02:00:49.154Z,101538.04
2018-12-14T02:03:18.539Z,101539.36
2018-12-14T02:05:47.752Z,101540.42
2018-12-14T02:08:18.939Z,101539.06
2018-12-14T02:11:08.793Z,101539.31
2018-12-14T02:13:37.811Z,101536.48
2018-12-14T02:16:32.673Z,101540.47
2018-12-14T02:19:02.759Z,101538.86
2018-12-14T02:21:32.850Z,101539.46
2018-12-14T02:24:01.968Z,101542.13
2018-12-14T02:26:31.139Z,101540.91
2018-12-14T02:29:00.766Z,101527.33
2018-12-14T02:31:29.915Z,101530.80
2018-12-14T02:33:59.070Z,101532.93
2018-12-14T02:36:28.109Z,101534.34
2018-12-14T02:38:57.293Z,101532.97
2018-12-14T02:41:26.395Z,101532.04
2018-12-14T02:43:56.359Z,101541.02
2018-12-14T02:46:35.964Z,101535.43
2018-12-14T02:49:05.167Z,101534.02
2018-12-14T02:51:34.702Z,101539.55
2018-12-14T02:54:03.882Z,101537.12
2018-12-14T02:56:33.041Z,101539.69
2018-12-14T02:59:02.406Z,101533.80
2018-12-14T03:01:58.893Z,101527.95
2018-12-14T03:04:38.006Z,101530.41
2018-12-14T03:07:06.956Z,101533.61
2018-12-14T03:09:36.130Z,101529.53
2018-12-14T03:12:05.141Z,101528.89
2018-12-14T03:14:34.345Z,101523.02
2018-12-14T03:17:03.530Z,101525.88
2018-12-14T03:19:32.513Z,101519.98
2018-12-14T03:22:01.515Z,101525.11
2018-12-14T03:25:00.673Z,101521.44
2018-12-14T03:27:39.064Z,101518.61
2018-12-14T03:30:09.692Z,101516.38
2018-12-14T03:38:33.738Z,101516.19
2018-12-14T03:41:02.857Z,101518.53
2018-12-14T03:43:31.965Z,101508.28
2018-12-14T03:46:01.015Z,101509.52
2018-12-14T03:48:30.079Z,101508.83
2018-12-14T03:50:59.823Z,101516.98
2018-12-14T03:53:28.808Z,101508.72
2018-12-14T03:55:57.976Z,101513.32
2018-12-14T03:58:26.951Z,101513.93
2018-12-14T04:00:56.099Z,101505.85
2018-12-14T04:03:25.322Z,101509.21
2018-12-14T04:05:55.595Z,101504.68
2018-12-14T04:08:24.620Z,101506.58
2018-12-14T04:10:53.786Z,101511.25
2018-12-14T04:13:22.880Z,101507.80
2018-12-14T04:15:51.817Z,101512.79
2018-12-14T04:18:20.854Z,101516.14
2018-12-14T04:20:49.900Z,101518.17
2018-12-14T04:23:19.083Z,101510.61
2018-12-14T04:25:48.044Z,101509.05
2018-12-14T04:28:17.130Z,101511.45
2018-12-14T04:30:46.384Z,101509.13
2018-12-14T04:33:16.315Z,101502.44
2018-12-14T04:35:45.668Z,101507.91
2018-12-14T04:38:14.834Z,101505.17
2018-12-14T04:40:44.183Z,101506.59
2018-12-14T04:43:16.869Z,101507.00
2018-12-14T04:45:45.801Z,101508.55
2018-12-14T04:48:14.795Z,101505.55
2018-12-14T04:50:43.825Z,101511.55
2018-12-14T04:53:12.770Z,101514.42
2018-12-14T04:55:44.765Z,101509.86
2018-12-14T04:58:14.282Z,101508.67
2018-12-14T05:00:43.188Z,101504.46
2018-12-14T05:03:12.334Z,101511.84
2018-12-14T05:05:41.480Z,101508.66
2018-12-14T05:08:10.911Z,101517.77
2018-12-14T05:10:40.823Z,101515.02
2018-12-14T05:13:34.614Z,101519.30
2018-12-14T05:16:03.565Z,101519.67
2018-12-14T05:18:32.617Z,101516.95
2018-12-14T05:21:01.758Z,101519.84
2018-12-14T05:23:30.834Z,101523.77
2018-12-14T05:25:59.853Z,101527.91
2018-12-14T05:28:28.917Z,101527.97
2018-12-14T05:30:59.227Z,101526.22
2018-12-14T05:33:28.342Z,101524.38
2018-12-14T05:40:11.730Z,101528.11
2018-12-14T05:42:40.775Z,101532.22
2018-12-14T05:45:11.693Z,101542.41
2018-12-14T05:47:40.727Z,101539.58
2018-12-14T05:50:09.851Z,101536.56
2018-12-14T05:52:39.007Z,101536.03
2018-12-14T05:55:08.154Z,101541.10
2018-12-14T05:57:37.211Z,101539.04
2018-12-14T06:00:09.405Z,101540.38
2018-12-14T06:02:38.463Z,101536.88
2018-12-14T06:05:07.715Z,101532.69
2018-12-14T06:07:36.775Z,101544.33
2018-12-14T06:10:06.910Z,101541.83
2018-12-14T06:12:36.547Z,101542.13
2018-12-14T06:15:06.175Z,101548.25
2018-12-14T06:17:35.616Z,101549.60
2018-12-14T06:20:04.971Z,101553.33
2018-12-14T06:22:34.075Z,101560.02
2018-12-14T06:25:03.283Z,101553.45
2018-12-14T06:27:32.790Z,101559.20
2018-12-14T06:30:01.996Z,101564.96
2018-12-14T06:32:35.310Z,101569.03
2018-12-14T06:35:04.474Z,101571.88
2018-12-14T06:37:33.526Z,101571.53
2018-12-14T06:40:02.838Z,101571.03
2018-12-14T06:42:31.979Z,101570.91
2018-12-14T06:45:01.144Z,101574.56
2018-12-14T06:47:31.099Z,101578.63
2018-12-14T06:50:00.299Z,101582.28
2018-12-14T06:52:29.463Z,101588.63
2018-12-14T06:54:58.551Z,101589.98
2018-12-14T06:57:27.725Z,101598.84
2018-12-14T06:59:56.733Z,101599.61
2018-12-14T07:02:25.888Z,101601.08
2018-12-14T07:04:55.034Z,101600.33
2018-12-14T07:07:24.087Z,101601.93
2018-12-14T07:09:53.927Z,101611.53
2018-12-14T07:12:23.890Z,101612.06
2018-12-14T07:14:53.018Z,101613.37
2018-12-14T07:17:22.178Z,101618.14
2018-12-14T07:19:52.690Z,101617.19
2018-12-14T07:22:21.902Z,101613.97
2018-12-14T07:24:50.909Z,101611.33
2018-12-14T07:27:20.116Z,101620.34
2018-12-14T07:29:49.238Z,101624.85
2018-12-14T07:32:18.315Z,101617.02
2018-12-14T07:34:47.431Z,101621.45
2018-12-14T07:37:18.615Z,101626.61
2018-12-14T07:39:47.639Z,101634.88
2018-12-14T07:42:16.823Z,101635.45
2018-12-14T07:44:46.024Z,101636.89
2018-12-14T07:47:15.936Z,101645.25
2018-12-14T07:49:44.949Z,101640.46
2018-12-14T07:52:14.114Z,101642.84
2018-12-14T07:54:43.198Z,101643.53
2018-12-14T07:57:12.335Z,101647.36
2018-12-14T07:59:41.502Z,101651.86
2018-12-14T08:02:10.603Z,101655.71
2018-12-14T08:04:39.993Z,101654.98
2018-12-14T08:07:09.183Z,101664.19
2018-12-14T08:09:38.279Z,101659.19
2018-12-14T08:12:07.387Z,101663.69
2018-12-14T08:14:37.327Z,101665.73
2018-12-14T08:17:06.479Z,101663.94
2018-12-14T08:19:38.883Z,101663.85
2018-12-14T08:22:07.884Z,101664.13
2018-12-14T08:24:44.517Z,101670.83
2018-12-14T08:27:16.682Z,101670.95
2018-12-14T08:29:45.802Z,101675.99
2018-12-14T08:32:15.954Z,101667.50
2018-12-14T08:34:50.796Z,101675.55
2018-12-14T08:37:16.155Z,101680.94
2018-12-14T08:39:45.439Z,101683.09
2018-12-14T08:42:15.522Z,101684.66
2018-12-14T08:44:45.444Z,101686.25
2018-12-14T08:47:14.627Z,101691.16
2018-12-14T08:49:43.733Z,101690.09
2018-12-14T08:52:12.899Z,101693.81
2018-12-14T08:54:44.195Z,101684.37
2018-12-14T08:57:13.447Z,101688.33
2018-12-14T08:59:42.562Z,101690.36
2018-12-14T09:02:11.880Z,101691.79
2018-12-14T09:04:44.659Z,101700.08
2018-12-14T09:07:13.819Z,101700.89
2018-12-14T09:09:42.926Z,101703.67
2018-12-14T09:12:12.007Z,101699.02
2018-12-14T09:14:42.370Z,101707.20
2018-12-14T09:17:11.560Z,101711.64
2018-12-14T09:19:40.850Z,101707.91
2018-12-14T09:24:35.623Z,101712.48
2018-12-14T09:27:04.731Z,101716.33
2018-12-14T09:29:33.804Z,101717.64
2018-12-14T09:32:02.870Z,101722.44
2018-12-14T09:34:32.343Z,101718.72
2018-12-14T09:37:01.835Z,101727.70
2018-12-14T09:39:30.960Z,101719.91
2018-12-14T09:42:00.103Z,101725.41
2018-12-14T09:44:29.154Z,101712.84
2018-12-14T09:46:58.518Z,101714.64
2018-12-14T09:49:28.067Z,101710.21
2018-12-14T09:52:01.039Z,101714.87
2018-12-14T09:54:30.082Z,101719.91
2018-12-14T09:57:00.379Z,101710.81
2018-12-14T09:59:29.911Z,101709.47
2018-12-14T10:01:59.090Z,101709.61
2018-12-14T10:04:28.219Z,101704.33
2018-12-14T10:06:57.321Z,101702.91
2018-12-14T10:09:26.403Z,101715.48
2018-12-14T10:12:08.604Z,101711.52
2018-12-14T10:15:12.242Z,101712.71
2018-12-14T10:17:41.423Z,101713.90
2018-12-14T10:20:11.107Z,101720.49
2018-12-14T10:22:43.660Z,101714.23
2018-12-14T10:25:16.563Z,101712.07
2018-12-14T10:27:49.887Z,101707.54
2018-12-14T10:30:22.876Z,101704.77
2018-12-14T10:32:56.223Z,101691.95
2018-12-14T10:35:29.039Z,101688.70
2018-12-14T10:38:06.075Z,101691.72
2018-12-14T10:40:39.192Z,101686.69
2018-12-14T10:43:11.413Z,101691.12
2018-12-14T10:45:44.623Z,101693.38
2018-12-14T10:48:22.700Z,101687.02
2018-12-14T10:50:51.746Z,101684.27
2018-12-14T10:53:23.988Z,101680.34
2018-12-14T10:56:00.802Z,101685.28
2018-12-14T10:58:38.799Z,101684.56
2018-12-14T11:01:16.919Z,101679.33
2018-12-14T11:03:50.034Z,101675.89
2018-12-14T11:06:23.322Z,101670.78
2018-12-14T11:08:56.187Z,101667.20
2018-12-14T11:11:29.567Z,101668.59
2018-12-14T11:14:02.591Z,101661.22
2018-12-14T11:16:35.475Z,101663.69
2018-12-14T11:19:07.763Z,101668.71
2018-12-14T11:21:40.102Z,101666.72
2018-12-14T11:24:13.227Z,101665.80
2018-12-14T11:26:46.219Z,101660.32
2018-12-14T11:29:19.463Z,101665.23
2018-12-14T11:31:54.246Z,101668.92
2018-12-14T11:34:30.545Z,101667.72
2018-12-14T11:37:03.643Z,101675.17
2018-12-14T11:39:58.652Z,101666.55
2018-12-14T11:42:36.103Z,101673.08
2018-12-14T11:45:13.003Z,101666.44
2018-12-14T11:47:46.250Z,101664.06
2018-12-14T11:50:19.205Z,101663.22
2018-12-14T11:52:56.353Z,101665.44
2018-12-14T11:55:29.347Z,101662.20
2018-12-14T11:58:03.650Z,101659.44
2018-12-14T12:00:40.263Z,101659.67
2018-12-14T12:03:13.247Z,101661.80
2018-12-14T12:05:45.472Z,101660.70
2018-12-14T12:08:22.832Z,101659.84
2018-12-14T12:10:55.571Z,101667.03
2018-12-14T12:13:27.838Z,101662.75
2018-12-14T12:16:00.851Z,101659.20
2018-12-14T12:18:34.833Z,101664.77
2018-12-14T12:21:13.650Z,101662.37
2018-12-14T12:23:45.911Z,101658.40
2018-12-14T12:26:16.955Z,101663.11
2018-12-14T12:28:50.111Z,101660.24
2018-12-14T12:31:26.775Z,101659.89
2018-12-14T12:33:59.732Z,101660.97
2018-12-14T12:36:32.692Z,101662.16
2018-12-14T12:39:10.437Z,101670.42
2018-12-14T12:41:47.931Z,101670.09
2018-12-14T12:44:20.511Z,101665.98
2018-12-14T12:46:54.374Z,101670.03
2018-12-14T12:49:27.609Z,101666.83
2018-12-14T12:52:00.777Z,101664.31
2018-12-14T12:54:39.311Z,101666.39
2018-12-14T12:57:11.452Z,101658.59
2018-12-14T12:59:46.939Z,101663.00
2018-12-14T13:02:19.251Z,101657.19
2018-12-14T13:04:52.371Z,101657.98
2018-12-14T13:07:24.921Z,101660.51
2018-12-14T13:09:59.399Z,101657.92
2018-12-14T13:12:35.751Z,101657.72
2018-12-14T13:15:13.691Z,101661.58
2018-12-14T13:17:46.396Z,101660.47
2018-12-14T13:20:19.412Z,101661.16
2018-12-14T13:22:56.251Z,101662.22
2018-12-14T13:25:28.580Z,101658.73
2018-12-14T13:28:00.931Z,101663.27
2018-12-14T13:30:34.081Z,101664.07
2018-12-14T13:33:07.074Z,101664.54
2018-12-14T13:35:40.031Z,101667.13
2018-12-14T13:38:18.026Z,101668.36
2018-12-14T13:40:51.038Z,101676.38
2018-12-14T13:43:21.877Z,101668.94
2018-12-14T13:45:53.108Z,101676.08
2018-12-14T13:48:29.711Z,101681.27
2018-12-14T13:51:06.555Z,101679.16
2018-12-14T13:53:43.928Z,101682.06
2018-12-14T13:56:16.574Z,101689.91
2018-12-14T13:58:51.150Z,101683.91
2018-12-14T14:01:28.570Z,101688.53
2018-12-14T14:04:01.635Z,101692.61
2018-12-14T14:06:34.467Z,101689.70
2018-12-14T14:09:07.631Z,101701.97
2018-12-14T14:11:40.424Z,101695.62
2018-12-14T14:14:17.178Z,101705.40
2018-12-14T14:16:51.815Z,101704.08
2018-12-14T14:19:25.194Z,101704.19
2018-12-14T14:21:58.454Z,101712.86
2018-12-14T14:24:31.268Z,101716.64
2018-12-14T14:27:04.170Z,101727.92
2018-12-14T14:29:37.103Z,101728.50
2018-12-14T14:32:10.951Z,101726.74
2018-12-14T14:34:44.051Z,101736.51
2018-12-14T14:37:21.294Z,101731.22
2018-12-14T14:39:54.195Z,101735.19
2018-12-14T14:42:27.411Z,101741.72
2018-12-14T14:45:00.065Z,101740.88
2018-12-14T14:47:33.071Z,101741.27
2018-12-14T14:50:09.435Z,101741.27
2018-12-14T14:52:42.850Z,101743.33
2018-12-14T14:55:17.185Z,101749.81
2018-12-14T14:57:50.192Z,101745.41
2018-12-14T15:00:23.212Z,101747.60
2018-12-14T15:02:55.990Z,101750.41
2018-12-14T15:05:36.975Z,101745.66
2018-12-14T15:08:10.031Z,101754.71
2018-12-14T15:10:46.636Z,101754.09
2018-12-14T15:13:21.472Z,101763.88
2018-12-14T15:15:54.695Z,101763.51
2018-12-14T15:18:27.434Z,101763.53
2018-12-14T15:21:00.251Z,101762.58
2018-12-14T15:23:33.170Z,101761.73
2018-12-14T15:26:06.082Z,101760.41
2018-12-14T15:28:39.171Z,101760.95
2018-12-14T15:31:12.190Z,101764.29
2018-12-14T15:33:45.396Z,101764.39
2018-12-14T15:36:18.591Z,101763.81
2018-12-14T15:38:51.610Z,101772.22
2018-12-14T15:41:24.554Z,101772.47
2018-12-14T15:43:57.618Z,101772.69
2018-12-14T15:46:31.016Z,101771.98
2018-12-14T15:49:03.736Z,101773.17
2018-12-14T15:51:36.519Z,101767.04
2018-12-14T15:54:09.742Z,101776.05
2018-12-14T15:56:46.790Z,101769.96
2018-12-14T15:59:21.080Z,101765.48
2018-12-14T16:01:57.734Z,101784.10
2018-12-14T16:04:34.186Z,101781.46
2018-12-14T16:07:11.239Z,101781.30
2018-12-14T16:09:43.311Z,101782.02
2018-12-14T16:12:16.392Z,101783.48
2018-12-14T16:14:49.467Z,101784.95
2018-12-14T16:17:21.967Z,101780.14
2018-12-14T16:19:55.549Z,101784.10
2018-12-14T16:22:26.091Z,101778.81
2018-12-14T16:24:58.726Z,101784.10
2018-12-14T16:27:31.951Z,101783.39
2018-12-14T16:30:05.116Z,101783.50
2018-12-14T16:32:37.530Z,101790.25
2018-12-14T16:35:10.697Z,101789.17
2018-12-14T16:37:47.911Z,101794.31
2018-12-14T16:40:22.287Z,101792.52
2018-12-14T16:42:55.165Z,101790.73
2018-12-14T16:45:28.471Z,101790.73
2018-12-14T16:48:01.331Z,101793.98
2018-12-14T16:50:34.473Z,101796.88
2018-12-14T16:53:07.295Z,101795.31
2018-12-14T16:55:40.612Z,101795.18
2018-12-14T16:58:13.553Z,101795.92
2018-12-14T17:00:47.615Z,101792.06
2018-12-14T17:03:20.001Z,101798.79
2018-12-14T17:05:57.029Z,101799.50
2018-12-14T17:08:35.297Z,101803.80
2018-12-14T17:11:08.723Z,101801.29
2018-12-14T17:13:45.731Z,101799.50
2018-12-14T17:16:22.698Z,101793.59
2018-12-14T17:18:59.933Z,101791.91
2018-12-14T17:21:32.887Z,101793.00
2018-12-14T17:24:05.650Z,101796.15
2018-12-14T17:26:39.026Z,101795.41
2018-12-14T17:29:12.811Z,101797.47
2018-12-14T17:31:49.479Z,101797.09
2018-12-14T17:34:22.536Z,101799.28
2018-12-14T17:36:55.435Z,101802.54
2018-12-14T17:39:28.100Z,101809.14
2018-12-14T17:42:01.084Z,101816.81
2018-12-14T17:44:34.500Z,101812.48
2018-12-14T17:47:07.055Z,101815.95
2018-12-14T17:49:40.046Z,101818.47
2018-12-14T17:52:13.870Z,101817.54
2018-12-14T17:54:47.347Z,101816.94
2018-12-14T17:57:21.120Z,101811.93
2018-12-14T17:59:54.207Z,101820.44
2018-12-14T18:02:27.462Z,101818.64
2018-12-14T18:05:00.522Z,101820.33
2018-12-14T18:07:33.727Z,101830.75
2018-12-14T18:10:06.583Z,101830.75
2018-12-14T18:12:39.523Z,101829.66
2018-12-14T18:15:16.583Z,101831.83
2018-12-14T18:17:53.247Z,101827.88
2018-12-14T18:20:30.326Z,101828.23
2018-12-14T18:23:03.364Z,101833.38
2018-12-14T18:25:40.419Z,101837.82
2018-12-14T18:28:13.623Z,101842.03
2018-12-14T18:30:46.871Z,101845.98
2018-12-14T18:33:19.999Z,101850.32
2018-12-14T18:35:52.698Z,101852.83
2018-12-14T18:38:29.532Z,101856.20
2018-12-14T18:41:02.422Z,101859.42
2018-12-14T18:43:39.267Z,101859.09
2018-12-14T18:46:16.111Z,101861.36
2018-12-14T18:48:49.611Z,101860.27
2018-12-14T18:51:26.399Z,101867.24
2018-12-14T18:54:03.519Z,101874.19
2018-12-14T18:56:37.586Z,101874.32
2018-12-14T18:59:11.019Z,101886.58
2018-12-14T19:01:43.142Z,101886.06
2018-12-14T19:04:16.639Z,101878.76
2018-12-14T19:06:49.442Z,101886.58
2018-12-14T19:09:22.332Z,101885.97
2018-12-14T19:11:55.508Z,101886.45
2018-12-14T19:14:28.514Z,101889.56
2018-12-14T19:17:01.356Z,101895.83
2018-12-14T19:19:34.508Z,101895.22
2018-12-14T19:22:07.843Z,101899.41
2018-12-14T19:24:39.319Z,101897.25
2018-12-14T19:27:16.232Z,101900.27
2018-12-14T19:29:49.339Z,101901.58
2018-12-14T19:32:26.458Z,101905.68
2018-12-14T19:34:59.479Z,101905.44
2018-12-14T19:37:36.567Z,101909.41
2018-12-14T19:40:11.008Z,101904.94
2018-12-14T19:42:44.005Z,101909.13
2018-12-14T19:45:21.103Z,101905.06
2018-12-14T19:47:57.690Z,101900.98
2018-12-14T19:50:31.111Z,101900.64
2018-12-14T19:53:08.487Z,101901.59
2018-12-14T19:55:41.624Z,101901.59
2018-12-14T19:58:14.927Z,101905.68
2018-12-14T20:00:47.984Z,101905.68
2018-12-14T20:03:24.764Z,101901.95
2018-12-14T20:05:57.799Z,101902.30
2018-12-14T20:08:34.603Z,101899.31
2018-12-14T20:11:07.755Z,101897.15
2018-12-14T20:13:40.445Z,101894.37
2018-12-14T20:16:13.996Z,101894.51
2018-12-14T20:18:46.938Z,101898.95
2018-12-14T20:21:19.910Z,101903.38
2018-12-14T20:23:56.450Z,101901.59
2018-12-14T20:26:27.519Z,101901.59
2018-12-14T20:29:04.894Z,101904.59
2018-12-14T20:31:38.647Z,101906.87
2018-12-14T20:34:12.243Z,101902.30
2018-12-14T20:36:49.397Z,101903.98
2018-12-14T20:39:22.523Z,101894.37
2018-12-14T20:41:59.280Z,101896.20
2018-12-14T20:44:30.365Z,101893.05
2018-12-14T20:47:07.379Z,101891.73
2018-12-14T20:49:44.407Z,101898.00
2018-12-14T20:52:17.968Z,101898.95
2018-12-14T20:54:50.642Z,101895.22
2018-12-14T20:57:27.419Z,101894.37
2018-12-14T21:00:01.049Z,101896.06
2018-12-14T21:02:38.059Z,101897.39
2018-12-14T21:05:11.019Z,101896.44
2018-12-14T21:07:47.919Z,101895.36
2018-12-14T21:10:25.134Z,101894.64
2018-12-14T21:12:58.139Z,101893.90
2018-12-14T21:15:35.364Z,101891.39
2018-12-14T21:18:12.254Z,101881.30
2018-12-14T21:20:49.384Z,101882.16
2018-12-14T21:23:22.711Z,101883.10
2018-12-14T21:26:00.191Z,101888.38
2018-12-14T21:28:33.260Z,101887.30
2018-12-14T21:31:06.303Z,101886.59
2018-12-14T21:33:43.482Z,101883.34
2018-12-14T21:36:16.203Z,101879.28
2018-12-14T21:38:53.156Z,101879.28
2018-12-14T21:41:25.686Z,101879.62
2018-12-14T21:44:02.628Z,101883.00
2018-12-14T21:46:35.427Z,101880.13
2018-12-14T21:49:06.143Z,101878.57
2018-12-14T21:51:48.463Z,101880.70
2018-12-14T21:54:20.975Z,101884.80
2018-12-14T21:56:57.916Z,101881.21
2018-12-14T21:59:34.665Z,101876.03
2018-12-14T22:02:11.590Z,101874.71
2018-12-14T22:04:48.723Z,101872.69
2018-12-14T22:07:25.435Z,101863.78
2018-12-14T22:09:58.303Z,101864.77
2018-12-14T22:12:31.211Z,101867.41
2018-12-14T22:15:08.016Z,101871.70
2018-12-14T22:17:37.023Z,101873.39
2018-12-14T22:20:13.303Z,101871.84
2018-12-14T22:22:46.433Z,101876.03
2018-12-14T22:25:18.825Z,101870.05
2018-12-14T22:27:55.143Z,101872.31
2018-12-14T22:30:27.968Z,101873.63
2018-12-14T22:33:00.707Z,101868.34
2018-12-14T22:35:46.967Z,101862.73
2018-12-14T22:38:19.652Z,101861.75
2018-12-14T22:40:56.280Z,101859.11
2018-12-14T22:43:33.287Z,101858.77
2018-12-14T22:46:06.130Z,101857.79
2018-12-14T22:48:38.892Z,101856.13
2018-12-14T22:51:11.420Z,101861.41
2018-12-14T22:53:44.627Z,101860.09
2018-12-14T22:56:15.387Z,101857.69
2018-12-14T22:58:46.523Z,101851.09
2018-12-14T23:01:23.291Z,101852.41
2018-12-14T23:03:55.944Z,101850.96
2018-12-14T23:06:32.798Z,101859.48
2018-12-14T23:09:07.213Z,101857.69
2018-12-14T23:11:43.990Z,101857.31
2018-12-14T23:14:16.869Z,101862.27
2018-12-14T23:16:53.651Z,101860.33
2018-12-14T23:19:26.675Z,101859.02
2018-12-14T23:21:55.838Z,101859.48
2018-12-14T23:24:26.439Z,101856.47
2018-12-14T23:27:03.019Z,101854.68
2018-12-14T23:29:36.651Z,101859.95
2018-12-14T23:32:13.122Z,101861.28
2018-12-14T23:34:50.121Z,101856.71
2018-12-14T23:37:22.812Z,101859.86
2018-12-14T23:39:55.807Z,101862.97
2018-12-14T23:42:26.658Z,101857.69
2018-12-14T23:45:03.393Z,101862.27
2018-12-14T23:47:32.482Z,101867.55
2018-12-14T23:50:05.002Z,101863.58
2018-12-14T23:55:13.834Z,101866.80
2018-12-14T23:57:50.094Z,101869.44
