createdAt,value
2018-05-18T00:00:11.463Z,64.30
2018-05-18T00:02:40.638Z,64.10
2018-05-18T00:05:10.235Z,64.40
2018-05-18T00:07:39.692Z,63.80
2018-05-18T00:10:09.155Z,64.40
2018-05-18T00:12:39.617Z,64.10
2018-05-18T00:15:09.523Z,64.40
2018-05-18T00:17:39.113Z,64.50
2018-05-18T00:20:09.587Z,64.50
2018-05-18T00:22:39.889Z,64.50
2018-05-18T00:25:09.359Z,64.40
2018-05-18T00:27:39.282Z,64.50
2018-05-18T00:30:09.298Z,64.50
2018-05-18T00:32:39.240Z,64.50
2018-05-18T00:35:09.340Z,64.50
2018-05-18T00:37:58.217Z,64.50
2018-05-18T00:40:27.591Z,64.50
2018-05-18T00:42:57.033Z,64.50
2018-05-18T00:45:26.580Z,64.50
2018-05-18T00:47:55.775Z,64.50
2018-05-18T00:50:25.756Z,64.50
2018-05-18T00:53:01.893Z,64.20
2018-05-18T00:55:45.252Z,64.50
2018-05-18T00:58:16.247Z,65.30
2018-05-18T01:01:16.787Z,64.60
2018-05-18T01:03:46.578Z,64.50
2018-05-18T01:06:15.801Z,64.60
2018-05-18T01:08:45.258Z,64.60
2018-05-18T01:11:15.681Z,64.60
2018-05-18T01:13:46.017Z,65.30
2018-05-18T01:16:17.379Z,64.60
2018-05-18T01:18:47.427Z,64.50
2018-05-18T01:21:16.730Z,64.60
2018-05-18T01:23:46.842Z,64.60
2018-05-18T01:26:16.694Z,64.60
2018-05-18T01:28:46.268Z,64.60
2018-05-18T01:31:16.005Z,64.70
2018-05-18T01:33:45.620Z,64.70
2018-05-18T01:36:14.795Z,64.70
2018-05-18T01:38:44.263Z,64.70
2018-05-18T01:41:13.756Z,64.30
2018-05-18T01:43:43.733Z,64.60
2018-05-18T01:46:12.891Z,64.40
2018-05-18T01:48:42.533Z,64.20
2018-05-18T01:51:11.772Z,64.20
2018-05-18T01:53:42.440Z,64.00
2018-05-18T01:56:11.958Z,64.60
2018-05-18T01:58:41.379Z,64.60
2018-05-18T02:01:10.802Z,64.60
2018-05-18T02:03:40.345Z,64.60
2018-05-18T02:06:10.653Z,64.60
2018-05-18T02:08:40.887Z,64.60
2018-05-18T02:11:09.888Z,64.60
2018-05-18T02:13:39.201Z,64.20
2018-05-18T02:16:09.675Z,64.60
2018-05-18T02:18:39.288Z,64.60
2018-05-18T02:21:09.807Z,64.70
2018-05-18T02:23:39.242Z,64.70
2018-05-18T02:26:09.592Z,64.70
2018-05-18T02:28:38.846Z,64.60
2018-05-18T02:31:09.272Z,64.40
2018-05-18T02:33:38.761Z,64.60
2018-05-18T02:36:08.270Z,64.70
2018-05-18T02:38:37.728Z,64.30
2018-05-18T02:41:06.849Z,64.70
2018-05-18T02:43:36.094Z,64.30
2018-05-18T02:46:06.454Z,64.70
2018-05-18T02:48:35.824Z,64.30
2018-05-18T02:51:06.537Z,64.10
2018-05-18T02:53:36.941Z,64.70
2018-05-18T02:56:06.359Z,64.70
2018-05-18T02:58:36.661Z,64.80
2018-05-18T03:01:05.937Z,64.70
2018-05-18T03:03:35.600Z,64.70
2018-05-18T03:06:04.702Z,64.70
2018-05-18T03:08:33.943Z,64.70
2018-05-18T03:11:03.715Z,64.80
2018-05-18T03:13:33.252Z,64.70
2018-05-18T03:16:03.827Z,64.80
2018-05-18T03:18:33.250Z,64.70
2018-05-18T03:21:02.909Z,64.40
2018-05-18T03:23:33.252Z,64.80
2018-05-18T03:26:02.705Z,64.70
2018-05-18T03:28:32.988Z,65.20
2018-05-18T03:31:02.545Z,64.70
2018-05-18T03:33:32.862Z,64.80
2018-05-18T03:36:02.328Z,64.70
2018-05-18T03:38:32.383Z,64.40
2018-05-18T03:41:02.283Z,64.70
2018-05-18T03:43:31.906Z,64.70
2018-05-18T03:46:02.848Z,64.80
2018-05-18T03:48:37.526Z,64.70
2018-05-18T03:54:22.849Z,64.70
2018-05-18T03:56:52.859Z,64.80
2018-05-18T03:59:22.439Z,65.50
2018-05-18T04:02:10.252Z,65.20
2018-05-18T04:04:58.817Z,64.70
2018-05-18T04:10:43.178Z,64.70
2018-05-18T04:13:13.397Z,64.90
2018-05-18T04:15:43.717Z,65.50
2018-05-18T04:18:14.433Z,64.20
2018-05-18T04:20:43.759Z,64.60
2018-05-18T04:25:44.353Z,64.80
2018-05-18T04:28:13.880Z,64.80
2018-05-18T04:30:43.432Z,65.60
2018-05-18T04:33:13.813Z,64.80
2018-05-18T04:35:43.018Z,64.80
2018-05-18T04:38:12.685Z,64.40
2018-05-18T04:40:41.742Z,64.80
2018-05-18T04:43:11.261Z,64.80
2018-05-18T04:45:40.631Z,64.50
2018-05-18T04:48:09.726Z,64.80
2018-05-18T04:50:39.225Z,64.80
2018-05-18T04:53:09.765Z,64.90
2018-05-18T04:55:39.250Z,65.70
2018-05-18T04:58:08.792Z,64.60
2018-05-18T05:00:38.209Z,64.90
2018-05-18T05:03:08.440Z,65.00
2018-05-18T05:05:38.625Z,65.00
2018-05-18T05:08:07.769Z,65.00
2018-05-18T05:10:37.971Z,65.00
2018-05-18T05:13:07.302Z,64.60
2018-05-18T05:15:36.776Z,65.00
2018-05-18T05:18:07.722Z,64.40
2018-05-18T05:20:37.318Z,65.00
2018-05-18T05:23:06.925Z,64.70
2018-05-18T05:25:35.741Z,65.80
2018-05-18T05:28:05.253Z,65.00
2018-05-18T05:30:35.089Z,64.70
2018-05-18T05:33:04.747Z,65.00
2018-05-18T05:35:38.015Z,64.90
2018-05-18T05:38:08.731Z,65.00
2018-05-18T05:40:38.297Z,64.90
2018-05-18T05:43:08.689Z,64.90
2018-05-18T05:45:38.925Z,64.90
2018-05-18T05:48:08.417Z,64.90
2018-05-18T05:50:38.263Z,64.90
2018-05-18T05:53:09.681Z,64.90
2018-05-18T05:55:41.737Z,64.90
2018-05-18T05:58:11.344Z,64.90
2018-05-18T06:00:40.674Z,64.60
2018-05-18T06:03:14.199Z,65.70
2018-05-18T06:05:44.935Z,64.70
2018-05-18T06:08:14.720Z,64.40
2018-05-18T06:10:44.266Z,64.40
2018-05-18T06:13:17.440Z,63.80
2018-05-18T06:15:48.995Z,63.70
2018-05-18T06:18:21.799Z,64.30
2018-05-18T06:20:51.674Z,63.00
2018-05-18T06:23:22.373Z,63.10
2018-05-18T06:25:52.256Z,63.60
2018-05-18T06:28:21.792Z,63.70
2018-05-18T06:30:52.603Z,63.80
2018-05-18T06:33:22.249Z,63.90
2018-05-18T06:35:52.666Z,64.00
2018-05-18T06:38:23.275Z,64.00
2018-05-18T06:40:52.635Z,64.10
2018-05-18T06:43:22.821Z,64.20
2018-05-18T06:45:54.778Z,64.20
2018-05-18T06:48:25.426Z,64.30
2018-05-18T06:50:54.825Z,64.00
2018-05-18T06:53:24.237Z,64.40
2018-05-18T06:55:53.748Z,64.10
2018-05-18T06:58:23.292Z,64.60
2018-05-18T07:00:52.781Z,64.30
2018-05-18T07:03:24.476Z,64.80
2018-05-18T07:05:54.280Z,64.90
2018-05-18T07:08:24.440Z,66.00
2018-05-18T07:10:53.760Z,65.10
2018-05-18T07:13:23.360Z,65.20
2018-05-18T07:15:52.850Z,64.90
2018-05-18T07:18:22.355Z,65.30
2018-05-18T07:20:52.243Z,65.30
2018-05-18T07:23:22.935Z,65.30
2018-05-18T07:25:52.670Z,65.20
2018-05-18T07:28:23.262Z,65.30
2018-05-18T07:30:53.362Z,65.30
2018-05-18T07:33:22.776Z,65.00
2018-05-18T07:35:52.608Z,65.00
2018-05-18T07:38:21.941Z,65.10
2018-05-18T07:40:52.285Z,65.30
2018-05-18T07:43:22.709Z,65.40
2018-05-18T07:45:52.618Z,65.40
2018-05-18T07:48:22.801Z,65.50
2018-05-18T07:50:52.783Z,65.60
2018-05-18T07:53:22.414Z,65.40
2018-05-18T07:55:51.678Z,65.40
2018-05-18T07:58:20.793Z,65.40
2018-05-18T08:00:51.572Z,65.50
2018-05-18T08:03:21.247Z,65.40
2018-05-18T08:05:50.709Z,65.40
2018-05-18T08:08:19.844Z,65.40
2018-05-18T08:10:49.275Z,65.00
2018-05-18T08:13:18.923Z,65.00
2018-05-18T08:15:48.337Z,65.40
2018-05-18T08:18:17.669Z,65.40
2018-05-18T08:20:46.949Z,65.40
2018-05-18T08:23:16.485Z,65.50
2018-05-18T08:25:46.281Z,65.10
2018-05-18T08:28:15.680Z,65.50
2018-05-18T08:31:13.948Z,65.50
2018-05-18T08:33:43.302Z,65.10
2018-05-18T08:36:12.807Z,65.50
2018-05-18T08:38:42.800Z,65.50
2018-05-18T08:41:12.175Z,65.20
2018-05-18T08:43:42.402Z,65.50
2018-05-18T08:46:11.756Z,65.50
2018-05-18T08:48:40.955Z,65.50
2018-05-18T08:51:10.378Z,65.00
2018-05-18T08:53:40.439Z,65.50
2018-05-18T08:56:09.664Z,65.40
2018-05-18T08:58:38.819Z,65.30
2018-05-18T09:01:09.323Z,65.30
2018-05-18T09:03:39.621Z,65.30
2018-05-18T09:06:09.290Z,65.30
2018-05-18T09:08:38.758Z,65.30
2018-05-18T09:13:38.711Z,65.20
2018-05-18T09:16:08.449Z,65.20
2018-05-18T09:18:37.754Z,64.80
2018-05-18T09:21:06.876Z,65.10
2018-05-18T09:23:36.593Z,64.80
2018-05-18T09:26:05.777Z,65.10
2018-05-18T09:28:35.277Z,65.20
2018-05-18T09:31:04.740Z,64.80
2018-05-18T09:33:34.779Z,65.20
2018-05-18T09:36:04.353Z,65.10
2018-05-18T09:38:34.555Z,65.90
2018-05-18T09:41:04.452Z,65.10
2018-05-18T09:43:34.973Z,65.00
2018-05-18T09:46:05.310Z,65.10
2018-05-18T09:48:34.720Z,65.10
2018-05-18T09:51:04.508Z,65.10
2018-05-18T09:53:33.717Z,65.10
2018-05-18T09:56:04.340Z,65.00
2018-05-18T10:01:16.341Z,65.10
2018-05-18T10:03:45.656Z,64.70
2018-05-18T10:06:15.600Z,65.10
2018-05-18T10:08:44.781Z,65.20
2018-05-18T10:11:14.261Z,65.20
2018-05-18T10:13:43.748Z,64.80
2018-05-18T10:16:13.342Z,65.10
2018-05-18T10:18:43.574Z,64.80
2018-05-18T10:21:13.866Z,64.80
2018-05-18T10:23:43.298Z,64.80
2018-05-18T10:29:15.442Z,64.20
2018-05-18T10:31:44.862Z,64.40
2018-05-18T10:34:15.243Z,64.50
2018-05-18T10:36:44.577Z,64.20
2018-05-18T10:39:16.490Z,64.60
2018-05-18T10:42:07.742Z,64.60
2018-05-18T10:44:37.179Z,64.60
2018-05-18T10:47:07.370Z,62.90
2018-05-18T10:49:36.757Z,62.80
2018-05-18T10:52:06.465Z,62.20
2018-05-18T10:54:36.661Z,60.80
2018-05-18T10:57:06.727Z,60.80
2018-05-18T10:59:35.814Z,60.70
2018-05-18T11:04:44.501Z,61.00
2018-05-18T11:07:15.720Z,61.30
2018-05-18T11:09:46.661Z,60.50
2018-05-18T11:12:16.746Z,60.50
2018-05-18T11:14:45.775Z,61.10
2018-05-18T11:17:15.217Z,60.10
2018-05-18T11:19:45.324Z,59.90
2018-05-18T11:22:15.831Z,59.90
2018-05-18T11:24:45.227Z,61.80
2018-05-18T11:27:14.648Z,62.70
2018-05-18T11:29:43.783Z,64.20
2018-05-18T11:32:13.020Z,64.70
2018-05-18T11:34:44.258Z,64.80
2018-05-18T11:37:13.759Z,65.60
2018-05-18T11:39:43.373Z,65.90
2018-05-18T11:42:12.772Z,65.80
2018-05-18T11:44:42.139Z,66.30
2018-05-18T11:47:12.347Z,66.60
2018-05-18T11:49:42.794Z,66.70
2018-05-18T11:52:12.104Z,66.60
2018-05-18T11:54:41.902Z,66.30
2018-05-18T11:57:11.323Z,66.80
2018-05-18T11:59:40.884Z,66.70
2018-05-18T12:02:10.434Z,66.80
2018-05-18T12:04:41.467Z,66.90
2018-05-18T12:07:11.759Z,66.90
2018-05-18T12:09:41.458Z,66.90
2018-05-18T12:12:12.265Z,66.50
2018-05-18T12:14:42.644Z,67.00
2018-05-18T12:17:13.656Z,67.00
2018-05-18T12:19:43.378Z,67.00
2018-05-18T12:22:26.261Z,66.90
2018-05-18T12:24:55.791Z,66.80
2018-05-18T12:27:25.326Z,66.70
2018-05-18T12:29:54.807Z,66.10
2018-05-18T12:32:24.370Z,66.30
2018-05-18T12:34:53.755Z,65.90
2018-05-18T12:37:24.373Z,66.00
2018-05-18T12:39:54.538Z,65.80
2018-05-18T12:42:23.850Z,65.70
2018-05-18T12:44:53.303Z,65.70
2018-05-18T12:47:23.736Z,65.60
2018-05-18T12:49:54.694Z,65.00
2018-05-18T12:52:24.344Z,65.90
2018-05-18T12:55:00.961Z,66.00
2018-05-18T13:05:08.481Z,65.10
2018-05-18T13:08:18.491Z,66.00
2018-05-18T13:10:48.861Z,65.20
2018-05-18T13:13:18.946Z,65.30
2018-05-18T13:15:48.472Z,64.90
2018-05-18T13:18:17.725Z,65.30
2018-05-18T13:20:47.281Z,65.40
2018-05-18T13:23:18.762Z,65.20
2018-05-18T13:25:48.184Z,65.40
2018-05-18T13:28:17.682Z,65.00
2018-05-18T13:30:46.808Z,65.30
2018-05-18T13:33:16.431Z,65.40
2018-05-18T13:35:45.771Z,65.40
2018-05-18T13:38:15.241Z,65.50
2018-05-18T13:40:44.674Z,65.10
2018-05-18T13:43:13.920Z,65.50
2018-05-18T13:45:44.002Z,65.70
2018-05-18T13:48:13.302Z,65.70
2018-05-18T13:50:42.696Z,65.70
2018-05-18T13:53:12.135Z,65.70
2018-05-18T13:55:41.537Z,65.70
2018-05-18T13:58:10.966Z,65.70
2018-05-18T14:00:40.446Z,65.70
2018-05-18T14:03:09.714Z,65.40
2018-05-18T14:05:39.304Z,65.80
2018-05-18T14:08:09.263Z,65.70
2018-05-18T14:10:38.643Z,65.80
2018-05-18T14:15:03.794Z,65.70
2018-05-18T14:17:33.263Z,65.70
2018-05-18T14:20:06.151Z,65.80
2018-05-18T14:22:35.702Z,65.80
2018-05-18T14:25:05.806Z,65.70
2018-05-18T14:27:35.710Z,65.70
2018-05-18T14:30:05.185Z,65.80
2018-05-18T14:32:35.733Z,65.80
2018-05-18T14:35:05.275Z,65.80
2018-05-18T14:39:48.424Z,65.80
2018-05-18T14:42:17.759Z,65.80
2018-05-18T14:44:47.840Z,65.80
2018-05-18T14:47:19.773Z,65.50
2018-05-18T14:49:48.946Z,65.70
2018-05-18T14:52:17.674Z,65.80
2018-05-18T14:54:47.480Z,66.10
2018-05-18T14:57:16.772Z,66.00
2018-05-18T14:59:46.272Z,66.80
2018-05-18T15:02:15.573Z,64.70
2018-05-18T15:04:45.232Z,64.40
2018-05-18T15:08:02.814Z,64.50
2018-05-18T15:10:32.317Z,64.70
2018-05-18T15:13:02.276Z,64.50
2018-05-18T15:15:32.460Z,65.00
2018-05-18T15:18:15.529Z,65.00
2018-05-18T15:20:46.411Z,65.10
2018-05-18T15:23:16.845Z,65.10
2018-05-18T15:26:23.680Z,65.10
2018-05-18T15:28:53.328Z,65.20
2018-05-18T15:31:22.839Z,65.20
2018-05-18T15:36:16.599Z,65.10
2018-05-18T15:38:46.189Z,65.20
2018-05-18T15:43:41.830Z,65.10
2018-05-18T15:46:11.321Z,65.20
2018-05-18T15:48:42.343Z,64.80
2018-05-18T15:51:12.716Z,65.00
2018-05-18T15:53:42.131Z,64.90
2018-05-18T15:57:14.619Z,64.10
2018-05-18T15:59:44.323Z,64.50
2018-05-18T16:02:13.798Z,64.60
2018-05-18T16:04:43.398Z,64.70
2018-05-18T16:07:13.674Z,64.70
2018-05-18T16:12:00.863Z,64.70
2018-05-18T16:14:30.501Z,64.70
2018-05-18T16:16:59.986Z,64.30
2018-05-18T16:19:31.324Z,64.60
2018-05-18T16:22:02.506Z,64.60
2018-05-18T16:24:32.270Z,64.50
2018-05-18T16:27:03.835Z,64.30
2018-05-18T16:29:33.680Z,64.30
2018-05-18T16:32:03.442Z,63.90
2018-05-18T16:34:34.352Z,64.40
2018-05-18T16:37:04.458Z,64.30
2018-05-18T16:39:34.256Z,64.30
2018-05-18T16:42:04.681Z,64.30
2018-05-18T16:44:33.795Z,64.20
2018-05-18T16:47:03.850Z,64.00
2018-05-18T16:52:04.470Z,63.20
2018-05-18T16:54:34.954Z,62.80
2018-05-18T16:58:48.484Z,63.30
2018-05-18T17:01:18.604Z,63.40
2018-05-18T17:03:49.411Z,63.40
2018-05-18T17:06:18.700Z,63.40
2018-05-18T17:08:47.898Z,63.40
2018-05-18T17:11:17.420Z,63.60
2018-05-18T17:13:46.651Z,63.20
2018-05-18T17:16:16.638Z,63.20
2018-05-18T17:18:46.772Z,63.10
2018-05-18T17:23:06.408Z,63.20
2018-05-18T17:25:35.749Z,63.20
2018-05-18T17:28:06.121Z,62.70
2018-05-18T17:30:35.449Z,63.10
2018-05-18T17:33:06.538Z,61.70
2018-05-18T17:35:35.731Z,61.70
2018-05-18T17:38:05.803Z,57.60
2018-05-18T17:40:35.840Z,57.80
2018-05-18T17:43:05.302Z,56.60
2018-05-18T17:45:34.843Z,56.70
2018-05-18T17:48:04.521Z,57.10
2018-05-18T17:50:33.675Z,57.50
2018-05-18T17:53:14.234Z,57.80
2018-05-18T17:55:43.757Z,58.10
2018-05-18T17:58:13.009Z,58.30
2018-05-18T18:00:43.375Z,59.00
2018-05-18T18:05:41.516Z,59.10
2018-05-18T18:08:12.671Z,59.40
2018-05-18T18:10:42.448Z,59.50
2018-05-18T18:13:11.966Z,59.40
2018-05-18T18:15:41.643Z,59.80
2018-05-18T18:18:10.753Z,60.10
2018-05-18T18:20:40.847Z,60.60
2018-05-18T18:23:10.286Z,60.50
2018-05-18T18:25:40.461Z,61.00
2018-05-18T18:28:10.870Z,60.80
2018-05-18T18:30:40.214Z,61.10
2018-05-18T18:33:10.554Z,61.60
2018-05-18T18:35:40.724Z,61.80
2018-05-18T18:38:10.219Z,61.70
2018-05-18T18:40:40.463Z,62.20
2018-05-18T18:43:36.708Z,62.20
2018-05-18T18:46:05.978Z,62.30
2018-05-18T18:48:35.330Z,62.50
2018-05-18T18:51:05.512Z,62.70
2018-05-18T18:53:34.716Z,62.70
2018-05-18T18:56:04.450Z,62.80
2018-05-18T18:58:33.758Z,62.90
2018-05-18T19:01:04.440Z,63.00
2018-05-18T19:03:57.677Z,63.00
2018-05-18T19:06:27.843Z,63.30
2018-05-18T19:08:57.326Z,63.20
2018-05-18T19:11:27.720Z,62.90
2018-05-18T19:13:57.266Z,63.20
2018-05-18T19:16:26.840Z,62.70
2018-05-18T19:18:56.628Z,63.10
2018-05-18T19:21:26.953Z,62.50
2018-05-18T19:23:56.304Z,62.80
2018-05-18T19:27:05.928Z,62.80
2018-05-18T19:29:36.573Z,62.90
2018-05-18T19:32:07.495Z,63.00
2018-05-18T19:34:37.780Z,63.00
2018-05-18T19:37:07.368Z,62.90
2018-05-18T19:39:37.017Z,62.60
2018-05-18T19:42:07.447Z,62.90
2018-05-18T19:44:36.642Z,62.90
2018-05-18T19:49:43.044Z,62.90
2018-05-18T19:52:15.621Z,62.60
2018-05-18T19:54:46.540Z,63.00
2018-05-18T19:57:15.823Z,62.90
2018-05-18T19:59:46.652Z,62.90
2018-05-18T20:02:16.367Z,62.60
2018-05-18T20:04:52.578Z,63.00
2018-05-18T20:07:23.190Z,63.00
2018-05-18T20:09:53.278Z,62.90
2018-05-18T20:18:46.269Z,63.00
2018-05-18T20:21:20.729Z,63.10
2018-05-18T20:23:52.287Z,62.60
2018-05-18T20:26:21.624Z,62.90
2018-05-18T20:28:52.466Z,63.30
2018-05-18T20:31:22.554Z,63.20
2018-05-18T20:33:53.334Z,63.10
2018-05-18T20:36:22.782Z,63.10
2018-05-18T20:38:53.284Z,63.30
2018-05-18T20:41:25.832Z,63.20
2018-05-18T20:43:55.877Z,63.30
2018-05-18T20:46:25.708Z,63.00
2018-05-18T20:48:56.431Z,63.00
2018-05-18T20:51:26.870Z,63.50
2018-05-18T20:54:10.493Z,63.40
2018-05-18T20:56:40.276Z,63.10
2018-05-18T20:59:09.801Z,63.50
2018-05-18T21:01:39.295Z,63.60
2018-05-18T21:04:08.988Z,63.20
2018-05-18T21:06:38.867Z,63.60
2018-05-18T21:11:39.869Z,63.70
2018-05-18T21:14:15.711Z,63.70
2018-05-18T21:16:45.274Z,63.70
2018-05-18T21:19:14.827Z,64.00
2018-05-18T21:21:44.607Z,63.80
2018-05-18T21:24:14.491Z,63.50
2018-05-18T21:26:44.226Z,63.90
2018-05-18T21:29:14.074Z,63.90
2018-05-18T21:31:45.453Z,64.00
2018-05-18T21:34:33.428Z,63.60
2018-05-18T21:37:03.719Z,64.00
2018-05-18T21:39:33.738Z,64.00
2018-05-18T21:42:04.048Z,64.10
2018-05-18T21:44:33.714Z,63.60
2018-05-18T21:47:03.369Z,64.10
2018-05-18T21:49:33.323Z,64.10
2018-05-18T21:52:03.406Z,64.10
2018-05-18T21:54:32.950Z,64.10
2018-05-18T21:57:02.281Z,64.20
2018-05-18T21:59:32.424Z,64.20
2018-05-18T22:02:29.818Z,64.20
2018-05-18T22:04:59.451Z,64.20
2018-05-18T22:07:28.659Z,63.70
2018-05-18T22:09:59.458Z,64.30
2018-05-18T22:12:29.275Z,64.20
2018-05-18T22:15:09.719Z,64.30
2018-05-18T22:17:39.259Z,64.30
2018-05-18T22:20:08.875Z,63.90
2018-05-18T22:22:38.363Z,64.30
2018-05-18T22:25:08.772Z,64.00
2018-05-18T22:27:38.504Z,64.40
2018-05-18T22:30:08.090Z,64.10
2018-05-18T22:32:37.816Z,64.40
2018-05-18T22:35:08.979Z,64.40
2018-05-18T22:37:38.897Z,64.00
2018-05-18T22:40:08.512Z,64.40
2018-05-18T22:42:40.286Z,64.00
2018-05-18T22:45:10.582Z,64.40
2018-05-18T22:47:40.299Z,64.00
2018-05-18T22:50:12.548Z,64.40
2018-05-18T22:53:24.737Z,64.40
2018-05-18T22:55:56.740Z,64.50
2018-05-18T22:58:26.207Z,64.40
2018-05-18T23:01:04.717Z,65.30
2018-05-18T23:03:34.338Z,64.50
2018-05-18T23:06:04.695Z,64.50
2018-05-18T23:10:57.653Z,64.50
2018-05-18T23:16:52.788Z,64.50
2018-05-18T23:19:30.290Z,64.50
2018-05-18T23:22:00.884Z,64.60
2018-05-18T23:25:02.305Z,64.70
2018-05-18T23:27:33.019Z,64.70
2018-05-18T23:30:02.896Z,64.60
2018-05-18T23:32:32.495Z,64.70
2018-05-18T23:35:02.473Z,64.60
2018-05-18T23:37:32.870Z,64.90
2018-05-18T23:40:09.309Z,64.60
2018-05-18T23:42:38.827Z,64.20
2018-05-18T23:45:08.505Z,64.70
2018-05-18T23:47:38.790Z,64.80
2018-05-18T23:50:10.557Z,64.70
2018-05-18T23:54:59.216Z,64.70
2018-05-18T23:57:29.566Z,64.70
2018-05-18T23:59:59.711Z,64.80
