createdAt,value
2019-04-25T00:01:01.215Z,0.00
2019-04-25T00:02:01.732Z,0.00
2019-04-25T00:03:01.203Z,0.00
2019-04-25T00:04:01.905Z,0.00
2019-04-25T00:05:01.354Z,0.00
2019-04-25T00:05:59.960Z,0.00
2019-04-25T00:06:59.998Z,0.00
2019-04-25T00:08:01.442Z,0.00
2019-04-25T00:09:00.021Z,0.00
2019-04-25T00:10:01.498Z,0.00
2019-04-25T00:11:01.622Z,0.00
2019-04-25T00:12:00.078Z,0.00
2019-04-25T00:13:01.667Z,0.00
2019-04-25T00:14:01.572Z,0.00
2019-04-25T00:15:01.443Z,0.00
2019-04-25T00:16:01.729Z,0.00
2019-04-25T00:17:01.638Z,0.00
2019-04-25T00:18:00.188Z,0.00
2019-04-25T00:19:01.748Z,0.00
2019-04-25T00:20:01.606Z,0.00
2019-04-25T00:21:01.368Z,0.00
2019-04-25T00:22:01.871Z,0.00
2019-04-25T00:23:01.902Z,0.00
2019-04-25T00:24:00.304Z,0.00
2019-04-25T00:25:12.942Z,0.00
2019-04-25T00:26:01.348Z,0.00
2019-04-25T00:27:01.802Z,0.00
2019-04-25T00:28:01.824Z,0.00
2019-04-25T00:29:00.394Z,0.00
2019-04-25T00:30:01.647Z,0.00
2019-04-25T00:31:02.027Z,0.00
2019-04-25T00:32:01.682Z,0.00
2019-04-25T00:33:02.025Z,0.00
2019-04-25T00:34:02.088Z,0.00
2019-04-25T00:35:01.917Z,0.00
2019-04-25T00:36:02.025Z,0.00
2019-04-25T00:37:02.333Z,0.00
2019-04-25T00:38:02.261Z,0.00
2019-04-25T00:39:01.993Z,0.00
2019-04-25T00:40:01.514Z,0.00
2019-04-25T00:41:01.713Z,0.00
2019-04-25T00:42:02.148Z,0.00
2019-04-25T00:43:01.581Z,0.00
2019-04-25T00:44:02.307Z,0.00
2019-04-25T00:45:02.355Z,0.00
2019-04-25T00:46:01.528Z,0.00
2019-04-25T00:47:02.271Z,0.00
2019-04-25T00:48:03.992Z,0.00
2019-04-25T00:49:02.434Z,0.00
2019-04-25T00:50:02.350Z,0.00
2019-04-25T00:51:01.874Z,0.00
2019-04-25T00:52:02.039Z,0.00
2019-04-25T00:53:01.186Z,0.00
2019-04-25T00:54:02.409Z,0.00
2019-04-25T00:55:01.872Z,0.00
2019-04-25T00:56:01.413Z,0.00
2019-04-25T00:57:02.157Z,0.00
2019-04-25T00:58:01.353Z,0.00
2019-04-25T00:59:01.966Z,0.00
2019-04-25T01:00:01.874Z,0.00
2019-04-25T01:01:02.056Z,0.00
2019-04-25T01:02:01.477Z,0.00
2019-04-25T01:03:01.860Z,0.00
2019-04-25T01:04:02.330Z,0.00
2019-04-25T01:05:01.857Z,0.00
2019-04-25T01:06:03.368Z,0.00
2019-04-25T01:07:01.492Z,0.00
2019-04-25T01:08:02.160Z,0.00
2019-04-25T01:09:01.560Z,0.00
2019-04-25T01:10:02.464Z,0.00
2019-04-25T01:11:01.680Z,0.00
2019-04-25T01:12:03.880Z,0.00
2019-04-25T01:13:03.061Z,0.00
2019-04-25T01:14:02.166Z,0.00
2019-04-25T01:15:01.724Z,0.00
2019-04-25T01:16:02.165Z,0.00
2019-04-25T01:17:01.791Z,0.00
2019-04-25T01:18:01.320Z,0.00
2019-04-25T01:19:01.312Z,0.00
2019-04-25T01:20:01.361Z,0.00
2019-04-25T01:21:01.350Z,0.00
2019-04-25T01:22:01.367Z,0.00
2019-04-25T01:23:01.384Z,0.00
2019-04-25T01:24:01.403Z,0.00
2019-04-25T01:25:01.426Z,0.00
2019-04-25T01:26:01.438Z,0.00
2019-04-25T01:27:01.460Z,0.00
2019-04-25T01:28:03.154Z,0.00
2019-04-25T01:29:01.499Z,0.00
2019-04-25T01:30:01.514Z,0.00
2019-04-25T01:31:01.536Z,0.00
2019-04-25T01:32:03.192Z,0.00
2019-04-25T01:33:01.566Z,0.00
2019-04-25T01:34:01.589Z,0.00
2019-04-25T01:35:01.606Z,0.00
2019-04-25T01:36:03.269Z,0.00
2019-04-25T01:37:01.639Z,0.00
2019-04-25T01:38:01.663Z,0.00
2019-04-25T01:39:01.680Z,0.00
2019-04-25T01:40:01.699Z,0.00
2019-04-25T01:41:03.388Z,0.00
2019-04-25T01:42:01.738Z,0.00
2019-04-25T01:43:01.756Z,0.00
2019-04-25T01:44:01.780Z,0.00
2019-04-25T01:45:01.788Z,0.00
2019-04-25T01:46:03.370Z,0.00
2019-04-25T01:47:01.821Z,0.00
2019-04-25T01:48:03.426Z,0.00
2019-04-25T01:49:01.857Z,0.00
2019-04-25T01:50:01.882Z,0.00
2019-04-25T01:51:01.897Z,0.00
2019-04-25T01:52:03.442Z,0.00
2019-04-25T01:53:03.434Z,0.00
2019-04-25T01:54:01.953Z,0.00
2019-04-25T01:55:03.476Z,0.00
2019-04-25T01:56:07.114Z,0.00
2019-04-25T01:57:02.019Z,0.00
2019-04-25T01:58:03.761Z,0.00
2019-04-25T01:59:03.769Z,0.00
2019-04-25T02:00:03.828Z,0.00
2019-04-25T02:01:03.153Z,0.00
2019-04-25T02:02:03.809Z,0.00
2019-04-25T02:03:04.345Z,0.00
2019-04-25T02:04:03.555Z,0.00
2019-04-25T02:05:03.984Z,0.00
2019-04-25T02:06:04.112Z,0.00
2019-04-25T02:07:03.625Z,0.00
2019-04-25T02:08:02.209Z,0.00
2019-04-25T02:09:03.845Z,0.00
2019-04-25T02:10:03.718Z,0.00
2019-04-25T02:11:03.187Z,0.00
2019-04-25T02:12:04.579Z,0.00
2019-04-25T02:13:03.813Z,0.00
2019-04-25T02:14:04.841Z,0.00
2019-04-25T02:15:05.946Z,0.00
2019-04-25T02:16:03.403Z,0.00
2019-04-25T02:17:04.435Z,0.00
2019-04-25T02:18:03.771Z,0.00
2019-04-25T02:19:03.968Z,0.00
2019-04-25T02:20:04.107Z,0.00
2019-04-25T02:21:04.401Z,0.00
2019-04-25T02:22:03.967Z,0.00
2019-04-25T02:23:04.095Z,0.00
2019-04-25T02:24:04.331Z,0.00
2019-04-25T02:25:04.433Z,0.00
2019-04-25T02:26:12.646Z,0.00
2019-04-25T02:27:04.552Z,0.00
2019-04-25T02:28:05.514Z,0.00
2019-04-25T02:29:04.536Z,0.00
2019-04-25T02:30:04.357Z,0.00
2019-04-25T02:31:08.143Z,0.00
2019-04-25T02:32:08.445Z,0.00
2019-04-25T02:33:08.429Z,0.00
2019-04-25T02:34:06.188Z,0.00
2019-04-25T02:35:05.545Z,0.00
2019-04-25T02:36:08.312Z,0.00
2019-04-25T02:37:07.126Z,0.00
2019-04-25T02:38:07.097Z,0.00
2019-04-25T02:39:08.164Z,0.00
2019-04-25T02:40:06.675Z,0.00
2019-04-25T02:41:06.879Z,0.00
2019-04-25T02:42:06.941Z,0.00
2019-04-25T02:43:06.588Z,0.00
2019-04-25T02:44:08.021Z,0.00
2019-04-25T02:45:06.596Z,0.00
2019-04-25T02:46:06.500Z,0.00
2019-04-25T02:47:06.512Z,0.00
2019-04-25T02:48:05.716Z,0.00
2019-04-25T02:49:07.177Z,0.00
2019-04-25T02:50:07.085Z,0.00
2019-04-25T02:51:05.422Z,0.00
2019-04-25T02:52:06.937Z,0.00
2019-04-25T02:53:05.748Z,0.00
2019-04-25T02:54:06.150Z,0.00
2019-04-25T02:55:08.095Z,0.00
2019-04-25T02:56:07.910Z,0.00
2019-04-25T02:57:06.551Z,0.00
2019-04-25T02:58:08.115Z,0.00
2019-04-25T02:59:06.495Z,0.00
2019-04-25T03:00:05.952Z,0.00
2019-04-25T03:01:14.312Z,0.00
2019-04-25T03:02:05.687Z,0.00
2019-04-25T03:03:05.621Z,0.00
2019-04-25T03:04:08.573Z,0.00
2019-04-25T03:05:07.383Z,0.00
2019-04-25T03:06:06.023Z,0.00
2019-04-25T03:07:07.427Z,0.00
2019-04-25T03:08:07.971Z,0.00
2019-04-25T03:09:05.668Z,0.00
2019-04-25T03:10:06.128Z,0.00
2019-04-25T03:11:05.783Z,0.00
2019-04-25T03:12:05.852Z,0.00
2019-04-25T03:13:07.963Z,0.00
2019-04-25T03:14:06.626Z,0.00
2019-04-25T03:15:06.692Z,0.00
2019-04-25T03:16:07.677Z,0.00
2019-04-25T03:17:05.263Z,0.00
2019-04-25T03:18:05.688Z,0.00
2019-04-25T03:19:05.114Z,0.00
2019-04-25T03:20:06.633Z,0.00
2019-04-25T03:21:06.127Z,0.00
2019-04-25T03:22:06.840Z,0.00
2019-04-25T03:23:06.894Z,0.00
2019-04-25T03:24:09.072Z,0.00
2019-04-25T03:25:06.362Z,0.00
2019-04-25T03:26:04.730Z,0.00
2019-04-25T03:27:05.212Z,0.00
2019-04-25T03:28:05.002Z,0.00
2019-04-25T03:29:04.955Z,0.00
2019-04-25T03:30:06.423Z,0.00
2019-04-25T03:31:08.581Z,0.00
2019-04-25T03:32:07.459Z,0.00
2019-04-25T03:33:09.271Z,0.00
2019-04-25T03:34:09.481Z,0.00
2019-04-25T03:35:05.532Z,0.00
2019-04-25T03:36:05.515Z,0.00
2019-04-25T03:37:05.280Z,0.00
2019-04-25T03:38:04.556Z,0.00
2019-04-25T03:39:05.083Z,0.00
2019-04-25T03:40:05.689Z,0.00
2019-04-25T03:41:04.812Z,0.00
2019-04-25T03:42:05.140Z,0.00
2019-04-25T03:43:05.078Z,0.00
2019-04-25T03:44:05.302Z,0.00
2019-04-25T03:45:05.013Z,0.00
2019-04-25T03:46:05.010Z,0.00
2019-04-25T03:47:06.451Z,0.00
2019-04-25T03:48:05.600Z,0.00
2019-04-25T03:49:05.038Z,0.00
2019-04-25T03:50:05.870Z,0.00
2019-04-25T03:51:05.467Z,0.00
2019-04-25T03:52:05.257Z,0.00
2019-04-25T03:53:05.340Z,0.00
2019-04-25T03:54:06.014Z,0.00
2019-04-25T03:55:05.080Z,0.00
2019-04-25T03:56:06.001Z,0.00
2019-04-25T03:57:05.252Z,0.00
2019-04-25T03:58:07.535Z,0.00
2019-04-25T03:59:05.846Z,0.00
2019-04-25T04:00:06.196Z,0.00
2019-04-25T04:01:06.971Z,0.00
2019-04-25T04:02:05.884Z,0.00
2019-04-25T04:03:06.443Z,0.00
2019-04-25T04:04:05.706Z,0.00
2019-04-25T04:05:06.000Z,0.00
2019-04-25T04:06:06.284Z,0.00
2019-04-25T04:07:08.342Z,0.00
2019-04-25T04:08:05.606Z,0.00
2019-04-25T04:09:05.557Z,0.00
2019-04-25T04:10:05.363Z,0.00
2019-04-25T04:11:07.096Z,0.00
2019-04-25T04:12:05.551Z,0.00
2019-04-25T04:13:06.279Z,0.00
2019-04-25T04:14:05.812Z,0.00
2019-04-25T04:15:05.663Z,0.00
2019-04-25T04:16:05.251Z,0.00
2019-04-25T04:17:06.304Z,0.00
2019-04-25T04:18:05.959Z,5.63
2019-04-25T04:19:05.744Z,5.63
2019-04-25T04:20:05.616Z,5.63
2019-04-25T04:21:05.410Z,5.63
2019-04-25T04:22:05.436Z,5.63
2019-04-25T04:23:05.627Z,5.63
2019-04-25T04:24:05.304Z,5.63
2019-04-25T04:25:05.886Z,5.63
2019-04-25T04:26:05.506Z,5.63
2019-04-25T04:27:06.739Z,5.63
2019-04-25T04:28:06.124Z,5.63
2019-04-25T04:29:05.760Z,5.63
2019-04-25T04:30:04.728Z,5.63
2019-04-25T04:31:04.738Z,11.25
2019-04-25T04:32:04.765Z,11.25
2019-04-25T04:33:04.780Z,11.25
2019-04-25T04:34:04.793Z,11.25
2019-04-25T04:35:04.813Z,11.25
2019-04-25T04:36:04.824Z,11.25
2019-04-25T04:37:04.846Z,11.25
2019-04-25T04:38:04.861Z,11.25
2019-04-25T04:39:04.888Z,11.25
2019-04-25T04:40:04.902Z,16.88
2019-04-25T04:41:04.914Z,16.88
2019-04-25T04:42:04.935Z,16.88
2019-04-25T04:43:04.954Z,16.88
2019-04-25T04:44:04.972Z,16.88
2019-04-25T04:45:04.987Z,16.88
2019-04-25T04:46:05.005Z,16.88
2019-04-25T04:47:05.034Z,16.88
2019-04-25T04:48:05.034Z,22.50
2019-04-25T04:49:05.056Z,22.50
2019-04-25T04:50:05.074Z,22.50
2019-04-25T04:51:05.089Z,22.50
2019-04-25T04:52:06.553Z,22.50
2019-04-25T04:53:05.132Z,28.13
2019-04-25T04:54:05.148Z,28.13
2019-04-25T04:55:08.389Z,28.13
2019-04-25T04:56:05.178Z,28.13
2019-04-25T04:57:16.657Z,28.13
2019-04-25T04:58:05.215Z,28.13
2019-04-25T04:59:05.239Z,28.13
2019-04-25T05:00:05.247Z,28.13
2019-04-25T05:01:05.268Z,28.13
2019-04-25T05:02:05.284Z,33.75
2019-04-25T05:03:05.299Z,33.75
2019-04-25T05:04:05.323Z,33.75
2019-04-25T05:05:05.335Z,33.75
2019-04-25T05:06:05.365Z,33.75
2019-04-25T05:07:05.377Z,33.75
2019-04-25T05:08:05.388Z,33.75
2019-04-25T05:09:05.406Z,33.75
2019-04-25T05:10:05.423Z,33.75
2019-04-25T05:11:05.446Z,33.75
2019-04-25T05:12:05.459Z,33.75
2019-04-25T05:13:05.478Z,33.75
2019-04-25T05:14:05.498Z,33.75
2019-04-25T05:15:05.517Z,33.75
2019-04-25T05:16:05.534Z,33.75
2019-04-25T05:17:05.549Z,33.75
2019-04-25T05:18:05.570Z,33.75
2019-04-25T05:19:05.586Z,39.38
2019-04-25T05:20:05.608Z,39.38
2019-04-25T05:21:05.631Z,39.38
2019-04-25T05:22:05.637Z,45.00
2019-04-25T05:23:05.668Z,45.00
2019-04-25T05:24:05.680Z,45.00
2019-04-25T05:25:05.696Z,45.00
2019-04-25T05:26:05.719Z,45.00
2019-04-25T05:27:05.735Z,45.00
2019-04-25T05:28:05.750Z,50.63
2019-04-25T05:29:05.769Z,50.63
2019-04-25T05:30:05.785Z,50.63
2019-04-25T05:31:05.802Z,50.63
2019-04-25T05:32:05.817Z,56.25
2019-04-25T05:33:05.837Z,56.25
2019-04-25T05:34:05.862Z,56.25
2019-04-25T05:35:05.877Z,50.63
2019-04-25T05:36:06.071Z,50.63
2019-04-25T05:37:05.914Z,45.00
2019-04-25T05:38:05.928Z,45.00
2019-04-25T05:39:05.946Z,45.00
2019-04-25T05:40:05.969Z,50.63
2019-04-25T05:41:05.988Z,50.63
2019-04-25T05:42:07.613Z,50.63
2019-04-25T05:43:06.027Z,50.63
2019-04-25T05:44:06.044Z,50.63
2019-04-25T05:45:06.059Z,50.63
2019-04-25T05:46:06.078Z,50.63
2019-04-25T05:47:06.102Z,50.63
2019-04-25T05:48:06.168Z,50.63
2019-04-25T05:49:06.137Z,50.63
2019-04-25T05:50:06.159Z,50.63
2019-04-25T05:51:06.173Z,50.63
2019-04-25T05:52:06.195Z,50.63
2019-04-25T05:53:06.217Z,56.25
2019-04-25T05:54:06.231Z,56.25
2019-04-25T05:55:06.252Z,56.25
2019-04-25T05:56:06.269Z,56.25
2019-04-25T05:57:06.287Z,56.25
2019-04-25T05:58:06.305Z,56.25
2019-04-25T05:59:06.323Z,61.88
2019-04-25T06:00:06.341Z,61.88
2019-04-25T06:01:06.357Z,67.50
2019-04-25T06:02:06.383Z,67.50
2019-04-25T06:03:06.402Z,67.50
2019-04-25T06:04:06.413Z,73.13
2019-04-25T06:05:06.433Z,73.13
2019-04-25T06:06:06.456Z,78.75
2019-04-25T06:07:06.474Z,78.75
2019-04-25T06:08:06.490Z,84.38
2019-04-25T06:09:06.506Z,90.00
2019-04-25T06:10:06.543Z,90.00
2019-04-25T06:11:06.551Z,84.38
2019-04-25T06:12:06.562Z,84.38
2019-04-25T06:13:06.589Z,90.00
2019-04-25T06:14:06.608Z,84.38
2019-04-25T06:15:06.620Z,84.38
2019-04-25T06:16:06.639Z,78.75
2019-04-25T06:17:06.656Z,78.75
2019-04-25T06:18:06.679Z,73.13
2019-04-25T06:19:14.016Z,73.13
2019-04-25T06:20:06.715Z,73.13
2019-04-25T06:21:06.740Z,73.13
2019-04-25T06:22:06.755Z,73.13
2019-04-25T06:23:06.769Z,61.88
2019-04-25T06:24:06.791Z,61.88
2019-04-25T06:25:12.302Z,56.25
2019-04-25T06:26:19.140Z,56.25
2019-04-25T06:27:06.849Z,56.25
2019-04-25T06:28:06.867Z,61.88
2019-04-25T06:29:06.887Z,56.25
2019-04-25T06:30:06.904Z,56.25
2019-04-25T06:31:10.331Z,73.13
2019-04-25T06:32:08.653Z,78.75
2019-04-25T06:33:06.967Z,84.38
2019-04-25T06:34:06.981Z,90.00
2019-04-25T06:35:07.002Z,90.00
2019-04-25T06:36:07.017Z,90.00
2019-04-25T06:37:07.035Z,95.63
2019-04-25T06:38:07.055Z,95.63
2019-04-25T06:39:07.079Z,101.25
2019-04-25T06:40:07.098Z,106.88
2019-04-25T06:41:07.115Z,106.88
2019-04-25T06:42:07.133Z,112.50
2019-04-25T06:43:07.154Z,118.13
2019-04-25T06:44:07.167Z,118.13
2019-04-25T06:45:07.191Z,118.13
2019-04-25T06:46:07.209Z,118.13
2019-04-25T06:47:07.225Z,118.13
2019-04-25T06:48:07.245Z,118.13
2019-04-25T06:49:07.267Z,118.13
2019-04-25T06:50:07.286Z,112.50
2019-04-25T06:51:07.306Z,112.50
2019-04-25T06:52:07.324Z,112.50
2019-04-25T06:53:07.347Z,106.88
2019-04-25T06:54:07.377Z,112.50
2019-04-25T06:55:07.384Z,106.88
2019-04-25T06:56:07.405Z,106.88
2019-04-25T06:57:07.428Z,101.25
2019-04-25T06:58:11.976Z,101.25
2019-04-25T06:59:07.456Z,101.25
2019-04-25T07:00:07.488Z,101.25
2019-04-25T07:01:07.502Z,101.25
2019-04-25T07:02:07.522Z,101.25
2019-04-25T07:03:07.536Z,101.25
2019-04-25T07:04:07.562Z,101.25
2019-04-25T07:05:07.574Z,101.25
2019-04-25T07:06:07.593Z,101.25
2019-04-25T07:07:11.980Z,101.25
2019-04-25T07:08:07.642Z,101.25
2019-04-25T07:09:07.653Z,101.25
2019-04-25T07:10:07.679Z,101.25
2019-04-25T07:11:07.699Z,101.25
2019-04-25T07:12:08.217Z,101.25
2019-04-25T07:13:07.732Z,101.25
2019-04-25T07:14:07.759Z,101.25
2019-04-25T07:15:07.777Z,101.25
2019-04-25T07:16:07.791Z,101.25
2019-04-25T07:17:07.814Z,101.25
2019-04-25T07:18:07.830Z,106.88
2019-04-25T07:19:07.851Z,106.88
2019-04-25T07:20:07.871Z,112.50
2019-04-25T07:21:07.898Z,112.50
2019-04-25T07:22:07.916Z,118.13
2019-04-25T07:23:07.938Z,118.13
2019-04-25T07:24:07.956Z,123.75
2019-04-25T07:25:07.978Z,140.63
2019-04-25T07:26:08.003Z,140.63
2019-04-25T07:27:08.018Z,129.38
2019-04-25T07:28:08.031Z,140.63
2019-04-25T07:29:08.167Z,140.63
2019-04-25T07:30:08.071Z,135.00
2019-04-25T07:31:08.097Z,140.63
2019-04-25T07:32:08.118Z,140.63
2019-04-25T07:33:08.138Z,146.25
2019-04-25T07:34:08.155Z,146.25
2019-04-25T07:35:08.183Z,146.25
2019-04-25T07:36:08.195Z,151.88
2019-04-25T07:37:08.217Z,146.25
2019-04-25T07:38:08.242Z,140.63
2019-04-25T07:39:10.647Z,140.63
2019-04-25T07:40:08.278Z,168.75
2019-04-25T07:41:08.304Z,163.13
2019-04-25T07:42:08.324Z,146.25
2019-04-25T07:43:08.337Z,168.75
2019-04-25T07:44:08.458Z,163.13
2019-04-25T07:45:08.420Z,157.50
2019-04-25T07:46:08.399Z,163.13
2019-04-25T07:47:08.428Z,146.25
2019-04-25T07:48:08.443Z,151.88
2019-04-25T07:49:08.467Z,140.63
2019-04-25T07:50:08.501Z,146.25
2019-04-25T07:51:08.508Z,146.25
2019-04-25T07:52:08.534Z,151.88
2019-04-25T07:53:08.546Z,146.25
2019-04-25T07:54:08.575Z,140.63
2019-04-25T07:55:08.594Z,151.88
2019-04-25T07:56:08.611Z,146.25
2019-04-25T07:57:08.635Z,163.13
2019-04-25T07:58:08.658Z,157.50
2019-04-25T07:59:08.674Z,163.13
2019-04-25T08:00:08.700Z,157.50
2019-04-25T08:01:08.718Z,163.13
2019-04-25T08:02:08.739Z,168.75
2019-04-25T08:03:08.759Z,180.00
2019-04-25T08:04:08.784Z,174.38
2019-04-25T08:05:08.809Z,163.13
2019-04-25T08:06:08.825Z,163.13
2019-04-25T08:07:08.847Z,151.88
2019-04-25T08:08:08.866Z,135.00
2019-04-25T08:09:08.892Z,112.50
2019-04-25T08:10:08.911Z,106.88
2019-04-25T08:11:08.939Z,112.50
2019-04-25T08:12:08.958Z,112.50
2019-04-25T08:13:08.983Z,118.13
2019-04-25T08:14:08.995Z,118.13
2019-04-25T08:15:09.024Z,123.75
2019-04-25T08:16:09.045Z,123.75
2019-04-25T08:17:09.069Z,123.75
2019-04-25T08:18:09.083Z,123.75
2019-04-25T08:19:09.107Z,123.75
2019-04-25T08:20:09.127Z,140.63
2019-04-25T08:21:09.148Z,151.88
2019-04-25T08:22:09.168Z,168.75
2019-04-25T08:23:09.194Z,180.00
2019-04-25T08:24:09.218Z,180.00
2019-04-25T08:25:09.240Z,185.63
2019-04-25T08:26:09.258Z,191.25
2019-04-25T08:27:09.278Z,202.50
2019-04-25T08:28:09.296Z,191.25
2019-04-25T08:29:09.324Z,185.63
2019-04-25T08:30:09.345Z,180.00
2019-04-25T08:31:09.367Z,180.00
2019-04-25T08:32:09.387Z,180.00
2019-04-25T08:33:09.412Z,185.63
2019-04-25T08:34:09.430Z,180.00
2019-04-25T08:35:09.451Z,174.38
2019-04-25T08:36:09.514Z,163.13
2019-04-25T08:37:18.001Z,163.13
2019-04-25T08:38:09.512Z,163.13
2019-04-25T08:39:09.541Z,168.75
2019-04-25T08:40:09.556Z,180.00
2019-04-25T08:41:09.580Z,202.50
2019-04-25T08:42:09.601Z,253.13
2019-04-25T08:43:09.622Z,219.38
2019-04-25T08:44:09.649Z,219.38
2019-04-25T08:45:09.671Z,270.00
2019-04-25T08:46:09.693Z,275.63
2019-04-25T08:47:09.711Z,264.38
2019-04-25T08:48:09.733Z,264.38
2019-04-25T08:49:09.756Z,270.00
2019-04-25T08:50:09.779Z,258.75
2019-04-25T08:51:09.807Z,241.88
2019-04-25T08:52:09.823Z,208.13
2019-04-25T08:53:09.849Z,219.38
2019-04-25T08:54:09.867Z,225.00
2019-04-25T08:55:09.891Z,213.75
2019-04-25T08:56:09.920Z,196.88
2019-04-25T08:57:09.944Z,185.63
2019-04-25T08:58:09.964Z,180.00
2019-04-25T08:59:09.986Z,208.13
2019-04-25T09:00:10.011Z,208.13
2019-04-25T09:01:10.030Z,191.25
2019-04-25T09:02:10.055Z,191.25
2019-04-25T09:03:10.079Z,196.88
2019-04-25T09:04:10.103Z,208.13
2019-04-25T09:05:10.124Z,202.50
2019-04-25T09:06:10.145Z,202.50
2019-04-25T09:07:10.161Z,196.88
2019-04-25T09:08:10.193Z,163.13
2019-04-25T09:09:10.210Z,185.63
2019-04-25T09:10:10.233Z,151.88
2019-04-25T09:11:10.259Z,157.50
2019-04-25T09:12:10.276Z,180.00
2019-04-25T09:13:10.307Z,174.38
2019-04-25T09:14:10.333Z,202.50
2019-04-25T09:15:10.352Z,180.00
2019-04-25T09:16:10.368Z,191.25
2019-04-25T09:17:10.394Z,180.00
2019-04-25T09:18:10.418Z,174.38
2019-04-25T09:19:10.438Z,185.63
2019-04-25T09:20:10.466Z,185.63
2019-04-25T09:21:10.489Z,185.63
2019-04-25T09:22:10.503Z,185.63
2019-04-25T09:23:10.534Z,174.38
2019-04-25T09:24:10.555Z,157.50
2019-04-25T09:25:10.573Z,151.88
2019-04-25T09:26:10.601Z,146.25
2019-04-25T09:27:10.620Z,146.25
2019-04-25T09:28:10.649Z,146.25
2019-04-25T09:29:18.219Z,146.25
2019-04-25T09:30:10.691Z,151.88
2019-04-25T09:31:10.715Z,151.88
2019-04-25T09:32:10.737Z,163.13
2019-04-25T09:33:10.769Z,163.13
2019-04-25T09:34:10.777Z,163.13
2019-04-25T09:35:10.803Z,168.75
2019-04-25T09:36:10.826Z,180.00
2019-04-25T09:37:10.847Z,174.38
2019-04-25T09:38:10.875Z,163.13
2019-04-25T09:39:10.893Z,151.88
2019-04-25T09:40:10.914Z,146.25
2019-04-25T09:41:10.940Z,140.63
2019-04-25T09:42:10.962Z,140.63
2019-04-25T09:43:10.988Z,140.63
2019-04-25T09:44:11.007Z,146.25
2019-04-25T09:45:11.032Z,185.63
2019-04-25T09:46:11.054Z,213.75
2019-04-25T09:47:11.077Z,230.63
2019-04-25T09:48:11.102Z,236.25
2019-04-25T09:49:11.117Z,230.63
2019-04-25T09:50:11.141Z,213.75
2019-04-25T09:51:11.162Z,196.88
2019-04-25T09:52:11.190Z,163.13
2019-04-25T09:53:21.027Z,157.50
2019-04-25T09:54:11.232Z,174.38
2019-04-25T09:55:11.254Z,202.50
2019-04-25T09:56:11.281Z,208.13
2019-04-25T09:57:11.306Z,213.75
2019-04-25T09:58:11.322Z,219.38
2019-04-25T09:59:11.344Z,219.38
2019-04-25T10:00:11.374Z,225.00
2019-04-25T10:01:11.389Z,236.25
2019-04-25T10:02:11.417Z,219.38
2019-04-25T10:03:11.435Z,202.50
2019-04-25T10:04:11.462Z,185.63
2019-04-25T10:05:11.482Z,174.38
2019-04-25T10:06:11.507Z,174.38
2019-04-25T10:07:11.525Z,180.00
2019-04-25T10:08:13.346Z,196.88
2019-04-25T10:09:11.577Z,202.50
2019-04-25T10:10:11.599Z,202.50
2019-04-25T10:11:11.616Z,202.50
2019-04-25T10:12:12.977Z,208.13
2019-04-25T10:13:11.667Z,208.13
2019-04-25T10:14:13.510Z,202.50
2019-04-25T10:15:11.740Z,208.13
2019-04-25T10:16:11.737Z,219.38
2019-04-25T10:17:11.767Z,230.63
2019-04-25T10:18:14.132Z,219.38
2019-04-25T10:19:13.266Z,213.75
2019-04-25T10:20:14.433Z,202.50
2019-04-25T10:21:11.953Z,185.63
2019-04-25T10:22:13.557Z,163.13
2019-04-25T10:23:11.899Z,146.25
2019-04-25T10:24:13.551Z,129.38
2019-04-25T10:25:13.318Z,112.50
2019-04-25T10:26:11.968Z,101.25
2019-04-25T10:27:11.989Z,90.00
2019-04-25T10:28:13.249Z,95.63
2019-04-25T10:29:12.031Z,101.25
2019-04-25T10:30:19.036Z,101.25
2019-04-25T10:31:13.637Z,95.63
2019-04-25T10:32:13.009Z,84.38
2019-04-25T10:33:12.124Z,84.38
2019-04-25T10:34:13.954Z,90.00
2019-04-25T10:35:14.668Z,95.63
2019-04-25T10:36:12.189Z,112.50
2019-04-25T10:37:13.718Z,129.38
2019-04-25T10:38:13.801Z,146.25
2019-04-25T10:39:12.299Z,146.25
2019-04-25T10:40:13.399Z,146.25
2019-04-25T10:41:14.083Z,140.63
2019-04-25T10:42:13.595Z,140.63
2019-04-25T10:43:13.860Z,146.25
2019-04-25T10:44:14.012Z,157.50
2019-04-25T10:45:22.853Z,168.75
2019-04-25T10:46:14.097Z,180.00
2019-04-25T10:47:12.441Z,196.88
2019-04-25T10:48:13.672Z,196.88
2019-04-25T10:49:14.162Z,213.75
2019-04-25T10:50:13.541Z,230.63
2019-04-25T10:51:13.842Z,230.63
2019-04-25T10:52:13.946Z,225.00
2019-04-25T10:53:12.577Z,225.00
2019-04-25T10:54:14.425Z,230.63
2019-04-25T10:55:14.227Z,230.63
2019-04-25T10:56:14.213Z,230.63
2019-04-25T10:57:12.669Z,236.25
2019-04-25T10:58:14.198Z,247.50
2019-04-25T10:59:14.469Z,241.88
2019-04-25T11:00:13.738Z,241.88
2019-04-25T11:01:15.011Z,230.63
2019-04-25T11:02:15.138Z,253.13
2019-04-25T11:03:14.409Z,213.75
2019-04-25T11:04:13.856Z,208.13
2019-04-25T11:05:13.709Z,174.38
2019-04-25T11:06:14.111Z,151.88
2019-04-25T11:07:13.632Z,151.88
2019-04-25T11:08:13.725Z,140.63
2019-04-25T11:09:13.775Z,129.38
2019-04-25T11:10:14.045Z,118.13
2019-04-25T11:11:13.859Z,146.25
2019-04-25T11:12:13.021Z,135.00
2019-04-25T11:13:14.361Z,157.50
2019-04-25T11:14:13.488Z,146.25
2019-04-25T11:15:14.334Z,135.00
2019-04-25T11:16:13.789Z,135.00
2019-04-25T11:17:15.306Z,118.13
2019-04-25T11:18:15.155Z,135.00
2019-04-25T11:19:13.568Z,129.38
2019-04-25T11:20:14.394Z,135.00
2019-04-25T11:21:13.776Z,135.00
2019-04-25T11:22:13.484Z,140.63
2019-04-25T11:23:14.003Z,168.75
2019-04-25T11:24:14.271Z,196.88
2019-04-25T11:25:14.912Z,196.88
2019-04-25T11:26:13.863Z,185.63
2019-04-25T11:27:13.580Z,168.75
2019-04-25T11:28:14.425Z,157.50
2019-04-25T11:29:14.975Z,151.88
2019-04-25T11:30:13.894Z,140.63
2019-04-25T11:31:14.276Z,140.63
2019-04-25T11:32:14.920Z,135.00
2019-04-25T11:33:14.335Z,129.38
2019-04-25T11:34:14.582Z,123.75
2019-04-25T11:35:13.951Z,123.75
2019-04-25T11:36:13.586Z,129.38
2019-04-25T11:37:14.677Z,135.00
2019-04-25T11:38:13.873Z,123.75
2019-04-25T11:39:13.650Z,118.13
2019-04-25T11:40:14.451Z,90.00
2019-04-25T11:41:14.114Z,112.50
2019-04-25T11:42:14.946Z,112.50
2019-04-25T11:43:14.137Z,106.88
2019-04-25T11:44:13.944Z,140.63
2019-04-25T11:45:14.360Z,202.50
2019-04-25T11:46:14.113Z,151.88
2019-04-25T11:47:15.397Z,140.63
2019-04-25T11:48:13.863Z,146.25
2019-04-25T11:49:15.273Z,157.50
2019-04-25T11:50:14.075Z,168.75
2019-04-25T11:51:13.943Z,163.13
2019-04-25T11:52:21.427Z,163.13
2019-04-25T11:53:13.990Z,185.63
2019-04-25T11:54:14.016Z,135.00
2019-04-25T11:55:14.349Z,112.50
2019-04-25T11:56:14.058Z,118.13
2019-04-25T11:57:14.078Z,146.25
2019-04-25T11:58:14.335Z,146.25
2019-04-25T11:59:15.677Z,163.13
2019-04-25T12:00:21.984Z,174.38
2019-04-25T12:01:14.472Z,180.00
2019-04-25T12:02:14.195Z,174.38
2019-04-25T12:03:14.215Z,168.75
2019-04-25T12:04:14.908Z,168.75
2019-04-25T12:05:15.131Z,174.38
2019-04-25T12:06:14.290Z,163.13
2019-04-25T12:07:14.393Z,140.63
2019-04-25T12:08:14.336Z,129.38
2019-04-25T12:09:14.364Z,135.00
2019-04-25T12:10:14.382Z,151.88
2019-04-25T12:11:14.409Z,168.75
2019-04-25T12:12:14.745Z,185.63
2019-04-25T12:13:15.407Z,191.25
2019-04-25T12:14:14.943Z,168.75
2019-04-25T12:15:14.900Z,146.25
2019-04-25T12:16:14.553Z,140.63
2019-04-25T12:17:14.548Z,135.00
2019-04-25T12:18:14.572Z,129.38
2019-04-25T12:19:14.599Z,123.75
2019-04-25T12:20:14.619Z,123.75
2019-04-25T12:21:14.640Z,123.75
2019-04-25T12:22:14.661Z,123.75
2019-04-25T12:23:14.685Z,129.38
2019-04-25T12:24:14.709Z,123.75
2019-04-25T12:25:15.095Z,112.50
2019-04-25T12:26:14.760Z,106.88
2019-04-25T12:27:14.783Z,112.50
2019-04-25T12:28:14.804Z,118.13
2019-04-25T12:29:14.833Z,123.75
2019-04-25T12:30:14.856Z,135.00
2019-04-25T12:31:14.909Z,151.88
2019-04-25T12:32:14.903Z,163.13
2019-04-25T12:33:21.185Z,219.38
2019-04-25T12:34:14.950Z,196.88
2019-04-25T12:35:14.974Z,180.00
2019-04-25T12:36:15.003Z,168.75
2019-04-25T12:37:15.023Z,163.13
2019-04-25T12:38:15.042Z,157.50
2019-04-25T12:39:15.072Z,151.88
2019-04-25T12:40:15.091Z,135.00
2019-04-25T12:41:15.116Z,123.75
2019-04-25T12:42:15.159Z,118.13
2019-04-25T12:43:15.167Z,140.63
2019-04-25T12:44:15.185Z,185.63
2019-04-25T12:45:15.217Z,213.75
2019-04-25T12:46:15.247Z,247.50
2019-04-25T12:47:15.259Z,225.00
2019-04-25T12:48:15.281Z,208.13
2019-04-25T12:49:15.337Z,168.75
2019-04-25T12:50:15.328Z,146.25