createdAt,value
2019-04-30T00:00:18.935Z,11.46
2019-04-30T00:02:57.622Z,11.41
2019-04-30T00:05:25.941Z,11.34
2019-04-30T00:07:57.426Z,11.33
2019-04-30T00:10:29.109Z,11.38
2019-04-30T00:12:55.468Z,11.38
2019-04-30T00:15:25.699Z,11.36
2019-04-30T00:17:58.692Z,11.33
2019-04-30T00:20:25.614Z,11.27
2019-04-30T00:22:55.296Z,11.29
2019-04-30T00:25:27.011Z,11.34
2019-04-30T00:27:55.824Z,11.34
2019-04-30T00:30:25.211Z,11.36
2019-04-30T00:32:55.576Z,11.39
2019-04-30T00:35:25.365Z,11.38
2019-04-30T00:37:57.630Z,11.36
2019-04-30T00:40:28.688Z,11.35
2019-04-30T00:42:55.885Z,11.36
2019-04-30T00:45:25.184Z,11.38
2019-04-30T00:47:53.580Z,11.37
2019-04-30T00:50:21.853Z,11.40
2019-04-30T00:52:50.152Z,11.45
2019-04-30T00:55:18.749Z,11.43
2019-04-30T00:57:47.562Z,11.41
2019-04-30T01:00:19.612Z,11.40
2019-04-30T01:02:48.336Z,11.38
2019-04-30T01:05:18.278Z,11.32
2019-04-30T01:07:50.245Z,11.29
2019-04-30T01:10:19.648Z,11.33
2019-04-30T01:12:50.135Z,11.37
2019-04-30T01:15:18.948Z,11.37
2019-04-30T01:17:51.088Z,11.40
2019-04-30T01:20:19.372Z,11.39
2019-04-30T01:22:48.657Z,11.37
2019-04-30T01:25:18.743Z,11.38
2019-04-30T01:27:49.122Z,11.39
2019-04-30T01:30:22.687Z,11.38
2019-04-30T01:32:52.176Z,11.30
2019-04-30T01:35:19.240Z,11.27
2019-04-30T01:37:48.764Z,11.29
2019-04-30T01:40:18.965Z,11.30
2019-04-30T01:42:48.557Z,11.35
2019-04-30T01:45:18.740Z,11.30
2019-04-30T01:47:47.226Z,11.30
2019-04-30T01:50:15.594Z,11.37
2019-04-30T01:52:52.645Z,11.43
2019-04-30T01:55:29.409Z,11.42
2019-04-30T01:58:05.448Z,11.36
2019-04-30T02:00:35.364Z,11.30
2019-04-30T02:03:03.651Z,11.27
2019-04-30T02:05:31.937Z,11.26
2019-04-30T02:08:00.255Z,11.23
2019-04-30T02:10:28.664Z,11.22
2019-04-30T02:12:58.948Z,11.21
2019-04-30T02:15:29.041Z,11.20
2019-04-30T02:17:58.687Z,11.20
2019-04-30T02:20:28.671Z,11.23
2019-04-30T02:22:58.641Z,11.24
2019-04-30T02:25:27.086Z,11.22
2019-04-30T02:27:55.401Z,11.17
2019-04-30T02:30:24.966Z,11.14
2019-04-30T02:32:53.261Z,11.12
2019-04-30T02:35:32.420Z,11.11
2019-04-30T02:38:10.963Z,11.09
2019-04-30T02:40:42.454Z,11.09
2019-04-30T02:43:10.951Z,11.03
2019-04-30T02:45:40.886Z,11.01
2019-04-30T02:48:11.752Z,10.97
2019-04-30T02:50:40.631Z,10.97
2019-04-30T02:53:14.993Z,10.98
2019-04-30T02:55:44.262Z,10.94
2019-04-30T02:58:12.938Z,10.93
2019-04-30T03:00:41.292Z,10.91
2019-04-30T03:03:10.266Z,10.84
2019-04-30T03:05:39.250Z,10.76
2019-04-30T03:08:09.602Z,10.67
2019-04-30T03:10:39.697Z,10.61
2019-04-30T03:13:09.676Z,10.58
2019-04-30T03:15:39.461Z,10.55
2019-04-30T03:18:10.017Z,10.53
2019-04-30T03:20:49.864Z,10.49
2019-04-30T03:23:19.558Z,10.44
2019-04-30T03:25:50.184Z,10.39
2019-04-30T03:28:20.187Z,10.38
2019-04-30T03:30:56.196Z,10.28
2019-04-30T03:33:22.659Z,10.26
2019-04-30T03:35:53.699Z,10.22
2019-04-30T03:38:20.434Z,10.18
2019-04-30T03:40:50.282Z,10.16
2019-04-30T03:43:20.127Z,10.11
2019-04-30T03:45:49.924Z,10.05
2019-04-30T03:48:20.006Z,10.00
2019-04-30T03:50:53.387Z,9.99
2019-04-30T03:53:20.192Z,9.97
2019-04-30T03:55:50.521Z,10.01
2019-04-30T03:58:21.155Z,10.05
2019-04-30T04:01:00.529Z,10.08
2019-04-30T04:03:29.704Z,10.12
2019-04-30T04:06:21.291Z,10.12
2019-04-30T04:08:51.975Z,10.06
2019-04-30T04:11:21.931Z,9.98
2019-04-30T04:13:50.239Z,9.92
2019-04-30T04:16:19.480Z,9.90
2019-04-30T04:18:50.097Z,9.84
2019-04-30T04:21:20.489Z,9.86
2019-04-30T04:23:49.321Z,9.86
2019-04-30T04:26:20.243Z,9.88
2019-04-30T04:28:49.597Z,9.88
2019-04-30T04:31:19.331Z,9.92
2019-04-30T04:33:49.631Z,9.97
2019-04-30T04:36:19.944Z,10.07
2019-04-30T04:38:50.557Z,10.14
2019-04-30T04:41:19.815Z,10.37
2019-04-30T04:43:50.477Z,10.69
2019-04-30T04:46:20.599Z,10.86
2019-04-30T04:48:49.354Z,10.94
2019-04-30T04:51:31.264Z,11.02
2019-04-30T04:53:50.044Z,11.09
2019-04-30T04:56:19.128Z,11.14
2019-04-30T04:58:49.967Z,11.08
2019-04-30T05:01:20.168Z,11.05
2019-04-30T05:03:49.011Z,11.01
2019-04-30T05:06:20.712Z,10.87
2019-04-30T05:08:49.222Z,10.77
2019-04-30T05:11:19.215Z,10.72
2019-04-30T05:13:49.024Z,10.78
2019-04-30T05:16:19.106Z,10.94
2019-04-30T05:18:48.780Z,11.20
2019-04-30T05:21:18.807Z,11.49
2019-04-30T05:23:49.259Z,11.89
2019-04-30T05:26:19.133Z,12.48
2019-04-30T05:28:51.073Z,13.16
2019-04-30T05:31:18.486Z,13.65
2019-04-30T05:33:48.915Z,14.08
2019-04-30T05:36:19.206Z,14.35
2019-04-30T05:38:48.776Z,14.62
2019-04-30T05:41:19.143Z,14.74
2019-04-30T05:43:48.829Z,14.64
2019-04-30T05:46:17.283Z,14.29
2019-04-30T05:48:45.560Z,13.86
2019-04-30T05:51:13.870Z,13.59
2019-04-30T05:53:42.542Z,13.61
2019-04-30T05:56:10.849Z,13.56
2019-04-30T05:58:39.816Z,13.30
2019-04-30T06:01:09.675Z,13.00
2019-04-30T06:03:38.578Z,13.08
2019-04-30T06:06:08.813Z,13.09
2019-04-30T06:08:39.325Z,13.00
2019-04-30T06:11:11.690Z,12.97
2019-04-30T06:13:56.349Z,13.03
2019-04-30T06:16:26.300Z,13.16
2019-04-30T06:18:54.589Z,13.22
2019-04-30T06:21:22.896Z,13.21
2019-04-30T06:23:51.192Z,13.09
2019-04-30T06:26:20.719Z,13.04
2019-04-30T06:28:49.773Z,13.00
2019-04-30T06:31:26.075Z,12.85
2019-04-30T06:33:48.726Z,12.92
2019-04-30T06:36:19.057Z,13.02
2019-04-30T06:38:48.876Z,12.94
2019-04-30T06:41:17.181Z,13.03
2019-04-30T06:43:45.561Z,13.04
2019-04-30T06:46:13.863Z,12.76
2019-04-30T06:48:42.327Z,12.72
2019-04-30T06:51:10.642Z,12.87
2019-04-30T06:53:39.230Z,13.07
2019-04-30T06:56:08.934Z,13.35
2019-04-30T06:58:38.826Z,13.41
2019-04-30T07:01:09.404Z,13.20
2019-04-30T07:03:38.836Z,12.96
2019-04-30T07:06:08.377Z,12.89
2019-04-30T07:08:42.448Z,12.82
2019-04-30T07:11:21.916Z,12.63
2019-04-30T07:13:52.172Z,12.58
2019-04-30T07:16:20.759Z,12.47
2019-04-30T07:18:49.085Z,12.61
2019-04-30T07:23:48.542Z,12.69
2019-04-30T07:26:22.660Z,12.76
2019-04-30T07:28:52.694Z,12.74
2019-04-30T07:31:19.195Z,12.66
2019-04-30T07:33:51.468Z,12.57
2019-04-30T07:36:19.378Z,12.57
2019-04-30T07:38:54.197Z,12.60
2019-04-30T07:41:18.967Z,12.64
2019-04-30T07:43:49.363Z,12.73
2019-04-30T07:46:19.779Z,12.84
2019-04-30T07:48:49.944Z,13.18
2019-04-30T07:51:20.357Z,13.65
2019-04-30T07:53:49.622Z,13.87
2019-04-30T07:56:25.608Z,13.99
2019-04-30T07:58:50.275Z,14.21
2019-04-30T08:01:19.590Z,14.53
2019-04-30T08:03:52.983Z,14.74
2019-04-30T08:06:22.377Z,14.78
2019-04-30T08:08:54.666Z,14.69
2019-04-30T08:09:31.419Z,12.74
2019-04-30T08:11:25.710Z,14.63
2019-04-30T08:13:51.408Z,14.45
2019-04-30T08:16:19.970Z,14.31
2019-04-30T08:18:49.259Z,14.21
2019-04-30T08:21:19.023Z,14.00
2019-04-30T08:23:48.915Z,13.84
2019-04-30T08:26:18.788Z,13.66
2019-04-30T08:28:48.772Z,13.64
2019-04-30T08:31:19.384Z,13.76
2019-04-30T08:33:49.085Z,14.09
2019-04-30T08:36:19.541Z,14.42
2019-04-30T08:38:49.387Z,14.71
2019-04-30T08:41:19.335Z,14.92
2019-04-30T08:43:49.653Z,15.00
2019-04-30T08:46:19.014Z,15.07
2019-04-30T08:48:53.081Z,15.13
2019-04-30T08:51:19.031Z,15.18
2019-04-30T08:53:48.619Z,15.23
2019-04-30T08:56:17.075Z,15.23
2019-04-30T08:58:45.366Z,15.21
2019-04-30T09:01:13.640Z,15.02
2019-04-30T09:03:41.985Z,14.84
2019-04-30T09:06:14.631Z,14.79
2019-04-30T09:08:43.310Z,14.80
2019-04-30T09:11:22.559Z,14.90
2019-04-30T09:13:41.935Z,15.05
2019-04-30T09:16:10.218Z,15.16
2019-04-30T09:18:39.365Z,14.82
2019-04-30T09:21:08.994Z,14.53
2019-04-30T09:23:47.259Z,14.47
2019-04-30T09:26:08.654Z,14.53
2019-04-30T09:28:40.852Z,14.72
2019-04-30T09:31:08.746Z,14.97
2019-04-30T09:33:37.033Z,15.21
2019-04-30T09:36:09.031Z,15.43
2019-04-30T09:38:38.924Z,15.46
2019-04-30T09:41:09.157Z,15.24
2019-04-30T09:43:37.591Z,15.11
2019-04-30T09:46:19.011Z,15.11
2019-04-30T09:48:35.914Z,15.24
2019-04-30T09:51:04.992Z,15.40
2019-04-30T09:53:33.783Z,15.56
2019-04-30T09:56:02.375Z,15.32
2019-04-30T09:58:30.655Z,15.03
2019-04-30T10:00:59.401Z,14.96
2019-04-30T10:03:30.292Z,14.87
2019-04-30T10:05:59.039Z,14.93
2019-04-30T10:08:30.169Z,15.06
2019-04-30T10:11:14.611Z,15.19
2019-04-30T10:13:42.895Z,15.43
2019-04-30T10:16:15.913Z,15.84
2019-04-30T10:18:44.219Z,16.00
2019-04-30T10:21:12.533Z,15.95
2019-04-30T10:23:40.819Z,15.95
2019-04-30T10:26:09.125Z,15.99
2019-04-30T10:28:38.989Z,15.98
2019-04-30T10:31:07.339Z,15.96
2019-04-30T10:33:35.988Z,15.99
2019-04-30T10:36:04.363Z,15.88
2019-04-30T10:38:32.733Z,15.72
2019-04-30T10:41:01.103Z,15.71
2019-04-30T10:43:32.056Z,15.69
2019-04-30T10:45:59.725Z,15.59
2019-04-30T10:48:28.016Z,15.70
2019-04-30T10:50:56.307Z,15.84
2019-04-30T10:53:24.582Z,15.90
2019-04-30T10:55:52.896Z,15.90
2019-04-30T10:58:21.230Z,15.82
2019-04-30T11:00:49.920Z,15.72
2019-04-30T11:03:22.479Z,15.57
2019-04-30T11:05:48.784Z,15.62
2019-04-30T11:08:17.179Z,15.73
2019-04-30T11:10:45.532Z,15.84
2019-04-30T11:13:14.241Z,15.86
2019-04-30T11:15:42.846Z,15.95
2019-04-30T11:18:11.661Z,16.03
2019-04-30T11:20:40.167Z,16.07
2019-04-30T11:23:14.754Z,16.07
2019-04-30T11:25:41.009Z,16.11
2019-04-30T11:28:09.511Z,16.17
2019-04-30T11:30:39.212Z,16.32
2019-04-30T11:33:07.979Z,16.32
2019-04-30T11:35:36.692Z,16.26
2019-04-30T11:38:05.265Z,16.26
2019-04-30T11:40:37.187Z,16.39
2019-04-30T11:43:03.952Z,16.45
2019-04-30T11:45:50.508Z,16.52
2019-04-30T11:48:19.144Z,16.64
2019-04-30T11:50:49.542Z,16.58
2019-04-30T11:53:25.317Z,16.62
2019-04-30T11:55:49.180Z,16.74
2019-04-30T11:58:21.703Z,16.73
2019-04-30T12:00:49.477Z,16.71
2019-04-30T12:03:19.214Z,16.77
2019-04-30T12:05:49.155Z,16.82
2019-04-30T12:08:19.478Z,16.78
2019-04-30T12:10:58.341Z,16.76
2019-04-30T12:13:27.915Z,16.86
2019-04-30T12:15:58.634Z,16.91
2019-04-30T12:18:26.856Z,16.94
2019-04-30T12:20:55.153Z,16.96
2019-04-30T12:23:23.444Z,16.98
2019-04-30T12:25:51.718Z,17.09
2019-04-30T12:28:20.092Z,16.93
2019-04-30T12:30:49.066Z,17.02
2019-04-30T12:33:19.189Z,17.15
2019-04-30T12:35:49.170Z,17.21
2019-04-30T12:38:19.130Z,17.22
2019-04-30T12:40:47.987Z,17.17
2019-04-30T12:43:16.303Z,17.10
2019-04-30T12:45:44.575Z,17.02
2019-04-30T12:48:14.866Z,16.99
2019-04-30T12:50:44.800Z,17.05
2019-04-30T12:53:14.752Z,17.14
2019-04-30T12:55:50.434Z,17.22
2019-04-30T12:58:20.696Z,17.30
2019-04-30T13:00:49.376Z,17.29
2019-04-30T13:03:17.658Z,17.31
2019-04-30T13:05:46.347Z,17.43
2019-04-30T13:08:16.398Z,17.57
2019-04-30T13:10:45.555Z,17.57
2019-04-30T13:13:15.082Z,17.60
2019-04-30T13:15:43.715Z,17.61
2019-04-30T13:18:11.995Z,17.56
2019-04-30T13:20:40.376Z,17.53
2019-04-30T13:23:09.038Z,17.57
2019-04-30T13:25:48.965Z,17.54
2019-04-30T13:28:09.008Z,17.56
2019-04-30T13:30:39.576Z,17.58
2019-04-30T13:33:09.666Z,17.41
2019-04-30T13:35:38.895Z,17.38
2019-04-30T13:38:15.115Z,17.30
2019-04-30T13:40:45.052Z,17.29
2019-04-30T13:43:15.005Z,17.28
2019-04-30T13:45:43.602Z,17.28
2019-04-30T13:48:11.892Z,17.36
2019-04-30T13:50:40.191Z,17.40
2019-04-30T13:53:08.964Z,17.43
2019-04-30T13:55:45.571Z,17.44
2019-04-30T13:58:07.740Z,17.41
2019-04-30T14:00:36.058Z,17.39
2019-04-30T14:03:48.921Z,17.44
2019-04-30T14:06:19.291Z,17.37
2019-04-30T14:08:49.233Z,17.39
2019-04-30T14:11:18.982Z,17.50
2019-04-30T14:13:47.419Z,17.55
2019-04-30T14:16:15.934Z,17.43
2019-04-30T14:18:44.250Z,17.39
2019-04-30T14:21:12.647Z,17.43
2019-04-30T14:23:40.948Z,17.43
2019-04-30T14:26:09.418Z,17.42
2019-04-30T14:28:39.120Z,17.36
2019-04-30T14:31:07.709Z,17.38
2019-04-30T14:33:35.991Z,17.38
2019-04-30T14:36:04.369Z,17.30
2019-04-30T14:38:32.724Z,17.43
2019-04-30T14:41:02.043Z,17.47
2019-04-30T14:43:35.726Z,17.52
2019-04-30T14:46:06.323Z,17.62
2019-04-30T14:48:46.571Z,17.61
2019-04-30T14:51:15.395Z,17.60
2019-04-30T14:54:00.144Z,17.54
2019-04-30T14:56:30.087Z,17.55
2019-04-30T14:59:16.535Z,17.55
2019-04-30T15:01:46.475Z,17.50
2019-04-30T15:04:14.786Z,17.47
2019-04-30T15:06:43.072Z,17.54
2019-04-30T15:09:12.364Z,17.63
2019-04-30T15:11:40.721Z,17.68
2019-04-30T15:14:09.033Z,17.69
2019-04-30T15:16:37.694Z,17.74
2019-04-30T15:19:06.115Z,17.66
2019-04-30T15:21:34.435Z,17.62
2019-04-30T15:24:09.246Z,17.59
2019-04-30T15:26:40.689Z,17.57
2019-04-30T15:29:10.224Z,17.57
2019-04-30T15:31:39.444Z,17.58
2019-04-30T15:34:11.061Z,17.62
2019-04-30T15:36:39.577Z,17.67
2019-04-30T15:39:15.449Z,17.60
2019-04-30T15:41:43.745Z,17.53
2019-04-30T15:44:12.486Z,17.42
2019-04-30T15:46:40.775Z,17.40
2019-04-30T15:49:09.117Z,17.45
2019-04-30T15:51:37.569Z,17.45
2019-04-30T15:54:06.146Z,17.46
2019-04-30T15:56:37.642Z,17.39
2019-04-30T15:59:12.231Z,17.30
2019-04-30T16:01:42.449Z,17.25
2019-04-30T16:04:12.367Z,17.26
2019-04-30T16:06:40.691Z,17.27
2019-04-30T16:09:11.142Z,17.28
2019-04-30T16:11:41.024Z,17.31
2019-04-30T16:14:13.661Z,17.33
2019-04-30T16:16:43.632Z,17.29
2019-04-30T16:19:11.920Z,17.27
2019-04-30T16:21:40.309Z,17.32
2019-04-30T16:24:08.850Z,17.32
2019-04-30T16:26:47.302Z,17.30
2019-04-30T16:29:07.196Z,17.27
2019-04-30T16:31:35.836Z,17.21
2019-04-30T16:34:04.404Z,17.14
2019-04-30T16:36:32.728Z,17.08
2019-04-30T16:39:01.055Z,17.00
2019-04-30T16:41:31.860Z,16.96
2019-04-30T16:43:59.499Z,16.97
2019-04-30T16:46:29.510Z,16.93
2019-04-30T16:48:58.726Z,16.89
2019-04-30T16:51:28.867Z,16.85
2019-04-30T16:53:58.652Z,16.81
2019-04-30T16:56:28.622Z,16.80
2019-04-30T16:59:00.179Z,16.78
2019-04-30T17:01:28.807Z,16.75
2019-04-30T17:03:59.071Z,16.72
2019-04-30T17:06:29.036Z,16.72
2019-04-30T17:08:58.972Z,16.66
2019-04-30T17:11:45.366Z,16.60
2019-04-30T17:14:15.543Z,16.57
2019-04-30T17:16:43.870Z,16.52
2019-04-30T17:19:12.184Z,16.47
2019-04-30T17:21:40.500Z,16.44
2019-04-30T17:24:08.910Z,16.40
2019-04-30T17:26:39.103Z,16.38
2019-04-30T17:29:07.239Z,16.31
2019-04-30T17:31:35.550Z,16.27
2019-04-30T17:34:03.942Z,16.19
2019-04-30T17:36:32.250Z,16.15
2019-04-30T17:39:00.585Z,16.09
2019-04-30T17:41:28.986Z,16.04
2019-04-30T17:43:58.957Z,16.01
2019-04-30T17:46:28.520Z,15.97
2019-04-30T17:48:56.869Z,15.94
2019-04-30T17:51:25.175Z,15.90
2019-04-30T17:54:11.536Z,15.85
2019-04-30T17:56:40.087Z,15.82
2019-04-30T17:59:08.534Z,15.77
2019-04-30T18:01:39.950Z,15.74
2019-04-30T18:04:08.774Z,15.70
2019-04-30T18:06:37.210Z,15.66
2019-04-30T18:09:10.793Z,15.61
2019-04-30T18:11:39.630Z,15.58
2019-04-30T18:14:08.843Z,15.54
2019-04-30T18:16:38.647Z,15.55
2019-04-30T18:19:08.993Z,15.53
2019-04-30T18:21:41.910Z,15.51
2019-04-30T18:24:30.664Z,15.48
2019-04-30T18:27:00.600Z,15.42
2019-04-30T18:29:29.510Z,15.36
2019-04-30T18:31:59.865Z,15.30
2019-04-30T18:34:29.225Z,15.26
2019-04-30T18:36:59.341Z,15.24
2019-04-30T18:39:28.868Z,15.19
2019-04-30T18:41:57.380Z,15.11
2019-04-30T18:44:26.094Z,15.05
2019-04-30T18:46:54.428Z,14.99
2019-04-30T18:49:22.778Z,14.93
2019-04-30T18:51:51.432Z,14.87
2019-04-30T18:54:20.924Z,14.81
2019-04-30T18:56:49.338Z,14.75
2019-04-30T18:59:19.639Z,14.69
2019-04-30T19:01:48.046Z,14.65
2019-04-30T19:04:16.371Z,14.60
2019-04-30T19:06:44.732Z,14.52
2019-04-30T19:09:30.366Z,14.46
2019-04-30T19:12:06.062Z,14.40
2019-04-30T19:14:52.462Z,14.35
2019-04-30T19:17:40.864Z,14.31
2019-04-30T19:20:13.528Z,14.27
2019-04-30T19:22:41.812Z,14.23
2019-04-30T19:25:10.964Z,14.20
2019-04-30T19:27:39.263Z,14.16
2019-04-30T19:30:09.275Z,14.10
2019-04-30T19:32:39.008Z,14.06
2019-04-30T19:35:09.094Z,14.04
2019-04-30T19:37:38.621Z,14.01
2019-04-30T19:40:08.976Z,13.97
2019-04-30T19:42:39.435Z,13.97
2019-04-30T19:45:10.109Z,13.95
2019-04-30T19:47:39.064Z,13.91
2019-04-30T19:50:09.365Z,13.87
2019-04-30T19:52:37.825Z,13.86
2019-04-30T19:55:06.890Z,13.82
2019-04-30T19:57:35.230Z,13.77
2019-04-30T20:00:03.821Z,13.71
2019-04-30T20:02:32.178Z,13.69
2019-04-30T20:05:01.250Z,13.68
2019-04-30T20:07:29.693Z,13.66
2019-04-30T20:10:03.474Z,13.63
2019-04-30T20:12:29.099Z,13.61
2019-04-30T20:14:57.415Z,13.59
2019-04-30T20:17:25.731Z,13.53
2019-04-30T20:19:54.045Z,13.50
2019-04-30T20:22:22.614Z,13.46
2019-04-30T20:24:51.365Z,13.46
2019-04-30T20:27:19.884Z,13.44
2019-04-30T20:29:49.343Z,13.42
2019-04-30T20:32:20.824Z,13.38
2019-04-30T20:34:48.940Z,13.38
2019-04-30T20:37:19.644Z,13.38
2019-04-30T20:39:52.332Z,13.33
2019-04-30T20:42:20.621Z,13.28
2019-04-30T20:44:49.125Z,13.25
2019-04-30T20:47:18.411Z,13.21
2019-04-30T20:49:48.976Z,13.19
2019-04-30T20:52:20.401Z,13.19
2019-04-30T20:54:48.842Z,13.15
2019-04-30T20:57:17.191Z,13.12
2019-04-30T20:59:45.486Z,13.09
2019-04-30T21:02:13.783Z,13.07
2019-04-30T21:04:42.141Z,13.05
2019-04-30T21:07:10.463Z,13.02
2019-04-30T21:09:38.778Z,12.98
2019-04-30T21:12:08.911Z,12.94
2019-04-30T21:14:38.493Z,12.88
2019-04-30T21:17:07.843Z,12.87
2019-04-30T21:19:36.142Z,12.85
2019-04-30T21:22:04.987Z,12.84
2019-04-30T21:24:33.537Z,12.79
2019-04-30T21:27:01.936Z,12.72
2019-04-30T21:29:30.236Z,12.69
2019-04-30T21:32:00.188Z,12.66
2019-04-30T21:34:42.210Z,12.63
2019-04-30T21:37:10.751Z,12.59
2019-04-30T21:39:39.067Z,12.54
2019-04-30T21:42:09.298Z,12.46
2019-04-30T21:44:37.419Z,12.37
2019-04-30T21:47:05.714Z,12.29
2019-04-30T21:49:34.049Z,12.21
2019-04-30T21:52:02.351Z,12.17
2019-04-30T21:54:31.180Z,12.13
2019-04-30T21:56:59.507Z,12.11
2019-04-30T21:59:28.732Z,12.09
2019-04-30T22:01:58.082Z,12.07
2019-04-30T22:04:26.461Z,12.00
2019-04-30T22:06:54.859Z,11.93
2019-04-30T22:09:24.025Z,11.88
2019-04-30T22:11:52.354Z,11.82
2019-04-30T22:14:20.709Z,11.78
2019-04-30T22:16:49.472Z,11.73
2019-04-30T22:19:17.811Z,11.70
2019-04-30T22:21:46.419Z,11.67
2019-04-30T22:24:15.011Z,11.64
2019-04-30T22:26:43.313Z,11.64
2019-04-30T22:29:11.634Z,11.63
2019-04-30T22:31:39.932Z,11.59
2019-04-30T22:34:08.868Z,11.58
2019-04-30T22:36:38.878Z,11.54
2019-04-30T22:39:12.243Z,11.51
2019-04-30T22:41:40.556Z,11.45
2019-04-30T22:44:08.915Z,11.38
2019-04-30T22:46:39.252Z,11.33
2019-04-30T22:49:07.836Z,11.29
2019-04-30T22:51:36.128Z,11.28
2019-04-30T22:54:04.507Z,11.26
2019-04-30T22:56:32.809Z,11.28
2019-04-30T22:59:01.114Z,11.23
2019-04-30T23:01:40.444Z,11.18
2019-04-30T23:04:16.242Z,11.10
2019-04-30T23:06:44.893Z,11.04
2019-04-30T23:09:13.762Z,11.01
2019-04-30T23:11:42.095Z,10.99
2019-04-30T23:14:10.385Z,11.00
2019-04-30T23:16:38.702Z,10.99
2019-04-30T23:19:06.991Z,10.95
2019-04-30T23:21:35.562Z,10.92
2019-04-30T23:24:03.866Z,10.90
2019-04-30T23:26:32.187Z,10.84
2019-04-30T23:29:00.793Z,10.77
2019-04-30T23:31:29.109Z,10.71
2019-04-30T23:33:57.412Z,10.64
2019-04-30T23:36:25.864Z,10.60
2019-04-30T23:38:54.165Z,10.59
2019-04-30T23:41:22.945Z,10.53
2019-04-30T23:43:51.240Z,10.51
2019-04-30T23:46:19.874Z,10.48
2019-04-30T23:48:48.669Z,10.46
2019-04-30T23:51:17.072Z,10.42
2019-04-30T23:53:45.365Z,10.37
2019-04-30T23:56:13.667Z,10.34
2019-04-30T23:58:42.006Z,10.33
