createdAt,value
2018-10-18T00:01:39.761Z,73.53
2018-10-18T00:04:10.428Z,71.23
2018-10-18T00:06:42.168Z,67.47
2018-10-18T00:09:14.266Z,61.47
2018-10-18T00:11:44.695Z,56.10
2018-10-18T00:14:15.360Z,51.07
2018-10-18T00:16:45.276Z,51.50
2018-10-18T00:19:17.253Z,42.57
2018-10-18T00:21:47.528Z,36.00
2018-10-18T00:24:16.347Z,36.23
2018-10-18T00:26:46.654Z,36.43
2018-10-18T00:29:17.908Z,37.03
2018-10-18T00:31:46.498Z,46.40
2018-10-18T00:34:15.268Z,49.43
2018-10-18T00:36:47.330Z,49.83
2018-10-18T00:39:18.248Z,51.80
2018-10-18T00:41:47.705Z,53.47
2018-10-18T00:44:20.627Z,50.03
2018-10-18T00:46:50.885Z,51.27
2018-10-18T00:49:22.295Z,45.70
2018-10-18T00:51:52.529Z,49.80
2018-10-18T00:54:22.498Z,67.87
2018-10-18T00:56:52.591Z,87.13
2018-10-18T00:59:22.499Z,81.47
2018-10-18T01:01:53.585Z,94.20
2018-10-18T01:04:21.278Z,108.77
2018-10-18T01:06:48.845Z,98.43
2018-10-18T01:09:16.309Z,136.30
2018-10-18T01:11:43.894Z,115.10
2018-10-18T01:14:11.614Z,175.20
2018-10-18T01:16:39.138Z,257.60
2018-10-18T01:19:08.580Z,143.77
2018-10-18T01:21:36.242Z,168.30
2018-10-18T01:24:04.041Z,139.47
2018-10-18T01:26:31.974Z,148.07
2018-10-18T01:28:59.775Z,189.27
2018-10-18T01:31:27.688Z,267.23
2018-10-18T01:33:55.842Z,144.97
2018-10-18T01:36:23.395Z,185.33
2018-10-18T01:38:50.946Z,202.20
2018-10-18T01:41:18.528Z,192.07
2018-10-18T01:43:46.278Z,273.63
2018-10-18T01:46:13.805Z,177.33
2018-10-18T01:48:41.366Z,262.33
2018-10-18T01:51:08.913Z,213.17
2018-10-18T01:53:36.504Z,215.97
2018-10-18T01:56:04.363Z,185.30
2018-10-18T01:58:32.160Z,207.60
2018-10-18T02:00:59.782Z,182.17
2018-10-18T02:03:27.294Z,178.27
2018-10-18T02:05:54.988Z,237.00
2018-10-18T02:08:22.566Z,211.57
2018-10-18T02:10:50.079Z,208.07
2018-10-18T02:13:17.576Z,220.60
2018-10-18T02:15:45.124Z,211.33
2018-10-18T02:18:12.800Z,200.37
2018-10-18T02:20:40.600Z,171.57
2018-10-18T02:23:08.206Z,206.40
2018-10-18T02:25:35.679Z,185.53
2018-10-18T02:28:03.168Z,199.47
2018-10-18T02:30:30.664Z,216.80
2018-10-18T02:32:58.235Z,214.87
2018-10-18T02:35:25.860Z,243.27
2018-10-18T02:37:53.314Z,182.73
2018-10-18T02:40:20.890Z,176.43
2018-10-18T02:42:48.400Z,201.20
2018-10-18T02:45:15.986Z,199.73
2018-10-18T02:47:43.495Z,205.43
2018-10-18T02:50:11.952Z,176.13
2018-10-18T02:52:39.455Z,210.97
2018-10-18T02:55:06.932Z,202.97
2018-10-18T02:57:34.557Z,195.63
2018-10-18T03:00:02.128Z,204.30
2018-10-18T03:02:29.600Z,200.33
2018-10-18T03:04:57.085Z,197.27
2018-10-18T03:07:24.650Z,191.10
2018-10-18T03:09:52.260Z,176.23
2018-10-18T03:12:19.864Z,159.93
2018-10-18T03:14:47.269Z,186.73
2018-10-18T03:17:14.808Z,174.63
2018-10-18T03:19:42.314Z,182.33
2018-10-18T03:22:09.895Z,163.13
2018-10-18T03:24:37.374Z,175.60
2018-10-18T03:27:05.410Z,176.00
2018-10-18T03:29:33.056Z,169.47
2018-10-18T03:32:00.592Z,171.30
2018-10-18T03:34:28.060Z,169.37
2018-10-18T03:36:55.550Z,157.60
2018-10-18T03:39:23.061Z,168.17
2018-10-18T03:41:50.666Z,177.03
2018-10-18T03:44:18.171Z,175.93
2018-10-18T03:46:45.713Z,172.33
2018-10-18T03:49:13.250Z,162.33
2018-10-18T03:51:40.855Z,173.07
2018-10-18T03:54:08.424Z,167.50
2018-10-18T03:56:36.070Z,161.80
2018-10-18T03:59:03.876Z,163.50
2018-10-18T04:01:31.443Z,169.60
2018-10-18T04:03:58.949Z,162.70
2018-10-18T04:06:26.472Z,160.20
2018-10-18T04:08:54.066Z,150.33
2018-10-18T04:11:21.570Z,152.20
2018-10-18T04:13:49.081Z,157.07
2018-10-18T04:16:16.708Z,128.93
2018-10-18T04:18:44.294Z,146.50
2018-10-18T04:21:11.971Z,122.80
2018-10-18T04:23:39.486Z,134.53
2018-10-18T04:26:06.994Z,136.50
2018-10-18T04:28:34.518Z,145.43
2018-10-18T04:31:03.061Z,140.20
2018-10-18T04:33:30.694Z,136.10
2018-10-18T04:35:58.352Z,139.27
2018-10-18T04:38:25.923Z,143.07
2018-10-18T04:40:53.517Z,131.73
2018-10-18T04:43:20.985Z,125.87
2018-10-18T04:45:48.529Z,127.90
2018-10-18T04:48:16.213Z,133.77
2018-10-18T04:50:43.903Z,125.33
2018-10-18T04:53:11.677Z,132.97
2018-10-18T04:55:39.121Z,129.40
2018-10-18T04:58:06.892Z,138.37
2018-10-18T05:00:34.480Z,127.47
2018-10-18T05:03:02.105Z,128.63
2018-10-18T05:05:41.206Z,129.40
2018-10-18T05:08:08.692Z,124.27
2018-10-18T05:10:36.247Z,125.27
2018-10-18T05:13:03.859Z,131.73
2018-10-18T05:15:31.381Z,105.77
2018-10-18T05:17:58.960Z,105.97
2018-10-18T05:20:27.638Z,120.17
2018-10-18T05:22:55.283Z,108.13
2018-10-18T05:25:22.951Z,100.43
2018-10-18T05:27:50.654Z,97.97
2018-10-18T05:30:18.783Z,109.57
2018-10-18T05:32:46.638Z,95.33
2018-10-18T05:35:14.236Z,88.43
2018-10-18T05:37:41.781Z,88.93
2018-10-18T05:40:09.335Z,98.07
2018-10-18T05:42:36.856Z,99.43
2018-10-18T05:45:05.575Z,78.90
2018-10-18T05:47:33.297Z,91.50
2018-10-18T05:50:01.881Z,89.57
2018-10-18T05:52:29.595Z,87.07
2018-10-18T05:54:57.134Z,83.63
2018-10-18T05:57:25.763Z,70.67
2018-10-18T05:59:53.403Z,64.90
2018-10-18T06:02:21.034Z,61.13
2018-10-18T06:04:49.943Z,62.73
2018-10-18T06:07:17.676Z,55.50
2018-10-18T06:09:45.385Z,52.80
2018-10-18T06:12:13.011Z,56.63
2018-10-18T06:14:40.580Z,62.60
2018-10-18T06:17:08.191Z,59.47
2018-10-18T06:19:35.862Z,54.03
2018-10-18T06:22:03.591Z,55.40
2018-10-18T06:24:31.315Z,57.47
2018-10-18T06:26:59.050Z,57.87
2018-10-18T06:29:26.699Z,55.70
2018-10-18T06:31:54.241Z,51.33
2018-10-18T06:34:21.821Z,58.63
2018-10-18T06:36:49.573Z,48.30
2018-10-18T06:39:18.259Z,57.13
2018-10-18T06:41:50.882Z,56.13
2018-10-18T06:44:18.391Z,54.67
2018-10-18T06:46:46.120Z,45.63
2018-10-18T06:49:13.750Z,43.60
2018-10-18T06:51:41.216Z,44.40
2018-10-18T06:54:08.903Z,43.87
2018-10-18T06:56:36.401Z,34.80
2018-10-18T06:59:05.152Z,45.90
2018-10-18T07:01:32.759Z,38.80
2018-10-18T07:04:00.317Z,41.00
2018-10-18T07:06:27.960Z,46.37
2018-10-18T07:08:55.557Z,40.33
2018-10-18T07:11:23.142Z,40.77
2018-10-18T07:13:50.721Z,38.37
2018-10-18T07:16:18.318Z,35.03
2018-10-18T07:18:45.974Z,42.07
2018-10-18T07:21:13.584Z,39.27
2018-10-18T07:23:42.132Z,39.10
2018-10-18T07:26:09.718Z,42.37
2018-10-18T07:28:38.347Z,40.83
2018-10-18T07:31:05.944Z,36.83
2018-10-18T07:33:34.058Z,40.07
2018-10-18T07:36:03.663Z,40.20
2018-10-18T07:38:31.353Z,41.20
2018-10-18T07:40:58.997Z,44.17
2018-10-18T07:43:26.491Z,37.97
2018-10-18T07:45:54.026Z,41.40
2018-10-18T07:48:21.611Z,42.47
2018-10-18T07:50:49.171Z,45.30
2018-10-18T07:53:16.884Z,43.77
2018-10-18T07:55:44.394Z,39.47
2018-10-18T07:58:11.920Z,37.40
2018-10-18T08:00:39.600Z,39.70
2018-10-18T08:03:07.164Z,49.00
2018-10-18T08:05:34.979Z,41.80
2018-10-18T08:08:02.846Z,44.40
2018-10-18T08:10:30.396Z,43.40
2018-10-18T08:12:58.088Z,43.23
2018-10-18T08:15:25.730Z,43.73
2018-10-18T08:17:53.366Z,45.30
2018-10-18T08:20:20.880Z,52.77
2018-10-18T08:22:48.500Z,41.00
2018-10-18T08:25:16.088Z,47.10
2018-10-18T08:27:43.827Z,44.07
2018-10-18T08:30:12.483Z,39.90
2018-10-18T08:32:41.297Z,39.27
2018-10-18T08:35:09.993Z,38.27
2018-10-18T08:37:37.664Z,33.07
2018-10-18T08:40:06.092Z,34.17
2018-10-18T08:42:33.719Z,37.47
2018-10-18T08:45:01.346Z,36.03
2018-10-18T08:47:28.951Z,30.07
2018-10-18T08:49:56.755Z,39.40
2018-10-18T08:52:24.229Z,31.93
2018-10-18T08:54:51.811Z,26.57
2018-10-18T08:57:19.452Z,27.87
2018-10-18T08:59:48.210Z,32.20
2018-10-18T09:02:15.868Z,27.93
2018-10-18T09:04:43.513Z,28.47
2018-10-18T09:07:11.733Z,30.90
2018-10-18T09:09:39.268Z,26.03
2018-10-18T09:12:07.324Z,21.87
2018-10-18T09:14:34.803Z,24.27
2018-10-18T09:17:02.589Z,22.97
2018-10-18T09:19:30.116Z,23.50
2018-10-18T09:21:57.844Z,22.77
2018-10-18T09:24:25.410Z,23.33
2018-10-18T09:26:53.000Z,20.90
2018-10-18T09:29:20.581Z,23.47
2018-10-18T09:31:48.282Z,19.83
2018-10-18T09:34:15.823Z,23.43
2018-10-18T09:36:43.529Z,23.10
2018-10-18T09:39:11.632Z,23.37
2018-10-18T09:41:39.861Z,24.40
2018-10-18T09:44:07.582Z,21.63
2018-10-18T09:46:36.166Z,21.13
2018-10-18T09:49:04.405Z,21.73
2018-10-18T09:51:32.040Z,19.57
2018-10-18T09:54:00.689Z,21.00
2018-10-18T09:56:28.486Z,19.10
2018-10-18T09:58:55.999Z,18.07
2018-10-18T10:01:29.099Z,19.70
2018-10-18T10:03:57.735Z,20.40
2018-10-18T10:06:25.456Z,20.37
2018-10-18T10:08:53.115Z,20.77
2018-10-18T10:11:20.761Z,20.00
2018-10-18T10:13:48.410Z,20.70
2018-10-18T10:16:16.788Z,18.30
2018-10-18T10:18:44.445Z,17.57
2018-10-18T10:21:12.025Z,19.23
2018-10-18T10:23:39.603Z,18.70
2018-10-18T10:26:07.204Z,16.47
2018-10-18T10:28:34.848Z,18.00
2018-10-18T10:31:02.368Z,28.70
2018-10-18T10:33:30.091Z,21.23
2018-10-18T10:35:57.748Z,18.27
2018-10-18T10:38:25.281Z,14.93
2018-10-18T10:40:52.831Z,23.00
2018-10-18T10:43:20.444Z,24.40
2018-10-18T10:45:48.247Z,22.23
2018-10-18T10:48:15.896Z,16.87
2018-10-18T10:50:43.249Z,19.17
2018-10-18T10:53:10.830Z,18.20
2018-10-18T10:55:38.344Z,16.87
2018-10-18T10:58:06.190Z,18.20
2018-10-18T11:01:12.665Z,17.53
2018-10-18T11:03:41.145Z,19.20
2018-10-18T11:06:09.125Z,17.10
2018-10-18T11:08:36.802Z,14.73
2018-10-18T11:11:05.074Z,16.97
2018-10-18T11:13:32.693Z,17.60
2018-10-18T11:16:01.515Z,17.30
2018-10-18T11:18:29.469Z,16.07
2018-10-18T11:20:57.049Z,17.37
2018-10-18T11:23:24.791Z,18.90
2018-10-18T11:25:53.472Z,17.50
2018-10-18T11:28:20.998Z,19.70
2018-10-18T11:30:48.587Z,22.27
2018-10-18T11:33:16.247Z,19.60
2018-10-18T11:35:44.357Z,19.50
2018-10-18T11:38:12.952Z,23.30
2018-10-18T11:40:41.441Z,19.57
2018-10-18T11:43:09.640Z,21.40
2018-10-18T11:45:37.223Z,21.90
2018-10-18T11:48:05.334Z,23.13
2018-10-18T11:50:32.919Z,26.17
2018-10-18T11:53:00.562Z,19.60
2018-10-18T11:55:28.545Z,20.53
2018-10-18T11:57:56.094Z,19.47
2018-10-18T12:00:23.643Z,25.43
2018-10-18T12:02:51.351Z,23.97
2018-10-18T12:05:19.049Z,19.93
2018-10-18T12:07:46.620Z,20.03
2018-10-18T12:10:14.222Z,21.60
2018-10-18T12:12:41.766Z,22.73
2018-10-18T12:15:10.707Z,18.43
2018-10-18T12:17:38.280Z,20.57
2018-10-18T12:20:12.178Z,18.30
2018-10-18T12:22:39.795Z,17.90
2018-10-18T12:25:07.538Z,15.70
2018-10-18T12:27:35.204Z,15.90
2018-10-18T12:30:03.442Z,13.97
2018-10-18T12:32:30.965Z,17.37
2018-10-18T12:34:58.588Z,22.07
2018-10-18T12:37:26.082Z,19.27
2018-10-18T12:39:53.641Z,17.80
2018-10-18T12:42:21.250Z,16.10
2018-10-18T12:44:48.796Z,13.30
2018-10-18T12:47:16.309Z,14.27
2018-10-18T12:49:43.895Z,13.40
2018-10-18T12:52:12.583Z,14.43
2018-10-18T12:54:40.305Z,13.40
2018-10-18T12:57:09.982Z,13.93
2018-10-18T12:59:37.508Z,12.83
2018-10-18T13:02:05.441Z,11.23
2018-10-18T13:04:32.931Z,13.00
2018-10-18T13:07:01.149Z,14.43
2018-10-18T13:09:28.879Z,9.57
2018-10-18T13:11:56.953Z,9.20
2018-10-18T13:14:24.577Z,11.60
2018-10-18T13:16:52.281Z,13.30
2018-10-18T13:19:19.867Z,9.03
2018-10-18T13:21:47.417Z,9.17
2018-10-18T13:24:15.047Z,9.43
2018-10-18T13:26:42.634Z,10.37
2018-10-18T13:29:10.370Z,8.80
2018-10-18T13:31:38.116Z,11.23
2018-10-18T13:34:05.862Z,9.90
2018-10-18T13:36:33.505Z,14.33
2018-10-18T13:39:01.062Z,9.37
2018-10-18T13:41:28.731Z,8.90
2018-10-18T13:43:56.695Z,7.93
2018-10-18T13:46:24.312Z,7.23
2018-10-18T13:48:51.943Z,7.50
2018-10-18T13:51:19.585Z,7.63
2018-10-18T13:53:47.131Z,8.40
2018-10-18T13:56:14.800Z,7.70
2018-10-18T13:58:43.122Z,8.60
2018-10-18T14:01:10.711Z,12.33
2018-10-18T14:03:38.305Z,7.07
2018-10-18T14:06:06.010Z,8.80
2018-10-18T14:08:33.696Z,8.03
2018-10-18T14:11:01.496Z,9.57
2018-10-18T14:13:29.043Z,9.53
2018-10-18T14:15:57.659Z,8.03
2018-10-18T14:18:25.304Z,9.07
2018-10-18T14:20:52.886Z,10.40
2018-10-18T14:23:20.711Z,9.03
2018-10-18T14:25:48.353Z,9.47
2018-10-18T14:28:16.219Z,11.90
2018-10-18T14:30:43.989Z,13.53
2018-10-18T14:33:11.532Z,14.40
2018-10-18T14:35:39.102Z,9.43
2018-10-18T14:38:06.789Z,14.50
2018-10-18T14:40:34.573Z,8.73
2018-10-18T14:43:02.111Z,10.10
2018-10-18T14:45:29.684Z,9.90
2018-10-18T14:47:57.250Z,8.57
2018-10-18T14:50:24.902Z,11.90
2018-10-18T14:52:52.536Z,10.20
2018-10-18T14:55:20.112Z,11.43
2018-10-18T14:57:47.751Z,10.90
2018-10-18T15:00:15.524Z,11.93
2018-10-18T15:02:43.343Z,10.93
2018-10-18T15:05:11.850Z,8.67
2018-10-18T15:07:39.922Z,10.23
2018-10-18T15:10:09.293Z,9.37
2018-10-18T15:12:37.221Z,9.43
2018-10-18T15:15:05.632Z,9.00
2018-10-18T15:17:33.392Z,8.47
2018-10-18T15:20:01.042Z,8.80
2018-10-18T15:22:28.664Z,9.97
2018-10-18T15:24:56.527Z,9.20
2018-10-18T15:27:24.269Z,9.83
2018-10-18T15:29:52.024Z,11.20
2018-10-18T15:32:19.567Z,12.40
2018-10-18T15:34:47.739Z,14.17
2018-10-18T15:37:15.429Z,11.30
2018-10-18T15:39:43.094Z,13.57
2018-10-18T15:42:10.753Z,10.33
2018-10-18T15:44:38.353Z,13.63
2018-10-18T15:47:06.072Z,14.60
2018-10-18T15:49:33.646Z,14.00
2018-10-18T15:52:01.265Z,10.27
2018-10-18T15:54:29.382Z,15.43
2018-10-18T15:56:57.082Z,11.10
2018-10-18T15:59:24.584Z,10.40
2018-10-18T16:01:52.150Z,9.30
2018-10-18T16:04:19.635Z,11.03
2018-10-18T16:06:47.273Z,10.73
2018-10-18T16:09:15.047Z,9.63
2018-10-18T16:11:42.620Z,9.53
2018-10-18T16:14:10.182Z,9.57
2018-10-18T16:16:37.783Z,10.17
2018-10-18T16:19:05.524Z,11.33
2018-10-18T16:21:33.203Z,8.80
2018-10-18T16:24:00.833Z,10.77
2018-10-18T16:26:28.503Z,9.10
2018-10-18T16:28:56.023Z,9.93
2018-10-18T16:31:23.685Z,10.13
2018-10-18T16:33:51.534Z,8.40
2018-10-18T16:36:19.088Z,8.13
2018-10-18T16:38:46.718Z,7.87
2018-10-18T16:41:14.585Z,8.00
2018-10-18T16:43:41.886Z,10.10
2018-10-18T16:46:09.586Z,6.70
2018-10-18T16:48:37.141Z,6.40
2018-10-18T16:51:04.673Z,6.20
2018-10-18T16:53:32.147Z,8.07
2018-10-18T16:55:59.793Z,7.43
2018-10-18T16:58:27.349Z,5.63
2018-10-18T17:00:54.874Z,5.80
2018-10-18T17:03:22.641Z,10.40
2018-10-18T17:05:50.195Z,5.10
2018-10-18T17:08:17.875Z,5.30
2018-10-18T17:10:45.641Z,4.60
2018-10-18T17:13:13.198Z,5.87
2018-10-18T17:15:40.742Z,5.03
2018-10-18T17:18:08.376Z,6.10
2018-10-18T17:20:36.073Z,4.10
2018-10-18T17:23:03.869Z,3.90
2018-10-18T17:25:31.671Z,4.33
2018-10-18T17:27:59.298Z,4.53
2018-10-18T17:30:28.043Z,5.10
2018-10-18T17:32:55.767Z,3.40
2018-10-18T17:35:25.395Z,4.47
2018-10-18T17:37:53.595Z,6.13
2018-10-18T17:40:21.497Z,5.37
2018-10-18T17:42:49.953Z,3.40
2018-10-18T17:45:17.599Z,3.67
2018-10-18T17:47:45.457Z,5.73
2018-10-18T17:50:13.198Z,3.30
2018-10-18T17:52:40.751Z,4.17
2018-10-18T17:55:08.729Z,4.70
2018-10-18T17:57:36.935Z,4.97
2018-10-18T18:00:07.964Z,3.47
2018-10-18T18:02:35.861Z,4.80
2018-10-18T18:05:05.160Z,6.43
2018-10-18T18:07:33.509Z,8.73
2018-10-18T18:10:01.552Z,5.83
2018-10-18T18:12:29.162Z,7.13
2018-10-18T18:14:57.103Z,9.33
2018-10-18T18:17:24.750Z,8.90
2018-10-18T18:19:53.292Z,7.63
2018-10-18T18:23:24.461Z,7.73
2018-10-18T18:25:52.097Z,12.10
2018-10-18T18:28:20.000Z,7.57
2018-10-18T18:30:47.769Z,8.83
2018-10-18T18:33:15.460Z,12.83
2018-10-18T18:35:43.408Z,7.67
2018-10-18T18:38:12.428Z,7.30
2018-10-18T18:40:40.191Z,8.87
2018-10-18T18:43:08.809Z,13.57
2018-10-18T18:45:36.485Z,11.60
2018-10-18T18:48:05.035Z,4.50
2018-10-18T18:50:32.624Z,9.20
2018-10-18T18:53:00.378Z,7.37
2018-10-18T18:55:28.915Z,15.17
2018-10-18T18:57:56.533Z,19.03
2018-10-18T19:00:25.715Z,24.60
2018-10-18T19:02:53.285Z,19.63
2018-10-18T19:05:20.876Z,41.93
2018-10-18T19:07:48.554Z,16.40
2018-10-18T19:10:18.179Z,10.73
2018-10-18T19:12:46.036Z,15.27
2018-10-18T19:15:13.837Z,17.57
2018-10-18T19:17:41.411Z,16.60
2018-10-18T19:20:09.249Z,18.80
2018-10-18T19:22:36.927Z,10.27
2018-10-18T19:25:05.658Z,12.17
2018-10-18T19:27:33.273Z,9.97
2018-10-18T19:30:00.883Z,5.87
2018-10-18T19:32:28.531Z,9.70
2018-10-18T19:34:56.069Z,12.30
2018-10-18T19:37:23.766Z,14.40
2018-10-18T19:39:51.308Z,10.27
2018-10-18T19:42:18.829Z,7.30
2018-10-18T19:44:47.526Z,12.23
2018-10-18T19:47:15.059Z,9.63
2018-10-18T19:49:42.968Z,12.13
2018-10-18T19:52:10.635Z,6.37
2018-10-18T19:54:38.224Z,12.10
2018-10-18T19:57:05.925Z,5.67
2018-10-18T19:59:33.538Z,20.73
2018-10-18T20:02:01.093Z,5.80
2018-10-18T20:04:28.853Z,10.80
2018-10-18T20:06:56.594Z,8.93
2018-10-18T20:09:24.191Z,4.37
2018-10-18T20:11:52.085Z,9.20
2018-10-18T20:14:19.714Z,8.70
2018-10-18T20:16:47.215Z,7.30
2018-10-18T20:19:14.851Z,7.73
2018-10-18T20:21:42.412Z,4.83
2018-10-18T20:24:10.332Z,7.87
2018-10-18T20:26:38.185Z,7.10
2018-10-18T20:29:05.798Z,5.20
2018-10-18T20:31:34.150Z,4.50
2018-10-18T20:34:01.839Z,16.67
2018-10-18T20:36:29.609Z,14.07
2018-10-18T20:38:57.384Z,15.70
2018-10-18T20:41:25.143Z,10.83
2018-10-18T20:43:52.712Z,7.27
2018-10-18T20:46:20.294Z,9.77
2018-10-18T20:48:47.887Z,6.97
2018-10-18T20:51:15.528Z,9.60
2018-10-18T20:53:43.102Z,3.63
2018-10-18T20:56:10.674Z,8.93
2018-10-18T20:58:38.352Z,8.70
2018-10-18T21:01:06.473Z,9.03
2018-10-18T21:03:34.054Z,9.43
2018-10-18T21:06:01.788Z,6.30
2018-10-18T21:08:29.345Z,8.77
2018-10-18T21:10:56.996Z,7.40
2018-10-18T21:13:24.704Z,8.20
2018-10-18T21:15:52.280Z,12.10
2018-10-18T21:18:19.887Z,8.77
2018-10-18T21:20:47.530Z,6.07
2018-10-18T21:23:15.245Z,8.37
2018-10-18T21:25:44.185Z,5.07
2018-10-18T21:28:11.803Z,6.83
2018-10-18T21:30:39.393Z,5.90
2018-10-18T21:33:06.937Z,8.13
2018-10-18T21:35:34.537Z,11.03
2018-10-18T21:38:02.054Z,4.47
2018-10-18T21:40:29.563Z,4.10
2018-10-18T21:42:57.165Z,6.33
2018-10-18T21:45:24.623Z,4.23
2018-10-18T21:47:52.188Z,8.47
2018-10-18T21:50:19.739Z,5.93
2018-10-18T21:52:47.221Z,8.80
2018-10-18T21:55:14.759Z,7.07
2018-10-18T21:57:42.292Z,10.30
2018-10-18T22:00:14.333Z,9.50
2018-10-18T22:02:42.605Z,8.90
2018-10-18T22:05:10.279Z,8.30
2018-10-18T22:07:38.085Z,5.47
2018-10-18T22:10:05.907Z,10.90
2018-10-18T22:12:33.516Z,8.10
2018-10-18T22:15:01.138Z,10.50
2018-10-18T22:17:28.647Z,8.27
2018-10-18T22:19:56.142Z,11.67
2018-10-18T22:22:23.654Z,4.70
2018-10-18T22:24:51.131Z,8.70
2018-10-18T22:27:18.634Z,8.60
2018-10-18T22:29:46.242Z,3.63
2018-10-18T22:32:13.771Z,6.60
2018-10-18T22:34:41.281Z,8.47
2018-10-18T22:37:08.857Z,10.17
2018-10-18T22:39:36.333Z,8.53
2018-10-18T22:42:04.321Z,10.33
2018-10-18T22:44:31.867Z,3.57
2018-10-18T22:46:59.391Z,6.70
2018-10-18T22:49:26.899Z,8.23
2018-10-18T22:51:54.474Z,6.27
2018-10-18T22:54:22.032Z,6.23
2018-10-18T22:56:49.618Z,8.43
2018-10-18T22:59:17.180Z,7.57
2018-10-18T23:01:44.661Z,7.83
2018-10-18T23:04:12.304Z,9.33
2018-10-18T23:06:39.939Z,3.00
2018-10-18T23:09:08.881Z,4.63
2018-10-18T23:11:36.429Z,10.63
2018-10-18T23:14:04.153Z,6.63
2018-10-18T23:16:31.725Z,9.60
2018-10-18T23:18:59.417Z,7.50
2018-10-18T23:21:26.950Z,9.40
2018-10-18T23:23:54.523Z,6.07
2018-10-18T23:26:22.226Z,4.57
2018-10-18T23:28:49.763Z,4.70
2018-10-18T23:31:17.426Z,13.13
2018-10-18T23:33:44.946Z,8.90
2018-10-18T23:36:12.591Z,8.17
2018-10-18T23:38:40.145Z,7.67
2018-10-18T23:41:09.264Z,6.00
2018-10-18T23:43:37.863Z,4.53
2018-10-18T23:46:06.383Z,6.47
2018-10-18T23:48:34.203Z,12.50
2018-10-18T23:51:01.973Z,8.70
2018-10-18T23:53:29.526Z,4.50
2018-10-18T23:55:57.253Z,4.43
2018-10-18T23:58:24.990Z,13.77
