createdAt,value
2018-01-04T14:11:46.401Z,83.2
2018-01-04T14:12:06.708Z,83.2
2018-01-04T14:12:27.008Z,83.2
2018-01-04T14:12:47.216Z,83.2
2018-01-04T14:13:07.471Z,82.8
2018-01-04T14:13:27.778Z,82.4
2018-01-04T14:13:48.151Z,82.6
2018-01-04T14:14:08.369Z,82.6
2018-01-04T14:14:28.592Z,82.6
2018-01-04T14:14:48.788Z,82.7
2018-01-04T14:15:09.017Z,82.8
2018-01-04T14:15:29.263Z,82.5
2018-01-04T14:15:49.487Z,83
2018-01-04T14:16:09.681Z,83.8
2018-01-04T14:16:29.931Z,83.8
2018-01-04T14:16:50.173Z,83.2
2018-01-04T14:17:10.459Z,83.3
2018-01-04T14:17:30.688Z,83.6
2018-01-04T14:17:50.884Z,84.2
2018-01-04T14:18:11.175Z,83.6
2018-01-04T14:18:31.376Z,83.6
2018-01-04T14:18:51.584Z,83.7
2018-01-04T14:19:11.813Z,84.3
2018-01-04T14:19:32.035Z,84
2018-01-04T14:19:52.292Z,84.4
2018-01-04T14:20:12.518Z,84.5
2018-01-04T14:20:32.854Z,84.4
2018-01-04T14:20:53.118Z,84.2
2018-01-04T14:21:13.340Z,83.8
2018-01-04T14:21:33.568Z,83.7
2018-01-04T14:21:53.781Z,83.2
2018-01-04T14:22:14.021Z,83.6
2018-01-04T14:22:34.210Z,83.5
2018-01-04T14:22:54.410Z,83.8
2018-01-04T14:23:14.637Z,84.2
2018-01-04T14:23:34.853Z,84.2
2018-01-04T14:23:55.080Z,84.1
2018-01-04T14:24:15.315Z,83.9
2018-01-04T14:24:35.520Z,84.2
2018-01-04T14:24:55.767Z,84.2
2018-01-04T14:25:15.968Z,84.2
2018-01-04T14:25:36.201Z,84.4
2018-01-04T14:25:56.408Z,83.5
2018-01-04T14:26:16.671Z,84.2
2018-01-04T14:26:36.967Z,84.2
2018-01-04T14:26:57.182Z,83.7
2018-01-04T14:27:17.420Z,83.6
2018-01-04T14:27:37.642Z,83.7
2018-01-04T14:27:57.876Z,84.2
2018-01-04T14:28:18.117Z,84.1
2018-01-04T14:28:38.340Z,84.2
2018-01-04T14:28:58.588Z,84.2
2018-01-04T14:29:18.857Z,84.3
2018-01-04T14:29:39.081Z,84.3
2018-01-04T14:29:59.269Z,85
2018-01-04T14:30:19.483Z,85.1
2018-01-04T14:30:39.679Z,84.8
2018-01-04T14:30:59.938Z,84.7
2018-01-04T14:31:20.164Z,84.5
2018-01-04T14:31:40.386Z,84.7
2018-01-04T14:32:00.669Z,85.1
2018-01-04T14:32:21.027Z,84.9
2018-01-04T14:32:41.264Z,85.1
2018-01-04T14:33:01.492Z,85.3
2018-01-04T14:33:21.719Z,85.2
2018-01-04T14:33:41.927Z,84.6
2018-01-04T14:34:02.112Z,84.7
2018-01-04T14:34:22.326Z,84.8
2018-01-04T14:34:42.564Z,85.2
2018-01-04T14:35:02.775Z,85.5
2018-01-04T14:35:23.012Z,85.4
2018-01-04T14:35:43.248Z,85.3
2018-01-04T14:36:03.443Z,85.1
2018-01-04T14:36:23.672Z,85.6
2018-01-04T14:36:43.960Z,85.3
2018-01-04T14:37:04.169Z,86
2018-01-04T14:37:24.373Z,86
2018-01-04T14:37:44.626Z,85.1
2018-01-04T14:38:04.825Z,84.9
2018-01-04T14:38:25.012Z,85.7
2018-01-04T14:38:45.251Z,85.6
2018-01-04T14:39:05.446Z,86.1
2018-01-04T14:39:25.644Z,86.1
2018-01-04T14:39:45.865Z,86.4
2018-01-04T14:40:06.071Z,85.9
2018-01-04T14:40:26.292Z,85.5
2018-01-04T14:40:46.494Z,85.9
2018-01-04T14:41:07.085Z,85.7
2018-01-04T14:41:27.301Z,86.2
2018-01-04T14:41:47.502Z,85.8
2018-01-04T14:42:07.781Z,85.3
2018-01-04T14:42:28.016Z,85.2
2018-01-04T14:42:48.302Z,86.2
2018-01-04T14:43:08.554Z,85.8
2018-01-04T14:43:28.753Z,85.7
2018-01-04T14:43:48.967Z,86.3
2018-01-04T14:44:09.228Z,86.5
2018-01-04T14:44:29.433Z,86.3
2018-01-04T14:44:49.692Z,85.8
2018-01-04T14:45:09.902Z,86.2
2018-01-04T14:45:30.158Z,86.5
2018-01-04T14:45:50.353Z,86.5
2018-01-04T14:46:10.574Z,86.2
2018-01-04T14:46:30.801Z,86.8
2018-01-04T14:46:51.022Z,87.2
2018-01-04T14:47:11.276Z,87.5
2018-01-04T14:47:31.470Z,87.5
2018-01-04T14:47:51.695Z,87.9
2018-01-04T14:48:11.938Z,87.9
2018-01-04T14:48:32.166Z,87.9
2018-01-04T14:48:52.383Z,88.2
2018-01-04T14:49:12.581Z,88.6
2018-01-04T14:49:32.823Z,88.3
2018-01-04T14:49:53.060Z,89.1
2018-01-04T14:50:13.286Z,88.9
2018-01-04T14:50:33.530Z,89.3
2018-01-04T14:50:53.979Z,89.8
2018-01-04T14:51:14.267Z,89.6
2018-01-04T14:51:34.472Z,89.2
2018-01-04T14:51:54.713Z,88.9
2018-01-04T14:52:15.032Z,89.1
2018-01-04T14:52:35.247Z,89.4
2018-01-04T14:52:55.469Z,89.8
2018-01-04T14:53:15.725Z,89.8
2018-01-04T14:53:35.911Z,89.8
2018-01-04T14:53:56.097Z,90.3
2018-01-04T14:54:16.314Z,90.4
2018-01-04T14:54:36.538Z,90
2018-01-04T14:54:56.771Z,90.5
2018-01-04T14:55:17.006Z,90.8
2018-01-04T14:55:37.247Z,90.8
2018-01-04T14:55:57.487Z,91.1
2018-01-04T14:56:17.700Z,90.4
2018-01-04T14:56:37.945Z,90.9
2018-01-04T14:56:58.159Z,90.8
2018-01-04T14:57:18.472Z,90.9
2018-01-04T14:57:38.720Z,90.7
2018-01-04T14:57:58.909Z,90.6
2018-01-04T14:58:19.119Z,90.6
2018-01-04T14:58:39.351Z,91
2018-01-04T14:58:59.586Z,91.1
2018-01-04T14:59:20.653Z,91.3
2018-01-04T14:59:40.933Z,90.8
2018-01-04T15:00:01.139Z,90.9
2018-01-04T15:00:21.443Z,91.1
2018-01-04T15:00:41.633Z,91.8
2018-01-04T15:01:01.845Z,91.8
2018-01-04T15:01:22.130Z,91.7
2018-01-04T15:01:42.400Z,92.1
2018-01-04T15:02:02.832Z,92.1
2018-01-04T15:02:23.040Z,91.9
2018-01-04T15:02:43.832Z,91.8
2018-01-04T15:03:04.075Z,92.2
2018-01-04T15:03:24.385Z,92.5
2018-01-04T15:03:44.612Z,92.4
2018-01-04T15:04:04.814Z,92.1
2018-01-04T15:04:25.049Z,92.3
2018-01-04T15:04:45.253Z,92.6
2018-01-04T15:05:05.488Z,92.5
2018-01-04T15:05:25.658Z,92
2018-01-04T15:05:45.871Z,92.1
2018-01-04T15:06:06.107Z,92.5
2018-01-04T15:06:26.316Z,92.3
2018-01-04T15:06:46.554Z,92.5
2018-01-04T15:07:06.793Z,92.6
2018-01-04T15:07:27.084Z,92.3
2018-01-04T15:07:47.286Z,92.6
2018-01-04T15:08:07.526Z,92.4
2018-01-04T15:08:27.777Z,92.9
2018-01-04T15:08:48.016Z,92.6
2018-01-04T15:09:08.232Z,92.7
2018-01-04T15:09:29.242Z,93.3
2018-01-04T15:09:49.459Z,92.9
2018-01-04T15:10:09.665Z,93.3
2018-01-04T15:10:29.859Z,92.7
2018-01-04T15:10:50.168Z,92.5
2018-01-04T15:11:10.414Z,92.7
2018-01-04T15:11:30.609Z,93
2018-01-04T15:11:50.808Z,92.8
2018-01-04T15:12:11.082Z,93.2
2018-01-04T15:12:31.277Z,93.4
2018-01-04T15:12:51.476Z,93
2018-01-04T15:13:11.633Z,93
2018-01-04T15:13:31.921Z,93.1
2018-01-04T15:13:52.184Z,92.9
2018-01-04T15:14:12.413Z,92.9
2018-01-04T15:14:32.645Z,92.8
2018-01-04T15:14:52.865Z,92.8
2018-01-04T15:15:13.093Z,93.4
2018-01-04T15:15:33.351Z,93.6
2018-01-04T15:15:53.609Z,93.7
2018-01-04T15:16:13.819Z,93.7
2018-01-04T15:16:34.040Z,93.5
2018-01-04T15:16:54.269Z,92.9
2018-01-04T15:17:14.481Z,93.1
2018-01-04T15:17:34.771Z,93.6
2018-01-04T15:17:55.249Z,93.3
2018-01-04T15:18:15.484Z,93.8
2018-01-04T15:18:35.703Z,94
2018-01-04T15:18:55.924Z,93.7
2018-01-04T15:19:16.169Z,94
2018-01-04T15:19:36.374Z,93.6
2018-01-04T15:19:56.597Z,93.6
2018-01-04T15:20:16.814Z,93
2018-01-04T15:20:37.045Z,93.1
2018-01-04T15:20:57.271Z,93.1
2018-01-04T15:21:17.496Z,93.1
2018-01-04T15:21:37.724Z,93.6
2018-01-04T15:21:57.942Z,93.7
2018-01-04T15:22:18.198Z,93.6
2018-01-04T15:22:38.457Z,93.6
2018-01-04T15:22:58.670Z,93.8
2018-01-04T15:23:18.910Z,93.8
2018-01-04T15:23:39.167Z,93.5
2018-01-04T15:23:59.744Z,94.2
2018-01-04T15:24:19.996Z,93.3
2018-01-04T15:24:40.273Z,94
2018-01-04T15:25:00.575Z,93.9
2018-01-04T15:25:20.788Z,93.4
2018-01-04T15:25:41.062Z,94
2018-01-04T15:26:01.182Z,93.9
2018-01-04T15:26:21.414Z,93.9
2018-01-04T15:26:41.653Z,93.9
2018-01-04T15:27:01.865Z,94.2
2018-01-04T15:27:22.093Z,94
2018-01-04T15:27:42.303Z,93.9
2018-01-04T15:28:02.595Z,93.9
2018-01-04T15:28:22.843Z,93.9
2018-01-04T15:28:43.090Z,93.7
2018-01-04T15:29:03.309Z,93.6
