createdAt,value
2023-03-02T04:01:54.014Z,4.00
2023-03-02T04:04:26.394Z,4.10
2023-03-02T04:06:55.112Z,4.10
2023-03-02T04:09:23.471Z,4.10
2023-03-02T04:11:54.244Z,4.00
2023-03-02T04:14:24.022Z,4.00
2023-03-02T04:16:54.180Z,3.90
2023-03-02T04:19:24.230Z,3.90
2023-03-02T04:21:56.973Z,3.90
2023-03-02T04:24:25.285Z,3.90
2023-03-02T04:26:56.554Z,3.80
2023-03-02T04:29:25.041Z,3.80
2023-03-02T04:31:54.895Z,3.80
2023-03-02T04:34:25.397Z,3.80
2023-03-02T04:36:53.711Z,3.80
2023-03-02T04:39:21.845Z,3.70
2023-03-02T04:41:52.494Z,3.70
2023-03-02T04:44:21.376Z,3.60
2023-03-02T04:46:50.402Z,3.60
2023-03-02T04:49:20.733Z,3.60
2023-03-02T04:51:51.048Z,3.50
2023-03-02T04:54:20.802Z,3.40
2023-03-02T04:56:49.551Z,3.30
2023-03-02T04:59:17.794Z,3.20
2023-03-02T05:01:45.731Z,3.00
2023-03-02T05:04:14.142Z,2.90
2023-03-02T05:06:43.510Z,2.80
2023-03-02T05:09:11.616Z,2.80
2023-03-02T05:11:39.624Z,2.90
2023-03-02T05:14:09.709Z,3.00
2023-03-02T05:16:40.512Z,3.10
2023-03-02T05:19:12.176Z,3.10
2023-03-02T05:21:40.666Z,3.10
2023-03-02T05:24:10.207Z,3.10
2023-03-02T05:26:38.267Z,3.10
2023-03-02T05:29:06.140Z,3.20
2023-03-02T05:31:35.963Z,3.10
2023-03-02T05:34:04.982Z,3.10
2023-03-02T05:36:33.673Z,3.10
2023-03-02T05:39:01.942Z,3.10
2023-03-02T05:41:31.226Z,3.10
2023-03-02T05:43:59.065Z,3.10
2023-03-02T05:46:27.684Z,3.10
2023-03-02T05:48:55.546Z,3.00
2023-03-02T05:51:23.375Z,3.00
2023-03-02T05:53:51.246Z,3.00
2023-03-02T05:56:20.705Z,3.00
2023-03-02T05:58:49.936Z,3.00
2023-03-02T06:01:17.798Z,2.90
2023-03-02T06:03:45.642Z,2.70
2023-03-02T06:06:14.581Z,2.50
2023-03-02T06:08:42.998Z,2.40
2023-03-02T06:11:11.768Z,2.40
2023-03-02T06:13:40.493Z,2.40
2023-03-02T06:16:10.239Z,2.40
2023-03-02T06:18:40.952Z,2.40
2023-03-02T06:21:09.532Z,2.50
2023-03-02T06:23:37.602Z,2.30
2023-03-02T06:26:09.184Z,2.20
2023-03-02T06:28:49.784Z,2.30
2023-03-02T06:31:21.034Z,2.30
2023-03-02T06:33:49.020Z,2.20
2023-03-02T06:36:17.032Z,2.10
2023-03-02T06:38:45.175Z,2.10
2023-03-02T06:41:13.065Z,2.10
2023-03-02T06:43:41.056Z,2.20
2023-03-02T06:46:09.142Z,2.10
2023-03-02T06:48:38.461Z,2.20
2023-03-02T06:51:07.638Z,2.20
2023-03-02T06:53:35.522Z,2.30
2023-03-02T06:56:03.370Z,2.40
2023-03-02T06:58:31.240Z,2.50
2023-03-02T07:00:59.117Z,2.60
2023-03-02T07:03:27.270Z,2.60
2023-03-02T07:05:56.683Z,2.70
2023-03-02T07:08:24.597Z,2.70
2023-03-02T07:10:52.598Z,2.90
2023-03-02T07:13:20.522Z,2.90
2023-03-02T07:15:48.455Z,2.90
2023-03-02T07:18:16.384Z,3.00
2023-03-02T07:20:44.339Z,3.10
2023-03-02T07:23:13.495Z,3.20
2023-03-02T07:25:41.319Z,3.30
2023-03-02T07:28:09.152Z,3.40
2023-03-02T07:30:36.987Z,3.40
2023-03-02T07:33:04.957Z,3.50
2023-03-02T07:35:32.776Z,3.60
2023-03-02T07:38:00.612Z,3.60
2023-03-02T07:40:29.891Z,3.70
2023-03-02T07:42:57.919Z,3.80
2023-03-02T07:45:26.246Z,3.80
2023-03-02T07:47:54.156Z,3.90
2023-03-02T07:50:21.971Z,4.00
2023-03-02T07:52:49.914Z,4.10
2023-03-02T07:55:17.815Z,4.20
2023-03-02T07:57:47.032Z,4.30
2023-03-02T08:00:16.224Z,4.40
2023-03-02T08:02:44.294Z,4.40
2023-03-02T08:05:13.376Z,4.60
2023-03-02T08:07:42.201Z,4.70
2023-03-02T08:10:11.510Z,4.80
2023-03-02T08:12:39.374Z,4.90
2023-03-02T08:15:09.944Z,5.10
2023-03-02T08:17:37.810Z,5.20
2023-03-02T08:20:06.345Z,5.30
2023-03-02T08:22:34.180Z,5.40
2023-03-02T08:25:02.062Z,5.50
2023-03-02T08:27:30.015Z,5.50
2023-03-02T08:29:57.921Z,5.60
2023-03-02T08:32:27.353Z,5.70
2023-03-02T08:34:55.207Z,5.80
2023-03-02T08:37:23.155Z,5.90
2023-03-02T08:39:51.741Z,6.00
2023-03-02T08:42:19.564Z,6.20
2023-03-02T08:44:47.400Z,6.30
2023-03-02T08:47:15.240Z,6.30
2023-03-02T08:49:45.152Z,6.40
2023-03-02T08:52:15.108Z,6.50
2023-03-02T08:54:43.101Z,6.60
2023-03-02T08:57:12.366Z,6.60
2023-03-02T08:59:40.284Z,6.70
2023-03-02T09:02:10.856Z,6.80
2023-03-02T09:04:38.865Z,6.90
2023-03-02T09:07:08.061Z,6.90
2023-03-02T09:09:35.919Z,7.00
2023-03-02T09:12:03.913Z,7.00
2023-03-02T09:14:31.779Z,7.10
2023-03-02T09:16:59.684Z,7.20
2023-03-02T09:19:27.590Z,7.20
2023-03-02T09:21:55.418Z,7.20
2023-03-02T09:24:24.581Z,7.30
2023-03-02T09:26:52.391Z,7.30
2023-03-02T09:29:20.228Z,7.40
2023-03-02T09:31:48.048Z,7.40
2023-03-02T09:34:15.922Z,7.50
2023-03-02T09:36:43.739Z,7.60
2023-03-02T09:39:12.474Z,7.70
2023-03-02T09:42:07.318Z,7.70
2023-03-02T09:44:56.218Z,7.80
2023-03-02T09:47:35.766Z,7.90
2023-03-02T09:50:16.152Z,8.00
2023-03-02T09:52:53.107Z,8.20
2023-03-02T09:55:25.133Z,8.30
2023-03-02T09:57:55.009Z,8.40
2023-03-02T10:00:29.018Z,8.60
2023-03-02T10:03:11.330Z,8.70
2023-03-02T10:05:46.528Z,8.80
2023-03-02T10:08:16.687Z,8.90
2023-03-02T10:10:47.443Z,9.00
2023-03-02T10:13:26.107Z,9.10
2023-03-02T10:16:07.282Z,9.00
2023-03-02T10:18:39.377Z,9.10
2023-03-02T10:21:14.150Z,9.10
2023-03-02T10:23:47.186Z,9.20
2023-03-02T10:26:24.123Z,9.20
2023-03-02T10:29:01.140Z,9.20
2023-03-02T10:31:30.913Z,9.20
2023-03-02T10:33:59.144Z,9.20
2023-03-02T10:36:28.894Z,9.20
2023-03-02T10:39:00.347Z,9.30
2023-03-02T10:41:32.966Z,9.40
2023-03-02T10:44:05.243Z,9.50
2023-03-02T10:46:41.951Z,9.60
2023-03-02T10:49:26.075Z,9.70
2023-03-02T10:51:59.409Z,9.70
2023-03-02T10:54:28.703Z,9.80
2023-03-02T10:56:58.994Z,9.90
2023-03-02T10:59:44.978Z,10.10
2023-03-02T11:02:22.367Z,10.40
2023-03-02T11:04:57.495Z,10.60
2023-03-02T11:07:27.836Z,10.90
2023-03-02T11:10:04.394Z,11.00
2023-03-02T11:12:33.898Z,11.10
2023-03-02T11:15:18.817Z,11.10
2023-03-02T11:17:49.639Z,11.20
2023-03-02T11:20:24.306Z,11.20
2023-03-02T11:23:03.455Z,11.10
2023-03-02T11:25:36.442Z,10.90
2023-03-02T11:28:13.421Z,10.80
2023-03-02T11:30:48.446Z,10.70
2023-03-02T11:33:21.860Z,10.60
2023-03-02T11:35:55.470Z,10.50
2023-03-02T11:38:27.281Z,10.40
2023-03-02T11:40:59.398Z,10.40
2023-03-02T11:43:27.683Z,10.40
2023-03-02T11:46:00.921Z,10.40
2023-03-02T11:48:32.321Z,10.40
2023-03-02T11:51:04.100Z,10.40
2023-03-02T11:53:41.882Z,10.40
2023-03-02T11:56:10.774Z,10.50
2023-03-02T11:58:39.832Z,10.50
2023-03-02T12:01:13.912Z,10.50
2023-03-02T12:03:44.837Z,10.50
2023-03-02T12:06:36.307Z,10.50
2023-03-02T12:09:33.140Z,10.60
2023-03-02T12:12:28.567Z,10.60
2023-03-02T12:14:56.377Z,10.60
2023-03-02T12:17:33.668Z,10.60
2023-03-02T12:20:26.540Z,10.80
2023-03-02T12:22:54.746Z,10.70
2023-03-02T12:25:38.129Z,10.80
2023-03-02T12:28:06.092Z,10.80
2023-03-02T12:30:33.954Z,10.90
2023-03-02T12:33:15.887Z,10.90
2023-03-02T12:35:44.032Z,11.00
2023-03-02T12:38:27.887Z,11.00
2023-03-02T12:41:12.773Z,11.00
2023-03-02T12:43:46.185Z,11.10
2023-03-02T12:46:29.801Z,11.10
2023-03-02T12:49:10.754Z,11.10
2023-03-02T12:51:49.381Z,11.10
2023-03-02T12:54:20.026Z,11.20
2023-03-02T12:56:49.068Z,11.20
2023-03-02T12:59:25.599Z,11.20
2023-03-02T13:01:53.585Z,11.30
2023-03-02T13:04:27.549Z,11.30
2023-03-02T13:06:56.172Z,11.20
2023-03-02T13:09:24.689Z,11.20
2023-03-02T13:11:54.927Z,11.30
2023-03-02T13:14:26.168Z,11.40
2023-03-02T13:16:59.917Z,11.40
2023-03-02T13:19:30.608Z,11.40
2023-03-02T13:21:59.399Z,11.40
2023-03-02T13:24:32.663Z,11.50
2023-03-02T13:27:06.539Z,11.50
2023-03-02T13:29:34.559Z,11.60
2023-03-02T13:32:19.962Z,11.50
2023-03-02T13:34:51.854Z,11.50
2023-03-02T13:37:23.233Z,11.50
2023-03-02T13:39:58.204Z,11.50
2023-03-02T13:42:28.891Z,11.50
2023-03-02T13:44:56.898Z,11.60
2023-03-02T13:47:25.736Z,11.60
2023-03-02T13:49:54.908Z,11.60
2023-03-02T13:52:27.214Z,11.70
2023-03-02T13:54:55.408Z,11.70
2023-03-02T13:57:30.723Z,11.80
2023-03-02T13:59:59.364Z,11.80
2023-03-02T14:02:30.042Z,11.90
2023-03-02T14:04:59.608Z,12.00
2023-03-02T14:07:27.533Z,12.10
2023-03-02T14:09:57.473Z,12.10
2023-03-02T14:12:28.095Z,12.10
2023-03-02T14:14:59.269Z,12.20
2023-03-02T14:17:27.676Z,12.20
2023-03-02T14:19:56.402Z,12.30
2023-03-02T14:22:29.536Z,12.40
2023-03-02T14:24:57.487Z,12.40
2023-03-02T14:27:27.116Z,12.50
2023-03-02T14:29:54.968Z,12.80
2023-03-02T14:32:23.061Z,13.10
2023-03-02T14:34:50.974Z,13.80
2023-03-02T14:37:22.989Z,15.50
2023-03-02T14:39:55.516Z,17.60
2023-03-02T14:42:24.352Z,19.20
2023-03-02T14:44:52.811Z,20.70
2023-03-02T14:47:21.700Z,21.60
2023-03-02T14:49:49.699Z,22.30
2023-03-02T14:52:23.478Z,22.60
2023-03-02T14:54:55.797Z,22.80
2023-03-02T14:57:26.072Z,22.90
2023-03-02T14:59:54.620Z,23.60
2023-03-02T15:02:26.793Z,24.00
2023-03-02T15:04:56.815Z,24.00
2023-03-02T15:07:26.966Z,24.10
2023-03-02T15:09:57.483Z,24.20
2023-03-02T15:12:25.826Z,24.20
2023-03-02T15:14:53.778Z,23.90
2023-03-02T15:17:21.615Z,23.70
2023-03-02T15:19:49.744Z,23.70
2023-03-02T15:22:17.607Z,23.40
2023-03-02T15:24:45.448Z,23.00
2023-03-02T15:27:14.656Z,22.40
2023-03-02T15:29:44.896Z,21.00
2023-03-02T15:32:13.557Z,19.40
2023-03-02T15:34:41.839Z,18.30
2023-03-02T15:37:11.195Z,17.30
2023-03-02T15:39:39.159Z,16.40
2023-03-02T15:42:07.054Z,15.70
2023-03-02T15:44:36.396Z,15.20
2023-03-02T15:47:04.467Z,14.90
2023-03-02T15:49:32.794Z,14.60
2023-03-02T15:52:00.891Z,14.40
2023-03-02T15:54:29.573Z,14.10
2023-03-02T15:56:57.737Z,13.90
2023-03-02T15:59:27.416Z,13.60
2023-03-02T16:01:59.245Z,13.40
2023-03-02T16:04:27.761Z,13.10
2023-03-02T16:06:56.266Z,12.80
2023-03-02T16:09:24.947Z,12.40
2023-03-02T16:11:53.581Z,12.30
2023-03-02T16:14:21.397Z,12.20
2023-03-02T16:16:49.538Z,12.10
2023-03-02T16:19:20.033Z,12.00
2023-03-02T16:21:47.976Z,11.90
2023-03-02T16:24:16.804Z,11.80
2023-03-02T16:26:45.364Z,11.60
2023-03-02T16:29:14.590Z,11.60
2023-03-02T16:31:43.266Z,11.50
2023-03-02T16:34:11.765Z,11.40
2023-03-02T16:36:42.107Z,11.30
2023-03-02T16:39:11.693Z,11.20
2023-03-02T16:41:40.689Z,11.20
2023-03-02T16:44:08.652Z,11.10
2023-03-02T16:46:41.756Z,11.10
2023-03-02T16:49:10.095Z,11.00
2023-03-02T16:51:40.395Z,11.00
2023-03-02T16:54:08.403Z,10.90
2023-03-02T16:56:36.248Z,10.80
2023-03-02T16:59:04.210Z,10.70
2023-03-02T17:01:32.229Z,10.70
2023-03-02T17:04:00.202Z,10.60
2023-03-02T17:06:28.325Z,10.60
2023-03-02T17:08:57.735Z,10.50
2023-03-02T17:11:25.674Z,10.50
2023-03-02T17:13:53.530Z,10.40
2023-03-02T17:16:21.336Z,10.40
2023-03-02T17:18:49.203Z,10.30
2023-03-02T17:21:17.755Z,10.20
2023-03-02T17:23:47.901Z,10.20
2023-03-02T17:26:17.269Z,10.10
2023-03-02T17:28:45.231Z,10.10
2023-03-02T17:31:13.379Z,10.00
2023-03-02T17:33:41.323Z,10.00
2023-03-02T17:36:12.054Z,9.90
2023-03-02T17:38:40.434Z,9.90
2023-03-02T17:41:09.386Z,9.90
2023-03-02T17:43:40.460Z,9.80
2023-03-02T17:46:13.486Z,9.80
2023-03-02T17:48:42.066Z,9.70
2023-03-02T17:51:11.667Z,9.70
2023-03-02T17:53:39.846Z,9.70
2023-03-02T17:56:08.144Z,9.60
2023-03-02T17:58:44.726Z,9.60
2023-03-02T18:01:16.165Z,9.60
2023-03-02T18:03:45.508Z,9.50
2023-03-02T18:06:14.273Z,9.40
2023-03-02T18:08:42.095Z,9.40
2023-03-02T18:11:10.492Z,9.30
2023-03-02T18:13:38.508Z,9.30
2023-03-02T18:16:07.062Z,9.30
2023-03-02T18:18:36.395Z,9.20
2023-03-02T18:21:04.426Z,9.20
2023-03-02T18:23:32.388Z,9.20
2023-03-02T18:26:00.268Z,9.10
2023-03-02T18:28:28.286Z,9.10
2023-03-02T18:30:56.216Z,9.00
2023-03-02T18:33:24.380Z,8.90
2023-03-02T18:35:53.556Z,8.90
2023-03-02T18:38:21.449Z,8.80
2023-03-02T18:40:49.273Z,8.80
2023-03-02T18:43:17.078Z,8.70
2023-03-02T18:45:44.979Z,8.70
2023-03-02T18:48:12.914Z,8.70
2023-03-02T18:50:40.703Z,8.60
2023-03-02T18:53:12.712Z,8.60
2023-03-02T18:55:41.273Z,8.60
2023-03-02T18:58:13.639Z,8.50
2023-03-02T19:00:41.732Z,8.40
2023-03-02T19:03:09.786Z,8.40
2023-03-02T19:05:37.679Z,8.40
2023-03-02T19:08:08.506Z,8.30
2023-03-02T19:10:40.621Z,8.30
2023-03-02T19:13:09.248Z,8.30
2023-03-02T19:15:37.136Z,8.20
2023-03-02T19:18:05.270Z,8.20
2023-03-02T19:20:33.396Z,8.10
2023-03-02T19:23:01.625Z,8.00
2023-03-02T19:25:29.710Z,7.90
2023-03-02T19:27:58.891Z,7.90
2023-03-02T19:30:27.792Z,7.90
2023-03-02T19:32:56.080Z,7.80
2023-03-02T19:35:26.348Z,7.70
2023-03-02T19:37:54.358Z,7.60
2023-03-02T19:40:24.799Z,7.60
2023-03-02T19:42:53.843Z,7.60
2023-03-02T19:45:28.989Z,7.60
2023-03-02T19:47:57.765Z,7.60
2023-03-02T19:50:26.762Z,7.60
2023-03-02T19:52:55.527Z,7.60
2023-03-02T19:55:24.715Z,7.60
2023-03-02T19:57:59.647Z,7.60
2023-03-02T20:00:30.967Z,7.60
2023-03-02T20:02:59.006Z,7.60
2023-03-02T20:05:28.035Z,7.60
2023-03-02T20:07:56.443Z,7.60
2023-03-02T20:10:30.189Z,7.50
2023-03-02T20:12:59.314Z,7.50
2023-03-02T20:15:29.880Z,7.50
2023-03-02T20:17:59.407Z,7.50
2023-03-02T20:20:27.890Z,7.50
2023-03-02T20:22:55.880Z,7.40
2023-03-02T20:25:23.716Z,7.40
2023-03-02T20:27:52.881Z,7.30
2023-03-02T20:30:23.737Z,7.30
2023-03-02T20:32:53.003Z,7.20
2023-03-02T20:35:21.774Z,7.30
2023-03-02T20:37:50.132Z,7.20
2023-03-02T20:40:19.753Z,7.20
2023-03-02T20:42:47.737Z,7.20
2023-03-02T20:45:15.707Z,7.10
2023-03-02T20:47:44.433Z,7.10
2023-03-02T20:50:17.533Z,7.10
2023-03-02T20:52:45.458Z,7.10
2023-03-02T20:55:13.745Z,7.00
2023-03-02T20:57:41.893Z,7.10
2023-03-02T21:00:12.237Z,7.10
2023-03-02T21:02:40.268Z,7.10
2023-03-02T21:05:08.789Z,7.10
2023-03-02T21:07:38.198Z,7.10
2023-03-02T21:10:08.058Z,7.00
2023-03-02T21:12:36.109Z,7.00
2023-03-02T21:15:04.697Z,6.90
2023-03-02T21:17:32.536Z,6.80
2023-03-02T21:20:00.401Z,6.60
2023-03-02T21:22:28.317Z,6.50
2023-03-02T21:24:57.657Z,6.30
2023-03-02T21:27:25.533Z,6.30
2023-03-02T21:29:53.410Z,6.20
2023-03-02T21:32:21.313Z,6.20
2023-03-02T21:34:49.190Z,6.20
2023-03-02T21:37:17.021Z,6.10
2023-03-02T21:39:44.884Z,6.00
2023-03-02T21:42:14.132Z,6.00
2023-03-02T21:44:41.984Z,6.00
2023-03-02T21:47:09.844Z,5.70
2023-03-02T21:49:37.681Z,5.70
2023-03-02T21:52:07.729Z,5.80
2023-03-02T21:54:35.624Z,5.80
2023-03-02T21:57:03.453Z,5.80
2023-03-02T21:59:32.632Z,5.80
2023-03-02T22:02:01.031Z,5.80
2023-03-02T22:04:29.001Z,5.80
2023-03-02T22:06:56.825Z,5.80
2023-03-02T22:09:24.645Z,5.80
2023-03-02T22:11:52.501Z,5.70
2023-03-02T22:14:20.826Z,5.70
2023-03-02T22:16:51.920Z,5.80
2023-03-02T22:19:25.562Z,5.70
2023-03-02T22:21:54.521Z,5.70
2023-03-02T22:24:25.288Z,5.70
2023-03-02T22:26:59.241Z,5.70
2023-03-02T22:29:29.359Z,5.60
2023-03-02T22:32:07.480Z,5.60
2023-03-02T22:34:37.754Z,5.50
2023-03-02T22:37:13.293Z,5.50
2023-03-02T22:39:42.464Z,5.30
2023-03-02T22:42:14.299Z,5.20
2023-03-02T22:44:42.440Z,5.10
2023-03-02T22:47:16.881Z,5.00
2023-03-02T22:49:44.893Z,4.90
2023-03-02T22:52:15.537Z,4.90
2023-03-02T22:54:43.400Z,4.90
2023-03-02T22:57:26.031Z,4.90
2023-03-02T23:00:00.380Z,5.00
