createdAt,value
2018-08-12T00:00:11.491Z,22.15
2018-08-12T00:02:40.642Z,22.09
2018-08-12T00:05:10.011Z,21.93
2018-08-12T00:07:39.211Z,21.84
2018-08-12T00:10:10.224Z,21.84
2018-08-12T00:12:39.491Z,21.69
2018-08-12T00:15:10.985Z,21.72
2018-08-12T00:17:40.225Z,21.71
2018-08-12T00:25:33.702Z,21.94
2018-08-12T00:28:05.938Z,21.98
2018-08-12T00:44:57.244Z,21.13
2018-08-12T00:47:26.358Z,20.97
2018-08-12T00:49:55.475Z,20.96
2018-08-12T00:52:24.589Z,20.90
2018-08-12T00:54:53.763Z,20.96
2018-08-12T00:57:22.805Z,21.21
2018-08-12T01:00:09.893Z,21.29
2018-08-12T01:02:39.268Z,21.57
2018-08-12T01:05:11.709Z,21.58
2018-08-12T01:07:41.327Z,21.46
2018-08-12T01:10:12.720Z,21.53
2018-08-12T01:12:42.214Z,21.42
2018-08-12T01:15:27.310Z,21.42
2018-08-12T01:17:56.617Z,21.39
2018-08-12T01:20:26.916Z,21.37
2018-08-12T01:22:56.318Z,21.36
2018-08-12T01:25:25.679Z,21.30
2018-08-12T01:27:54.934Z,21.25
2018-08-12T01:30:24.131Z,21.18
2018-08-12T01:32:53.447Z,21.12
2018-08-12T01:35:22.594Z,21.16
2018-08-12T01:37:51.883Z,21.13
2018-08-12T01:40:21.116Z,20.94
2018-08-12T01:42:50.302Z,20.66
2018-08-12T01:45:20.833Z,20.40
2018-08-12T01:47:50.127Z,20.24
2018-08-12T01:50:20.970Z,20.11
2018-08-12T01:52:55.746Z,19.98
2018-08-12T01:55:25.103Z,19.85
2018-08-12T01:57:54.281Z,19.72
2018-08-12T02:00:23.488Z,19.59
2018-08-12T02:02:52.696Z,19.40
2018-08-12T02:11:03.976Z,19.64
2018-08-12T02:16:23.341Z,19.96
2018-08-12T02:19:07.142Z,19.87
2018-08-12T02:21:36.362Z,19.80
2018-08-12T02:24:05.449Z,19.76
2018-08-12T02:26:35.057Z,19.89
2018-08-12T02:29:04.258Z,19.82
2018-08-12T02:32:05.550Z,19.76
2018-08-12T02:34:35.478Z,19.69
2018-08-12T02:37:04.750Z,19.78
2018-08-12T02:39:34.365Z,19.82
2018-08-12T02:42:03.792Z,20.02
2018-08-12T02:44:32.971Z,19.92
2018-08-12T02:47:02.088Z,19.80
2018-08-12T02:49:31.810Z,19.66
2018-08-12T02:52:00.978Z,19.55
2018-08-12T02:54:30.061Z,19.45
2018-08-12T02:56:59.143Z,19.43
2018-08-12T02:59:28.318Z,19.35
2018-08-12T03:01:57.353Z,19.26
2018-08-12T03:04:31.267Z,19.18
2018-08-12T03:07:13.152Z,19.11
2018-08-12T03:09:49.803Z,19.13
2018-08-12T03:12:19.036Z,19.17
2018-08-12T03:14:55.864Z,19.13
2018-08-12T03:17:36.113Z,19.18
2018-08-12T03:20:19.358Z,19.23
2018-08-12T03:22:48.943Z,19.29
2018-08-12T03:25:45.133Z,19.27
2018-08-12T03:28:14.922Z,19.19
2018-08-12T03:30:44.123Z,19.21
2018-08-12T03:33:13.258Z,19.24
2018-08-12T03:35:42.437Z,19.31
2018-08-12T03:38:11.953Z,19.28
2018-08-12T03:40:57.028Z,19.25
2018-08-12T03:43:26.219Z,19.17
2018-08-12T03:45:55.353Z,19.16
2018-08-12T03:48:24.533Z,19.28
2018-08-12T03:50:53.609Z,19.28
2018-08-12T03:53:22.658Z,19.27
2018-08-12T03:55:51.648Z,19.28
2018-08-12T03:58:20.808Z,19.25
2018-08-12T04:00:49.843Z,19.20
2018-08-12T04:03:19.427Z,19.11
2018-08-12T04:05:48.531Z,19.08
2018-08-12T04:08:17.596Z,19.08
2018-08-12T04:10:46.571Z,19.07
2018-08-12T04:13:15.925Z,19.07
2018-08-12T04:15:45.022Z,19.05
2018-08-12T04:18:14.047Z,18.94
2018-08-12T04:20:43.146Z,19.09
2018-08-12T04:23:12.138Z,19.12
2018-08-12T04:25:41.171Z,19.07
2018-08-12T04:28:10.749Z,19.09
2018-08-12T04:30:39.741Z,19.17
2018-08-12T04:33:09.250Z,19.28
2018-08-12T04:35:38.395Z,19.36
2018-08-12T04:38:07.480Z,19.50
2018-08-12T04:40:36.744Z,19.86
2018-08-12T04:43:06.055Z,20.33
2018-08-12T04:45:35.158Z,20.61
2018-08-12T04:48:04.320Z,20.94
2018-08-12T04:50:33.458Z,21.16
2018-08-12T04:53:02.590Z,21.21
2018-08-12T04:55:31.561Z,21.31
2018-08-12T04:58:00.624Z,21.27
2018-08-12T05:00:29.803Z,21.11
2018-08-12T05:02:58.894Z,20.91
2018-08-12T05:05:28.057Z,21.01
2018-08-12T05:07:57.228Z,21.28
2018-08-12T05:10:26.797Z,21.64
2018-08-12T05:12:55.870Z,22.23
2018-08-12T05:15:28.602Z,22.54
2018-08-12T05:17:58.734Z,22.94
2018-08-12T05:20:27.858Z,23.29
2018-08-12T05:22:57.058Z,23.57
2018-08-12T05:25:26.165Z,23.77
2018-08-12T05:27:55.606Z,23.87
2018-08-12T05:30:24.807Z,24.05
2018-08-12T05:32:53.988Z,24.14
2018-08-12T05:35:23.034Z,24.32
2018-08-12T05:37:52.129Z,24.40
2018-08-12T05:40:22.115Z,24.50
2018-08-12T05:42:51.161Z,24.87
2018-08-12T05:45:20.230Z,25.16
2018-08-12T05:47:49.450Z,25.36
2018-08-12T05:50:22.019Z,25.41
2018-08-12T05:52:51.175Z,25.90
2018-08-12T05:55:24.225Z,25.95
2018-08-12T05:57:53.468Z,26.27
2018-08-12T06:00:22.636Z,26.37
2018-08-12T06:02:51.890Z,26.48
2018-08-12T06:05:21.758Z,27.01
2018-08-12T06:07:50.903Z,27.03
2018-08-12T06:10:24.420Z,27.39
2018-08-12T06:12:53.637Z,27.36
2018-08-12T06:15:23.011Z,27.43
2018-08-12T06:17:52.158Z,27.48
2018-08-12T06:20:25.587Z,27.74
2018-08-12T06:22:54.670Z,28.01
2018-08-12T06:25:24.320Z,27.80
2018-08-12T06:27:53.518Z,27.40
2018-08-12T06:30:23.609Z,27.25
2018-08-12T06:32:52.916Z,27.20
2018-08-12T06:35:24.881Z,27.43
2018-08-12T06:37:54.026Z,27.11
2018-08-12T06:40:23.198Z,27.47
2018-08-12T06:42:52.672Z,28.03
2018-08-12T06:45:21.973Z,28.80
2018-08-12T06:47:51.621Z,29.43
2018-08-12T06:50:22.871Z,29.70
2018-08-12T06:52:51.967Z,30.13
2018-08-12T06:55:21.057Z,30.36
2018-08-12T06:57:50.246Z,30.28
2018-08-12T07:00:20.817Z,31.05
2018-08-12T07:02:50.418Z,31.10
2018-08-12T07:05:21.408Z,30.54
2018-08-12T07:07:50.631Z,30.41
2018-08-12T07:10:22.602Z,30.41
2018-08-12T07:12:51.671Z,30.18
2018-08-12T07:15:21.921Z,30.91
2018-08-12T07:17:50.938Z,30.81
2018-08-12T07:20:22.180Z,31.17
2018-08-12T07:22:51.259Z,31.01
2018-08-12T07:25:20.549Z,30.93
2018-08-12T07:27:49.705Z,31.10
2018-08-12T07:30:22.225Z,31.47
2018-08-12T07:32:51.439Z,31.26
2018-08-12T07:35:21.031Z,31.68
2018-08-12T07:37:50.014Z,32.09
2018-08-12T07:40:22.421Z,32.54
2018-08-12T07:42:52.052Z,33.07
2018-08-12T07:45:21.315Z,32.78
2018-08-12T07:47:50.535Z,32.43
2018-08-12T07:50:22.215Z,32.90
2018-08-12T07:52:51.295Z,33.53
2018-08-12T07:55:20.472Z,33.93
2018-08-12T07:57:49.786Z,34.22
2018-08-12T08:00:22.117Z,34.85
2018-08-12T08:02:51.430Z,35.11
2018-08-12T08:05:22.509Z,35.07
2018-08-12T08:07:51.643Z,34.40
2018-08-12T08:10:23.035Z,34.78
2018-08-12T08:12:52.211Z,34.76
2018-08-12T08:15:22.779Z,34.56
2018-08-12T08:17:51.981Z,35.41
2018-08-12T08:20:24.421Z,34.93
2018-08-12T08:22:54.570Z,35.18
2018-08-12T08:25:24.324Z,35.34
2018-08-12T08:27:53.327Z,35.78
2018-08-12T08:30:23.470Z,35.64
2018-08-12T08:32:53.045Z,35.59
2018-08-12T08:35:22.300Z,35.87
2018-08-12T08:37:52.041Z,35.15
2018-08-12T08:40:25.689Z,35.21
2018-08-12T08:42:56.074Z,35.75
2018-08-12T08:45:25.221Z,35.48
2018-08-12T08:47:54.614Z,35.64
2018-08-12T08:50:23.894Z,36.03
2018-08-12T08:52:53.199Z,36.12
2018-08-12T08:55:22.177Z,36.32
2018-08-12T09:00:38.403Z,35.80
2018-08-12T09:03:07.612Z,35.91
2018-08-12T09:05:36.702Z,36.51
2018-08-12T09:08:06.163Z,36.24
2018-08-12T09:10:35.153Z,35.81
2018-08-12T09:13:04.320Z,35.37
2018-08-12T09:15:33.378Z,34.91
2018-08-12T09:18:02.430Z,34.83
2018-08-12T09:20:31.582Z,35.09
2018-08-12T09:23:00.633Z,35.88
2018-08-12T09:25:29.692Z,36.72
2018-08-12T09:27:58.680Z,36.67
2018-08-12T09:30:27.879Z,37.03
2018-08-12T09:32:56.939Z,37.01
2018-08-12T09:35:25.941Z,37.04
2018-08-12T09:37:55.029Z,35.74
2018-08-12T09:40:24.210Z,36.11
2018-08-12T09:42:53.321Z,36.16
2018-08-12T09:45:22.783Z,36.36
2018-08-12T09:47:51.886Z,35.92
2018-08-12T09:50:22.162Z,35.18
2018-08-12T09:53:10.891Z,34.86
2018-08-12T09:55:41.248Z,34.78
2018-08-12T09:58:11.414Z,35.46
2018-08-12T10:00:41.609Z,36.65
2018-08-12T10:03:11.932Z,35.82
2018-08-12T10:05:41.732Z,35.52
2018-08-12T10:08:11.815Z,36.20
2018-08-12T10:10:41.359Z,36.38
2018-08-12T10:13:11.466Z,36.48
2018-08-12T10:15:41.626Z,37.51
2018-08-12T10:18:12.345Z,38.37
2018-08-12T10:20:42.363Z,38.63
2018-08-12T10:26:05.478Z,38.70
2018-08-12T10:28:34.727Z,38.22
2018-08-12T10:31:03.858Z,37.95
2018-08-12T10:33:32.896Z,38.54
2018-08-12T10:36:01.965Z,38.84
2018-08-12T10:38:31.009Z,37.63
2018-08-12T10:40:59.992Z,37.01
2018-08-12T10:43:29.040Z,36.92
2018-08-12T10:45:58.119Z,37.43
2018-08-12T10:48:27.174Z,36.94
2018-08-12T10:50:56.265Z,36.11
2018-08-12T10:53:25.503Z,35.40
2018-08-12T10:55:54.708Z,34.14
2018-08-12T10:58:23.940Z,34.79
2018-08-12T11:00:53.336Z,36.10
2018-08-12T11:03:22.459Z,37.01
2018-08-12T11:05:52.256Z,36.63
2018-08-12T11:08:21.595Z,36.62
2018-08-12T11:10:50.907Z,37.80
2018-08-12T11:13:20.103Z,37.57
2018-08-12T11:15:59.326Z,37.97
2018-08-12T11:18:29.183Z,38.09
2018-08-12T11:20:58.304Z,37.81
2018-08-12T11:23:27.325Z,38.72
2018-08-12T11:25:56.348Z,38.16
2018-08-12T11:28:25.362Z,37.67
2018-08-12T11:30:54.492Z,36.68
2018-08-12T11:33:23.527Z,36.66
2018-08-12T11:35:52.781Z,36.18
2018-08-12T11:38:21.870Z,36.31
2018-08-12T11:40:50.865Z,36.16
2018-08-12T11:43:20.009Z,36.55
2018-08-12T11:45:49.086Z,35.95
2018-08-12T11:48:18.202Z,35.52
2018-08-12T11:50:47.309Z,35.57
2018-08-12T11:53:16.490Z,35.51
2018-08-12T11:55:46.022Z,34.65
2018-08-12T11:58:14.987Z,35.03
2018-08-12T12:00:44.142Z,35.32
2018-08-12T12:03:14.156Z,35.62
2018-08-12T12:05:43.537Z,35.40
2018-08-12T12:08:13.372Z,35.09
2018-08-12T12:10:42.369Z,34.10
2018-08-12T12:13:11.830Z,33.89
2018-08-12T12:15:42.040Z,34.15
2018-08-12T12:18:11.751Z,34.46
2018-08-12T12:20:40.867Z,35.13
2018-08-12T12:23:10.281Z,35.91
2018-08-12T12:25:39.425Z,36.76
2018-08-12T12:28:09.184Z,36.44
2018-08-12T12:30:38.369Z,36.25
2018-08-12T12:33:07.831Z,36.53
2018-08-12T12:35:37.025Z,36.87
2018-08-12T12:38:06.074Z,36.01
2018-08-12T12:40:35.078Z,35.13
2018-08-12T12:43:04.391Z,34.97
2018-08-12T12:45:33.898Z,34.74
2018-08-12T12:48:02.938Z,34.92
2018-08-12T12:50:31.890Z,35.11
2018-08-12T12:53:01.204Z,35.66
2018-08-12T12:55:30.833Z,34.69
2018-08-12T12:57:59.971Z,35.16
2018-08-12T13:00:30.181Z,35.87
2018-08-12T13:02:59.181Z,35.81
2018-08-12T13:05:28.137Z,36.41
2018-08-12T13:07:57.309Z,36.68
2018-08-12T13:10:26.586Z,36.04
2018-08-12T13:12:55.891Z,36.63
2018-08-12T13:15:24.983Z,35.93
2018-08-12T13:17:54.094Z,36.21
2018-08-12T13:20:23.168Z,36.23
2018-08-12T13:22:55.674Z,36.71
2018-08-12T13:31:36.373Z,36.54
2018-08-12T13:34:05.512Z,36.58
2018-08-12T13:36:34.522Z,37.18
2018-08-12T13:39:03.755Z,36.86
2018-08-12T13:41:32.653Z,37.15
2018-08-12T13:44:01.680Z,36.73
2018-08-12T13:46:30.760Z,35.40
2018-08-12T13:48:59.859Z,34.79
2018-08-12T13:51:32.580Z,34.83
2018-08-12T13:57:48.705Z,35.63
2018-08-12T14:00:22.305Z,35.93
2018-08-12T14:02:52.534Z,36.11
2018-08-12T14:05:21.723Z,36.35
2018-08-12T14:07:51.833Z,36.46
2018-08-12T14:10:22.391Z,36.10
2018-08-12T14:12:51.713Z,35.58
2018-08-12T14:15:21.115Z,34.98
2018-08-12T14:17:51.240Z,34.53
2018-08-12T14:20:21.846Z,34.20
2018-08-12T14:22:51.341Z,34.27
2018-08-12T14:25:20.367Z,34.02
2018-08-12T14:27:49.984Z,33.58
2018-08-12T14:30:22.803Z,33.77
2018-08-12T14:32:52.031Z,33.88
2018-08-12T14:35:21.115Z,34.05
2018-08-12T14:37:50.852Z,33.81
2018-08-12T14:40:20.830Z,33.33
2018-08-12T14:42:50.097Z,33.26
2018-08-12T14:45:20.519Z,33.41
2018-08-12T14:47:50.103Z,33.23
2018-08-12T14:50:21.594Z,32.95
2018-08-12T14:52:51.065Z,32.84
2018-08-12T14:55:21.262Z,32.76
2018-08-12T14:57:50.771Z,32.99
2018-08-12T15:00:22.413Z,32.96
2018-08-12T15:02:52.314Z,32.91
2018-08-12T15:05:21.565Z,32.85
2018-08-12T15:07:51.030Z,32.75
2018-08-12T15:10:21.016Z,32.88
2018-08-12T15:12:50.598Z,32.81
2018-08-12T15:15:24.185Z,32.74
2018-08-12T15:17:53.114Z,32.62
2018-08-12T15:20:25.326Z,32.61
2018-08-12T15:22:54.925Z,32.56
2018-08-12T15:25:23.975Z,32.46
2018-08-12T15:27:52.975Z,32.33
2018-08-12T15:30:25.012Z,32.45
2018-08-12T15:32:54.119Z,32.30
2018-08-12T15:41:15.051Z,32.13
2018-08-12T15:43:44.055Z,32.06
2018-08-12T15:46:13.053Z,32.08
2018-08-12T15:48:42.029Z,32.11
2018-08-12T15:51:11.161Z,32.02
2018-08-12T15:53:40.484Z,31.91
2018-08-12T15:56:09.664Z,31.84
2018-08-12T15:58:38.725Z,31.80
2018-08-12T16:01:08.083Z,31.76
2018-08-12T16:03:37.259Z,31.74
2018-08-12T16:06:06.355Z,31.62
2018-08-12T16:08:35.806Z,31.55
2018-08-12T16:11:04.971Z,31.45
2018-08-12T16:13:33.959Z,31.37
2018-08-12T16:16:04.613Z,31.31
2018-08-12T16:18:52.209Z,31.27
2018-08-12T16:21:21.606Z,31.23
2018-08-12T16:23:50.982Z,31.11
2018-08-12T16:26:20.186Z,31.06
2018-08-12T16:28:50.326Z,30.98
2018-08-12T16:42:49.638Z,30.51
2018-08-12T16:45:19.464Z,30.42
2018-08-12T16:47:49.290Z,30.31
2018-08-12T16:50:19.667Z,30.27
2018-08-12T16:52:49.140Z,30.22
2018-08-12T16:55:20.144Z,30.17
2018-08-12T16:57:49.768Z,30.04
2018-08-12T17:00:20.663Z,29.99
2018-08-12T17:02:50.268Z,29.95
2018-08-12T17:05:21.066Z,29.85
2018-08-12T17:07:50.977Z,29.76
2018-08-12T17:10:20.633Z,29.62
2018-08-12T17:12:50.212Z,29.51
2018-08-12T17:15:20.903Z,29.43
2018-08-12T17:17:50.769Z,29.40
2018-08-12T17:20:23.884Z,29.33
2018-08-12T17:22:53.137Z,29.24
2018-08-12T17:25:22.514Z,29.11
2018-08-12T17:27:51.535Z,29.04
2018-08-12T17:30:20.482Z,29.02
2018-08-12T17:32:50.092Z,28.95
2018-08-12T17:35:19.257Z,28.89
2018-08-12T17:37:48.783Z,28.82
2018-08-12T17:40:26.763Z,28.76
2018-08-12T17:42:56.794Z,28.71
2018-08-12T17:45:25.946Z,28.61
2018-08-12T17:47:54.958Z,28.54
2018-08-12T17:50:24.244Z,28.48
2018-08-12T17:52:53.294Z,28.40
2018-08-12T17:55:22.360Z,28.35
2018-08-12T17:57:51.605Z,28.27
2018-08-12T18:00:20.622Z,28.10
2018-08-12T18:02:50.126Z,28.09
2018-08-12T18:05:19.124Z,28.02
2018-08-12T18:07:49.195Z,27.80
2018-08-12T18:10:18.766Z,27.76
2018-08-12T18:12:48.281Z,27.52
2018-08-12T18:15:17.475Z,27.61
2018-08-12T18:17:46.679Z,27.62
2018-08-12T18:20:17.606Z,27.47
2018-08-12T18:22:46.630Z,27.44
2018-08-12T18:25:18.043Z,27.28
2018-08-12T18:27:47.569Z,27.34
2018-08-12T18:30:18.342Z,27.37
2018-08-12T18:32:47.670Z,27.35
2018-08-12T18:35:18.291Z,27.35
2018-08-12T18:37:47.733Z,27.29
2018-08-12T18:40:28.441Z,27.19
2018-08-12T18:43:04.662Z,27.07
2018-08-12T18:45:48.223Z,27.03
2018-08-12T18:48:49.950Z,27.03
2018-08-12T18:51:19.431Z,26.96
2018-08-12T18:53:48.841Z,26.96
2018-08-12T18:56:18.304Z,26.84
2018-08-12T18:58:48.483Z,26.83
2018-08-12T19:01:17.679Z,26.79
2018-08-12T19:03:51.873Z,26.80
2018-08-12T19:06:22.277Z,26.70
2018-08-12T19:08:51.575Z,26.50
2018-08-12T19:11:23.153Z,26.38
2018-08-12T19:13:52.818Z,26.41
2018-08-12T19:16:22.100Z,26.13
2018-08-12T19:18:51.813Z,26.04
2018-08-12T19:21:21.626Z,26.16
2018-08-12T19:24:18.545Z,26.20
2018-08-12T19:27:07.016Z,26.20
2018-08-12T19:29:40.372Z,26.37
2018-08-12T19:32:14.224Z,26.42
2018-08-12T19:34:46.269Z,26.50
2018-08-12T19:37:15.631Z,26.50
2018-08-12T19:39:45.088Z,26.55
2018-08-12T19:42:16.368Z,26.58
2018-08-12T19:44:45.763Z,26.47
2018-08-12T19:50:35.885Z,26.27
2018-08-12T19:53:23.594Z,26.03
2018-08-12T19:56:15.659Z,25.90
2018-08-12T19:58:51.228Z,25.77
2018-08-12T20:01:36.845Z,25.65
2018-08-12T20:04:06.670Z,25.64
2018-08-12T20:06:50.984Z,25.61
2018-08-12T20:09:49.774Z,25.52
2018-08-12T20:12:19.059Z,25.39
2018-08-12T20:15:03.764Z,25.26
2018-08-12T20:17:33.140Z,25.09
2018-08-12T20:20:39.197Z,24.94
2018-08-12T20:23:36.289Z,25.06
2018-08-12T20:26:05.814Z,25.06
2018-08-12T20:28:35.570Z,25.05
2018-08-12T20:31:07.992Z,25.13
2018-08-12T20:33:57.244Z,25.07
2018-08-12T20:36:26.922Z,24.98
2018-08-12T20:39:38.219Z,24.98
2018-08-12T20:42:34.688Z,24.95
2018-08-12T20:45:03.988Z,24.86
2018-08-12T20:47:33.482Z,24.80
2018-08-12T20:50:02.690Z,24.71
2018-08-12T20:55:31.808Z,24.56
2018-08-12T20:58:01.520Z,24.52
2018-08-12T21:01:01.015Z,24.53
2018-08-12T21:03:30.691Z,24.55
2018-08-12T21:06:00.003Z,24.53
2018-08-12T21:08:29.318Z,24.47
2018-08-12T21:10:58.307Z,24.43
2018-08-12T21:13:27.837Z,24.38
2018-08-12T21:15:59.417Z,24.46
2018-08-12T21:18:28.651Z,24.46
2018-08-12T21:20:58.151Z,24.38
2018-08-12T21:23:27.783Z,24.29
2018-08-12T21:25:57.252Z,24.13
2018-08-12T21:28:36.706Z,23.98
2018-08-12T21:31:06.928Z,23.89
2018-08-12T21:33:36.250Z,23.89
2018-08-12T21:36:05.828Z,23.88
2018-08-12T21:38:37.420Z,23.87
2018-08-12T21:41:18.801Z,23.91
2018-08-12T21:43:48.988Z,24.09
2018-08-12T21:46:26.925Z,24.11
2018-08-12T21:48:56.123Z,23.99
2018-08-12T21:51:25.275Z,23.81
2018-08-12T21:53:55.051Z,23.75
2018-08-12T21:56:24.284Z,23.68
2018-08-12T22:01:43.111Z,23.64
2018-08-12T22:04:12.194Z,23.65
2018-08-12T22:11:18.916Z,23.53
2018-08-12T22:13:50.519Z,23.57
2018-08-12T22:16:19.635Z,23.65
2018-08-12T22:18:49.426Z,23.70
2018-08-12T22:21:43.951Z,23.70
2018-08-12T22:27:08.960Z,23.61
2018-08-12T22:29:48.831Z,23.57
2018-08-12T22:32:18.578Z,23.60
2018-08-12T22:34:48.278Z,23.59
2018-08-12T22:37:30.636Z,23.53
2018-08-12T22:40:00.691Z,23.49
2018-08-12T22:42:30.706Z,23.43
2018-08-12T22:45:13.076Z,23.39
2018-08-12T22:47:56.041Z,23.35
2018-08-12T22:53:11.989Z,23.26
2018-08-12T22:55:41.285Z,23.20
2018-08-12T22:58:14.904Z,23.16
2018-08-12T23:00:44.278Z,23.13
2018-08-12T23:03:13.540Z,23.13
2018-08-12T23:05:55.354Z,23.06
2018-08-12T23:08:32.473Z,23.00
2018-08-12T23:11:16.753Z,22.96
2018-08-12T23:13:53.567Z,22.93
2018-08-12T23:16:35.623Z,22.85
2018-08-12T23:19:34.241Z,22.56
2018-08-12T23:22:09.444Z,21.93
2018-08-12T23:24:39.158Z,21.40
2018-08-12T23:27:08.677Z,21.10
2018-08-12T23:30:03.514Z,21.63
2018-08-12T23:32:32.736Z,22.06
2018-08-12T23:35:01.850Z,22.15
2018-08-12T23:37:31.086Z,22.05
2018-08-12T23:40:01.353Z,22.21
2018-08-12T23:42:30.582Z,22.24
2018-08-12T23:45:00.127Z,22.28
2018-08-12T23:47:29.368Z,22.31
2018-08-12T23:49:58.479Z,22.44
2018-08-12T23:52:27.844Z,22.37
2018-08-12T23:55:08.747Z,22.01
2018-08-12T23:57:53.941Z,21.58
