createdAt,value
2022-08-01T00:01:33.222Z,100237.41
2022-08-01T00:04:01.395Z,100241.75
2022-08-01T00:06:30.805Z,100239.03
2022-08-01T00:08:59.078Z,100240.66
2022-08-01T00:11:27.763Z,100233.06
2022-08-01T00:13:57.425Z,100237.41
2022-08-01T00:16:25.652Z,100232.50
2022-08-01T00:18:56.439Z,100233.88
2022-08-01T00:21:24.558Z,100239.91
2022-08-01T00:23:52.621Z,100227.13
2022-08-01T00:26:20.727Z,100229.28
2022-08-01T00:28:48.831Z,100229.31
2022-08-01T00:31:17.389Z,100226.00
2022-08-01T00:33:45.656Z,100219.25
2022-08-01T00:36:15.143Z,100220.59
2022-08-01T00:38:46.035Z,100223.84
2022-08-01T00:41:14.075Z,100220.59
2022-08-01T00:43:42.180Z,100221.13
2022-08-01T00:46:10.174Z,100218.97
2022-08-01T00:48:38.180Z,100218.97
2022-08-01T00:51:07.545Z,100223.31
2022-08-01T00:53:51.380Z,100222.50
2022-08-01T00:56:22.478Z,100227.63
2022-08-01T00:58:50.680Z,100217.25
2022-08-01T01:01:19.175Z,100219.72
2022-08-01T01:04:02.790Z,100217.28
2022-08-01T01:06:44.515Z,100214.28
2022-08-01T01:09:26.043Z,100213.72
2022-08-01T01:12:04.280Z,100205.84
2022-08-01T01:14:39.055Z,100211.84
2022-08-01T01:17:10.044Z,100211.78
2022-08-01T01:19:44.554Z,100216.97
2022-08-01T01:22:37.912Z,100208.47
2022-08-01T01:25:33.226Z,100210.38
2022-08-01T01:28:14.608Z,100206.03
2022-08-01T01:30:50.376Z,100203.53
2022-08-01T01:33:21.250Z,100207.88
2022-08-01T01:35:54.139Z,100208.66
2022-08-01T01:38:25.844Z,100203.78
2022-08-01T01:40:57.399Z,100199.09
2022-08-01T01:43:28.858Z,100202.56
2022-08-01T01:46:05.170Z,100204.94
2022-08-01T01:48:34.878Z,100205.09
2022-08-01T01:51:05.532Z,100201.44
2022-08-01T01:53:47.209Z,100198.88
2022-08-01T01:56:18.619Z,100208.22
2022-08-01T01:58:48.727Z,100205.38
2022-08-01T02:02:05.464Z,100205.25
2022-08-01T02:04:08.567Z,100206.47
2022-08-01T02:06:37.123Z,100209.13
2022-08-01T02:09:06.201Z,100213.94
2022-08-01T02:11:36.388Z,100217.09
2022-08-01T02:14:25.603Z,100212.91
2022-08-01T02:17:04.851Z,100213.06
2022-08-01T02:19:34.625Z,100203.25
2022-08-01T02:22:12.090Z,100207.78
2022-08-01T02:24:47.081Z,100209.59
2022-08-01T02:27:19.802Z,100200.34
2022-08-01T02:29:55.494Z,100200.84
2022-08-01T02:32:31.142Z,100201.41
2022-08-01T02:34:59.894Z,100203.56
2022-08-01T02:37:31.248Z,100201.19
2022-08-01T02:40:00.382Z,100199.78
2022-08-01T02:42:31.049Z,100197.94
2022-08-01T02:44:59.652Z,100201.78
2022-08-01T02:47:41.046Z,100200.38
2022-08-01T02:50:13.167Z,100197.47
2022-08-01T02:52:43.649Z,100198.84
2022-08-01T02:55:13.251Z,100199.91
2022-08-01T02:57:51.636Z,100194.78
2022-08-01T03:00:24.604Z,100197.16
2022-08-01T03:02:57.107Z,100193.88
2022-08-01T03:05:28.026Z,100198.31
2022-08-01T03:08:02.758Z,100191.75
2022-08-01T03:10:33.962Z,100197.41
2022-08-01T03:13:05.772Z,100193.06
2022-08-01T03:15:36.118Z,100192.88
2022-08-01T03:18:08.827Z,100197.19
2022-08-01T03:20:38.894Z,100193.44
2022-08-01T03:23:09.726Z,100199.91
2022-08-01T03:25:43.715Z,100194.38
2022-08-01T03:28:18.209Z,100190.53
2022-08-01T03:30:47.714Z,100187.75
2022-08-01T03:33:17.160Z,100194.59
2022-08-01T03:35:50.295Z,100194.59
2022-08-01T03:38:24.160Z,100194.84
2022-08-01T03:40:55.711Z,100195.69
2022-08-01T03:43:48.167Z,100193.22
2022-08-01T03:46:22.092Z,100197.00
2022-08-01T03:48:57.780Z,100189.63
2022-08-01T03:51:27.277Z,100186.84
2022-08-01T03:53:57.461Z,100193.34
2022-08-01T03:56:26.353Z,100193.84
2022-08-01T03:58:54.967Z,100195.44
2022-08-01T04:01:23.606Z,100194.31
2022-08-01T04:03:51.775Z,100201.16
2022-08-01T04:06:22.332Z,100199.88
2022-08-01T04:08:57.577Z,100201.38
2022-08-01T04:11:29.290Z,100199.22
2022-08-01T04:13:58.591Z,100198.16
2022-08-01T04:16:27.145Z,100205.44
2022-08-01T04:18:55.370Z,100196.53
2022-08-01T04:21:28.862Z,100188.13
2022-08-01T04:24:00.390Z,100195.94
2022-08-01T04:26:29.954Z,100195.38
2022-08-01T04:28:58.586Z,100190.25
2022-08-01T04:31:28.291Z,100190.28
2022-08-01T04:33:58.558Z,100188.41
2022-08-01T04:36:32.074Z,100176.47
2022-08-01T04:39:04.412Z,100177.59
2022-08-01T04:41:34.243Z,100189.59
2022-08-01T04:44:05.753Z,100181.84
2022-08-01T04:46:35.889Z,100182.50
2022-08-01T04:49:04.685Z,100182.88
2022-08-01T04:51:34.117Z,100180.03
2022-08-01T04:54:02.270Z,100180.44
2022-08-01T04:56:30.287Z,100184.03
2022-08-01T04:59:17.626Z,100180.00
2022-08-01T05:01:51.839Z,100172.97
2022-08-01T05:04:19.921Z,100171.38
2022-08-01T05:06:49.546Z,100173.81
2022-08-01T05:09:18.237Z,100175.66
2022-08-01T05:11:46.567Z,100181.88
2022-08-01T05:14:16.674Z,100174.75
2022-08-01T05:16:44.804Z,100179.38
2022-08-01T05:19:12.873Z,100175.53
2022-08-01T05:21:40.831Z,100176.91
2022-08-01T05:24:10.358Z,100174.19
2022-08-01T05:26:39.278Z,100175.81
2022-08-01T05:29:07.404Z,100179.63
2022-08-01T05:31:41.797Z,100172.28
2022-08-01T05:34:14.973Z,100170.38
2022-08-01T05:36:43.474Z,100172.56
2022-08-01T05:39:13.668Z,100173.91
2022-08-01T05:41:42.664Z,100171.16
2022-08-01T05:44:11.609Z,100171.34
2022-08-01T05:46:40.211Z,100163.66
2022-08-01T05:49:08.696Z,100172.84
2022-08-01T05:51:36.859Z,100159.72
2022-08-01T05:54:05.082Z,100160.00
2022-08-01T05:56:34.586Z,100165.47
2022-08-01T05:59:03.486Z,100170.06
2022-08-01T06:01:32.217Z,100173.03
2022-08-01T06:04:00.797Z,100171.22
2022-08-01T06:06:28.932Z,100180.53
2022-08-01T06:08:56.846Z,100178.16
2022-08-01T06:11:25.129Z,100180.09
2022-08-01T06:13:56.036Z,100179.59
2022-08-01T06:16:24.098Z,100183.13
2022-08-01T06:18:56.532Z,100179.03
2022-08-01T06:21:25.296Z,100186.88
2022-08-01T06:23:53.727Z,100181.91
2022-08-01T06:26:21.971Z,100182.91
2022-08-01T06:28:50.127Z,100180.97
2022-08-01T06:31:19.587Z,100187.41
2022-08-01T06:33:47.556Z,100186.56
2022-08-01T06:36:15.521Z,100176.13
2022-08-01T06:38:43.444Z,100179.66
2022-08-01T06:41:11.644Z,100172.03
2022-08-01T06:43:39.952Z,100176.09
2022-08-01T06:46:08.018Z,100173.72
2022-08-01T06:48:49.688Z,100179.00
2022-08-01T06:51:20.871Z,100174.44
2022-08-01T06:53:49.695Z,100178.63
2022-08-01T06:56:17.769Z,100177.75
2022-08-01T06:58:45.939Z,100177.28
2022-08-01T07:01:14.007Z,100185.66
2022-08-01T07:03:54.586Z,100177.09
2022-08-01T07:06:26.746Z,100183.63
2022-08-01T07:08:55.287Z,100185.25
2022-08-01T07:11:24.301Z,100184.44
2022-08-01T07:13:52.655Z,100182.81
2022-08-01T07:16:20.880Z,100187.69
2022-08-01T07:18:48.864Z,100181.28
2022-08-01T07:21:40.419Z,100175.00
2022-08-01T07:24:13.281Z,100177.88
2022-08-01T07:26:52.150Z,100174.94
2022-08-01T07:29:21.110Z,100164.19
2022-08-01T07:31:49.072Z,100165.03
2022-08-01T07:34:17.183Z,100159.09
2022-08-01T07:36:45.519Z,100163.06
2022-08-01T07:39:14.894Z,100169.84
2022-08-01T07:41:53.396Z,100163.69
2022-08-01T07:44:31.423Z,100152.56
2022-08-01T07:47:02.369Z,100144.47
2022-08-01T07:49:47.998Z,100142.16
2022-08-01T07:52:16.462Z,100143.78
2022-08-01T07:54:51.805Z,100138.47
2022-08-01T07:57:20.354Z,100143.66
2022-08-01T07:59:48.348Z,100142.28
2022-08-01T08:02:16.720Z,100143.81
2022-08-01T08:04:48.865Z,100141.16
2022-08-01T08:07:17.758Z,100138.13
2022-08-01T08:09:51.227Z,100139.44
2022-08-01T08:12:28.717Z,100145.28
2022-08-01T08:14:59.505Z,100135.03
2022-08-01T08:17:27.999Z,100134.22
2022-08-01T08:19:56.387Z,100133.13
2022-08-01T08:22:24.490Z,100129.06
2022-08-01T08:24:53.892Z,100129.06
2022-08-01T08:27:29.155Z,100124.75
2022-08-01T08:29:57.084Z,100126.53
2022-08-01T08:32:25.327Z,100129.56
2022-08-01T08:34:53.464Z,100124.34
2022-08-01T08:37:22.060Z,100120.50
2022-08-01T08:39:50.062Z,100129.84
2022-08-01T08:42:21.310Z,100123.53
2022-08-01T08:44:50.351Z,100118.09
2022-08-01T08:47:20.784Z,100118.69
2022-08-01T08:49:50.648Z,100113.78
2022-08-01T08:52:21.004Z,100119.44
2022-08-01T08:54:50.741Z,100115.13
2022-08-01T08:57:22.222Z,100111.13
2022-08-01T08:59:53.078Z,100116.84
2022-08-01T09:02:21.151Z,100117.81
2022-08-01T09:04:51.381Z,100107.34
2022-08-01T09:10:01.087Z,100109.34
2022-08-01T09:12:32.184Z,100107.97
2022-08-01T09:15:00.215Z,100116.38
2022-08-01T09:17:28.232Z,100115.44
2022-08-01T09:19:58.999Z,100116.28
2022-08-01T09:22:27.498Z,100117.91
2022-08-01T09:25:05.087Z,100112.28
2022-08-01T09:27:35.581Z,100117.78
2022-08-01T09:30:11.958Z,100108.41
2022-08-01T09:32:55.517Z,100106.78
2022-08-01T09:35:30.457Z,100108.91
2022-08-01T09:38:17.838Z,100111.16
2022-08-01T09:40:50.627Z,100111.63
2022-08-01T09:43:20.679Z,100115.53
2022-08-01T09:45:50.782Z,100114.88
2022-08-01T09:48:28.393Z,100114.72
2022-08-01T09:51:04.150Z,100117.78
2022-08-01T09:53:51.899Z,100128.66
2022-08-01T09:56:23.162Z,100117.31
2022-08-01T09:59:00.545Z,100112.63
2022-08-01T10:01:36.781Z,100115.41
2022-08-01T10:04:09.585Z,100113.13
2022-08-01T10:06:44.022Z,100113.41
2022-08-01T10:09:13.931Z,100118.25
2022-08-01T10:11:45.247Z,100121.59
2022-08-01T10:14:17.836Z,100114.88
2022-08-01T10:16:52.840Z,100119.13
2022-08-01T10:19:24.479Z,100113.84
2022-08-01T10:21:58.948Z,100118.56
2022-08-01T10:24:29.739Z,100118.25
2022-08-01T10:27:05.882Z,100108.25
2022-08-01T10:29:59.195Z,100112.13
2022-08-01T10:32:31.955Z,100109.75
2022-08-01T10:35:06.775Z,100110.88
2022-08-01T10:37:51.874Z,100115.44
2022-08-01T10:40:37.147Z,100110.38
2022-08-01T10:43:05.447Z,100103.47
2022-08-01T10:45:35.952Z,100103.22
2022-08-01T10:48:11.436Z,100101.13
2022-08-01T10:50:44.203Z,100105.00
2022-08-01T10:53:23.269Z,100108.47
2022-08-01T10:56:01.376Z,100101.13
2022-08-01T10:58:46.521Z,100104.78
2022-08-01T11:01:29.825Z,100109.56
2022-08-01T11:04:16.076Z,100105.16
2022-08-01T11:07:07.208Z,100105.53
2022-08-01T11:09:47.094Z,100101.03
2022-08-01T11:12:24.644Z,100105.25
2022-08-01T11:15:32.241Z,100103.16
2022-08-01T11:18:31.111Z,100113.88
2022-08-01T11:21:57.997Z,100121.66
2022-08-01T11:23:53.183Z,100123.78
2022-08-01T11:26:29.519Z,100131.19
2022-08-01T11:32:26.918Z,100139.56
2022-08-01T11:34:56.165Z,100144.56
2022-08-01T11:37:44.679Z,100149.47
2022-08-01T11:40:22.976Z,100144.13
2022-08-01T11:43:19.849Z,100152.56
2022-08-01T11:45:52.547Z,100144.50
2022-08-01T11:48:27.601Z,100150.34
2022-08-01T11:50:57.725Z,100157.25
2022-08-01T11:53:28.826Z,100171.78
2022-08-01T11:55:58.503Z,100168.03
2022-08-01T11:58:30.735Z,100156.97
2022-08-01T12:01:00.915Z,100158.69
2022-08-01T12:03:33.571Z,100159.28
2022-08-01T12:06:02.518Z,100154.94
2022-08-01T12:08:35.884Z,100162.84
2022-08-01T12:11:06.864Z,100171.56
2022-08-01T12:13:47.681Z,100160.94
2022-08-01T12:16:16.343Z,100171.31
2022-08-01T12:18:45.396Z,100167.78
2022-08-01T12:21:13.450Z,100170.22
2022-08-01T12:23:42.952Z,100160.16
2022-08-01T12:26:25.872Z,100163.41
2022-08-01T12:28:59.391Z,100164.25
2022-08-01T12:31:33.978Z,100176.22
2022-08-01T12:34:27.735Z,100176.44
2022-08-01T12:36:57.653Z,100168.00
2022-08-01T12:39:34.624Z,100167.34
2022-08-01T12:42:07.392Z,100165.34
2022-08-01T12:44:36.751Z,100169.34
2022-08-01T12:47:07.976Z,100173.94
2022-08-01T12:49:38.705Z,100161.38
2022-08-01T12:52:12.865Z,100149.34
2022-08-01T12:55:06.443Z,100148.72
2022-08-01T12:57:41.472Z,100155.13
2022-08-01T13:00:19.298Z,100152.84
2022-08-01T13:02:49.347Z,100151.94
2022-08-01T13:05:18.825Z,100136.97
2022-08-01T13:07:49.784Z,100149.69
2022-08-01T13:10:29.718Z,100137.16
2022-08-01T13:12:59.634Z,100130.88
2022-08-01T13:15:33.192Z,100130.59
2022-08-01T13:18:03.032Z,100116.88
2022-08-01T13:20:34.041Z,100122.34
2022-08-01T13:23:18.086Z,100125.47
2022-08-01T13:26:05.956Z,100124.13
2022-08-01T13:28:36.091Z,100124.50
2022-08-01T13:31:06.436Z,100126.53
2022-08-01T13:33:43.816Z,100130.63
2022-08-01T13:36:12.374Z,100115.94
2022-08-01T13:39:00.260Z,100127.97
2022-08-01T13:41:29.900Z,100121.81
2022-08-01T13:43:59.522Z,100115.34
2022-08-01T13:46:29.702Z,100118.88
2022-08-01T13:48:57.775Z,100122.44
2022-08-01T13:51:33.603Z,100121.81
2022-08-01T13:54:01.734Z,100117.69
2022-08-01T13:56:37.884Z,100109.66
2022-08-01T13:59:05.879Z,100108.81
2022-08-01T14:01:34.636Z,100111.09
2022-08-01T14:04:03.666Z,100107.66
2022-08-01T14:06:31.921Z,100103.63
2022-08-01T14:09:01.278Z,100121.41
2022-08-01T14:11:30.677Z,100119.47
2022-08-01T14:14:08.277Z,100119.41
2022-08-01T14:16:38.666Z,100130.69
2022-08-01T14:19:06.619Z,100135.38
2022-08-01T14:21:34.590Z,100130.31
2022-08-01T14:24:02.644Z,100128.69
2022-08-01T14:26:30.735Z,100123.13
2022-08-01T14:28:58.835Z,100133.72
2022-08-01T14:31:32.246Z,100122.75
2022-08-01T14:34:02.538Z,100122.38
2022-08-01T14:36:32.512Z,100121.13
2022-08-01T14:39:06.760Z,100125.78
2022-08-01T14:41:34.891Z,100121.84
2022-08-01T14:44:05.143Z,100127.16
2022-08-01T14:46:34.752Z,100128.22
2022-08-01T14:49:06.352Z,100125.41
2022-08-01T14:51:35.585Z,100134.63
2022-08-01T14:54:03.970Z,100125.63
2022-08-01T14:56:32.405Z,100132.34
2022-08-01T14:59:01.393Z,100127.13
2022-08-01T15:01:29.458Z,100132.31
2022-08-01T15:03:59.317Z,100127.50
2022-08-01T15:06:27.426Z,100126.88
2022-08-01T15:08:59.968Z,100116.66
2022-08-01T15:11:34.313Z,100122.72
2022-08-01T15:14:22.445Z,100121.28
2022-08-01T15:16:52.609Z,100116.72
2022-08-01T15:19:22.051Z,100110.06
2022-08-01T15:22:10.041Z,100115.53
2022-08-01T15:24:38.580Z,100115.22
2022-08-01T15:27:07.096Z,100111.03
2022-08-01T15:29:35.679Z,100110.94
2022-08-01T15:32:05.556Z,100111.81
2022-08-01T15:34:35.939Z,100100.34
2022-08-01T15:37:05.836Z,100093.69
2022-08-01T15:39:35.010Z,100095.91
2022-08-01T15:42:06.841Z,100091.81
2022-08-01T15:44:35.416Z,100090.47
2022-08-01T15:47:04.856Z,100093.31
2022-08-01T15:49:37.641Z,100093.69
2022-08-01T15:52:07.024Z,100090.81
2022-08-01T15:54:50.327Z,100087.34
2022-08-01T15:57:19.913Z,100085.06
2022-08-01T15:59:47.896Z,100076.66
2022-08-01T16:02:19.427Z,100084.38
2022-08-01T16:04:48.824Z,100087.25
2022-08-01T16:07:16.991Z,100080.28
2022-08-01T16:10:09.081Z,100083.63
2022-08-01T16:12:39.088Z,100086.13
2022-08-01T16:15:08.145Z,100073.56
2022-08-01T16:17:39.374Z,100078.66
2022-08-01T16:20:14.159Z,100082.41
2022-08-01T16:22:42.176Z,100084.56
2022-08-01T16:25:11.533Z,100076.81
2022-08-01T16:27:39.571Z,100082.59
2022-08-01T16:30:08.343Z,100075.78
2022-08-01T16:32:41.135Z,100078.19
2022-08-01T16:35:16.482Z,100076.72
2022-08-01T16:37:46.662Z,100076.13
2022-08-01T16:40:15.102Z,100074.50
2022-08-01T16:42:43.195Z,100067.31
2022-08-01T16:45:13.618Z,100081.28
2022-08-01T16:47:42.832Z,100074.13
2022-08-01T16:50:10.921Z,100068.94
2022-08-01T16:52:41.891Z,100072.84
2022-08-01T16:55:11.512Z,100080.03
2022-08-01T16:57:39.795Z,100078.56
2022-08-01T17:00:10.722Z,100091.78
2022-08-01T17:02:40.499Z,100084.19
2022-08-01T17:05:12.798Z,100074.34
2022-08-01T17:07:42.458Z,100079.78
2022-08-01T17:10:11.880Z,100075.44
2022-08-01T17:12:40.200Z,100078.16
2022-08-01T17:15:09.597Z,100080.38
2022-08-01T17:17:37.567Z,100080.44
2022-08-01T17:20:08.251Z,100073.56
2022-08-01T17:22:36.783Z,100071.75
2022-08-01T17:25:07.263Z,100072.81
2022-08-01T17:27:44.308Z,100076.22
2022-08-01T17:30:13.965Z,100076.41
2022-08-01T17:32:42.234Z,100075.38
2022-08-01T17:35:12.414Z,100079.47
2022-08-01T17:37:40.479Z,100077.13
2022-08-01T17:40:38.655Z,100082.16
2022-08-01T17:43:00.699Z,100081.22
2022-08-01T17:45:29.476Z,100083.78
2022-08-01T17:47:57.664Z,100077.69
2022-08-01T17:50:26.394Z,100084.69
2022-08-01T17:52:54.362Z,100083.16
2022-08-01T17:55:53.764Z,100081.09
2022-08-01T17:58:51.046Z,100072.94
2022-08-01T18:01:21.323Z,100076.16
2022-08-01T18:03:49.679Z,100082.84
2022-08-01T18:06:23.154Z,100085.97
2022-08-01T18:08:53.283Z,100094.91
2022-08-01T18:11:27.805Z,100091.84
2022-08-01T18:13:59.439Z,100087.06
2022-08-01T18:16:27.981Z,100096.91
2022-08-01T18:18:56.545Z,100096.25
2022-08-01T18:21:25.403Z,100096.25
2022-08-01T18:23:53.488Z,100097.28
2022-08-01T18:26:21.968Z,100102.88
2022-08-01T18:28:52.113Z,100113.03
2022-08-01T18:31:20.878Z,100119.41
2022-08-01T18:33:49.193Z,100109.59
2022-08-01T18:36:33.329Z,100114.88
2022-08-01T18:39:04.520Z,100125.72
2022-08-01T18:41:33.378Z,100126.19
2022-08-01T18:44:05.449Z,100136.59
2022-08-01T18:46:37.145Z,100126.91
2022-08-01T18:49:06.029Z,100132.22
2022-08-01T18:51:34.180Z,100133.13
2022-08-01T18:54:02.239Z,100131.44
2022-08-01T18:56:30.625Z,100136.97
2022-08-01T18:58:58.658Z,100138.44
2022-08-01T19:01:28.487Z,100141.44
2022-08-01T19:03:56.571Z,100143.31
2022-08-01T19:06:27.140Z,100147.78
2022-08-01T19:08:58.316Z,100151.44
2022-08-01T19:11:29.755Z,100155.34
2022-08-01T19:14:00.151Z,100154.66
2022-08-01T19:16:29.977Z,100167.06
2022-08-01T19:18:58.074Z,100162.22
2022-08-01T19:21:26.978Z,100172.09
2022-08-01T19:24:12.362Z,100174.03
2022-08-01T19:26:41.857Z,100176.25
2022-08-01T19:29:13.671Z,100181.69
2022-08-01T19:31:49.047Z,100186.88
2022-08-01T19:34:18.810Z,100179.78
2022-08-01T19:36:48.668Z,100180.34
2022-08-01T19:39:19.028Z,100187.16
2022-08-01T19:41:51.204Z,100189.88
2022-08-01T19:44:22.850Z,100183.31
2022-08-01T19:46:53.794Z,100187.91
2022-08-01T19:49:23.222Z,100185.47
2022-08-01T19:51:52.835Z,100188.72
2022-08-01T19:54:22.358Z,100183.81
2022-08-01T19:56:52.131Z,100187.31
2022-08-01T19:59:26.216Z,100202.75
2022-08-01T20:01:57.005Z,100199.72
2022-08-01T20:04:26.483Z,100207.31
2022-08-01T20:06:55.003Z,100213.50
2022-08-01T20:09:23.644Z,100208.03
2022-08-01T20:11:54.001Z,100213.44
2022-08-01T20:14:27.743Z,100216.66
2022-08-01T20:16:57.987Z,100222.31
2022-08-01T20:19:26.721Z,100218.19
2022-08-01T20:22:02.429Z,100220.84
2022-08-01T20:24:38.155Z,100222.97
2022-08-01T20:27:10.290Z,100224.84
2022-08-01T20:29:39.239Z,100217.22
2022-08-01T20:32:09.516Z,100220.69
2022-08-01T20:34:39.647Z,100215.25
2022-08-01T20:37:13.194Z,100224.47
2022-08-01T20:39:45.360Z,100226.63
2022-08-01T20:42:14.228Z,100235.25
2022-08-01T20:44:43.025Z,100229.72
2022-08-01T20:47:13.885Z,100232.38
2022-08-01T20:49:44.754Z,100233.75
2022-08-01T20:52:12.794Z,100232.31
2022-08-01T20:54:42.096Z,100236.25
2022-08-01T20:57:17.083Z,100242.66
2022-08-01T20:59:56.003Z,100241.75
2022-08-01T21:02:41.657Z,100244.84
2022-08-01T21:05:11.861Z,100245.81
2022-08-01T21:07:43.753Z,100250.50
2022-08-01T21:10:15.419Z,100252.34
2022-08-01T21:12:45.968Z,100257.91
2022-08-01T21:15:21.912Z,100251.31
2022-08-01T21:17:59.396Z,100249.63
2022-08-01T21:20:29.887Z,100260.34
2022-08-01T21:23:11.569Z,100253.81
2022-08-01T21:25:39.926Z,100260.22
2022-08-01T21:28:08.188Z,100258.34
2022-08-01T21:30:37.266Z,100258.09
2022-08-01T21:33:11.605Z,100256.94
2022-08-01T21:35:40.891Z,100261.53
2022-08-01T21:38:10.678Z,100266.03
2022-08-01T21:40:40.490Z,100268.44
2022-08-01T21:43:09.877Z,100264.59
2022-08-01T21:45:39.806Z,100269.59
2022-08-01T21:48:30.964Z,100278.22
2022-08-01T21:51:00.789Z,100270.34
2022-08-01T21:53:38.387Z,100278.94
2022-08-01T21:56:19.790Z,100278.69
2022-08-01T21:58:56.430Z,100284.84
2022-08-01T22:01:29.721Z,100281.25
2022-08-01T22:04:09.075Z,100293.78
2022-08-01T22:06:39.120Z,100293.69
2022-08-01T22:09:09.803Z,100290.97
2022-08-01T22:12:01.251Z,100300.06
2022-08-01T22:14:33.683Z,100292.91
2022-08-01T22:17:07.334Z,100294.34
2022-08-01T22:19:45.483Z,100298.28
2022-08-01T22:22:47.484Z,100303.56
2022-08-01T22:25:04.058Z,100300.06
2022-08-01T22:28:05.574Z,100310.19
2022-08-01T22:30:20.707Z,100299.41
2022-08-01T22:33:07.073Z,100308.78
2022-08-01T22:35:39.934Z,100311.16
2022-08-01T22:38:09.675Z,100303.78
2022-08-01T22:40:45.792Z,100305.19
2022-08-01T22:43:30.821Z,100316.91
2022-08-01T22:46:11.369Z,100311.25
2022-08-01T22:48:47.029Z,100317.13
2022-08-01T22:51:32.864Z,100311.91
2022-08-01T22:54:05.607Z,100315.53
2022-08-01T22:56:39.056Z,100318.41
2022-08-01T22:59:12.570Z,100321.22
2022-08-01T23:01:47.799Z,100317.63
2022-08-01T23:04:33.026Z,100316.69
2022-08-01T23:07:08.342Z,100321.03
2022-08-01T23:09:53.387Z,100322.06
2022-08-01T23:12:26.957Z,100310.09
2022-08-01T23:14:57.780Z,100308.69
2022-08-01T23:17:28.926Z,100315.47
2022-08-01T23:19:59.769Z,100313.66
2022-08-01T23:22:37.502Z,100309.56
2022-08-01T23:25:09.088Z,100322.59
2022-08-01T23:27:51.340Z,100306.63
2022-08-01T23:30:32.471Z,100310.84
2022-08-01T23:33:00.817Z,100308.72
2022-08-01T23:35:30.200Z,100312.72
2022-08-01T23:38:02.920Z,100309.91
2022-08-01T23:40:31.980Z,100314.41
2022-08-01T23:43:00.840Z,100312.41
2022-08-01T23:46:02.048Z,100315.00
2022-08-01T23:48:17.789Z,100310.56
2022-08-01T23:50:45.873Z,100309.28
2022-08-01T23:53:15.373Z,100306.66
2022-08-01T23:55:44.412Z,100305.59
2022-08-01T23:58:12.749Z,100306.44
