createdAt,value
2023-06-21T00:01:39.616Z,69.50
2023-06-21T00:04:07.733Z,69.80
2023-06-21T00:06:39.336Z,70.20
2023-06-21T00:09:09.332Z,70.10
2023-06-21T00:11:39.932Z,69.90
2023-06-21T00:14:08.368Z,68.90
2023-06-21T00:16:37.746Z,69.20
2023-06-21T00:19:07.356Z,68.40
2023-06-21T00:21:34.864Z,68.30
2023-06-21T00:24:06.274Z,69.50
2023-06-21T00:26:36.475Z,69.40
2023-06-21T00:29:06.452Z,68.50
2023-06-21T00:31:35.087Z,68.70
2023-06-21T00:34:03.364Z,69.40
2023-06-21T00:36:32.635Z,68.50
2023-06-21T00:39:00.322Z,68.60
2023-06-21T00:41:29.338Z,68.50
2023-06-21T00:43:59.511Z,68.40
2023-06-21T00:46:28.815Z,69.10
2023-06-21T00:48:57.140Z,68.50
2023-06-21T00:51:26.149Z,69.00
2023-06-21T00:53:56.296Z,68.00
2023-06-21T00:56:23.921Z,68.50
2023-06-21T00:58:57.801Z,69.80
2023-06-21T01:01:29.969Z,70.00
2023-06-21T01:03:59.001Z,69.70
2023-06-21T01:06:34.540Z,69.20
2023-06-21T01:09:14.886Z,69.20
2023-06-21T01:11:52.554Z,70.10
2023-06-21T01:14:37.719Z,69.80
2023-06-21T01:17:07.435Z,69.20
2023-06-21T01:19:42.721Z,68.90
2023-06-21T01:22:19.995Z,69.40
2023-06-21T01:24:58.109Z,68.70
2023-06-21T01:27:42.089Z,69.00
2023-06-21T01:30:12.212Z,68.80
2023-06-21T01:32:41.215Z,70.30
2023-06-21T01:35:12.211Z,69.10
2023-06-21T01:37:43.732Z,70.30
2023-06-21T01:40:12.803Z,70.70
2023-06-21T01:42:40.682Z,70.90
2023-06-21T01:45:11.127Z,70.30
2023-06-21T01:47:41.098Z,70.20
2023-06-21T01:50:12.086Z,70.10
2023-06-21T01:52:41.789Z,70.20
2023-06-21T01:55:11.340Z,70.30
2023-06-21T01:57:39.232Z,70.10
2023-06-21T02:00:18.566Z,70.20
2023-06-21T02:02:51.238Z,69.80
2023-06-21T02:05:19.553Z,69.20
2023-06-21T02:07:48.689Z,69.30
2023-06-21T02:10:16.768Z,69.80
2023-06-21T02:12:49.114Z,69.30
2023-06-21T02:15:20.656Z,69.50
2023-06-21T02:17:50.238Z,69.20
2023-06-21T02:20:19.105Z,68.60
2023-06-21T02:22:47.473Z,68.70
2023-06-21T02:25:16.306Z,68.50
2023-06-21T02:27:43.970Z,70.40
2023-06-21T02:30:13.725Z,70.20
2023-06-21T02:32:41.505Z,70.20
2023-06-21T02:35:13.110Z,69.50
2023-06-21T02:37:40.672Z,70.70
2023-06-21T02:40:14.620Z,70.00
2023-06-21T02:42:42.456Z,69.40
2023-06-21T02:45:10.980Z,69.70
2023-06-21T02:47:38.493Z,70.80
2023-06-21T02:50:07.367Z,70.40
2023-06-21T02:52:37.667Z,70.60
2023-06-21T02:55:06.048Z,70.90
2023-06-21T02:57:33.543Z,70.50
2023-06-21T03:00:01.278Z,71.20
2023-06-21T03:02:35.128Z,72.40
2023-06-21T03:05:02.866Z,72.10
2023-06-21T03:07:30.515Z,71.20
2023-06-21T03:09:59.522Z,71.60
2023-06-21T03:12:27.082Z,72.00
2023-06-21T03:14:54.734Z,72.50
2023-06-21T03:17:24.529Z,72.10
2023-06-21T03:19:52.055Z,71.70
2023-06-21T03:22:19.556Z,73.40
2023-06-21T03:24:47.517Z,74.20
2023-06-21T03:27:16.807Z,74.50
2023-06-21T03:29:44.925Z,74.70
2023-06-21T03:32:14.711Z,74.90
2023-06-21T03:34:42.924Z,75.10
2023-06-21T03:37:13.315Z,75.30
2023-06-21T03:39:42.178Z,75.50
2023-06-21T03:42:12.726Z,75.40
2023-06-21T03:44:44.121Z,76.30
2023-06-21T03:47:12.986Z,76.90
2023-06-21T03:49:45.235Z,76.70
2023-06-21T03:52:13.730Z,76.10
2023-06-21T03:54:41.391Z,76.60
2023-06-21T03:57:09.086Z,75.80
2023-06-21T03:59:37.588Z,75.60
2023-06-21T04:02:09.707Z,75.40
2023-06-21T04:04:37.509Z,74.60
2023-06-21T04:07:08.296Z,73.90
2023-06-21T04:09:35.928Z,74.80
2023-06-21T04:12:11.831Z,75.10
2023-06-21T04:14:42.775Z,74.40
2023-06-21T04:17:15.747Z,75.70
2023-06-21T04:19:43.650Z,75.90
2023-06-21T04:22:11.377Z,75.50
2023-06-21T04:24:39.780Z,75.00
2023-06-21T04:27:07.836Z,75.20
2023-06-21T04:29:37.720Z,74.70
2023-06-21T04:32:06.612Z,76.50
2023-06-21T04:34:37.515Z,77.20
2023-06-21T04:37:09.292Z,77.60
2023-06-21T04:39:36.994Z,77.10
2023-06-21T04:42:05.064Z,77.10
2023-06-21T04:44:35.136Z,76.50
2023-06-21T04:47:03.131Z,75.70
2023-06-21T04:49:31.783Z,76.90
2023-06-21T04:52:00.878Z,76.60
2023-06-21T04:54:30.355Z,76.20
2023-06-21T04:56:58.532Z,76.00
2023-06-21T04:59:26.195Z,76.70
2023-06-21T05:01:54.815Z,76.60
2023-06-21T05:04:22.306Z,75.60
2023-06-21T05:06:49.760Z,76.00
2023-06-21T05:09:20.469Z,76.30
2023-06-21T05:11:52.331Z,75.30
2023-06-21T05:14:19.917Z,76.30
2023-06-21T05:16:47.428Z,75.70
2023-06-21T05:19:15.641Z,77.00
2023-06-21T05:21:43.132Z,76.40
2023-06-21T05:24:10.729Z,76.70
2023-06-21T05:26:39.540Z,76.60
2023-06-21T05:29:07.000Z,77.10
2023-06-21T05:31:35.372Z,76.80
2023-06-21T05:34:03.233Z,77.10
2023-06-21T05:36:30.714Z,76.80
2023-06-21T05:38:58.280Z,76.80
2023-06-21T05:41:25.792Z,75.80
2023-06-21T05:43:54.894Z,75.40
2023-06-21T05:46:22.496Z,76.20
2023-06-21T05:48:50.068Z,75.60
2023-06-21T05:51:19.949Z,75.40
2023-06-21T05:53:54.759Z,75.70
2023-06-21T05:56:28.133Z,75.00
2023-06-21T05:58:59.759Z,74.80
2023-06-21T06:01:27.355Z,74.90
2023-06-21T06:03:57.060Z,74.50
2023-06-21T06:06:35.417Z,74.90
2023-06-21T06:09:05.775Z,74.40
2023-06-21T06:11:33.434Z,74.80
2023-06-21T06:14:04.809Z,73.90
2023-06-21T06:16:33.113Z,73.60
2023-06-21T06:19:01.487Z,73.50
2023-06-21T06:21:29.571Z,73.30
2023-06-21T06:24:02.083Z,73.50
2023-06-21T06:26:34.623Z,74.10
2023-06-21T06:29:06.360Z,73.50
2023-06-21T06:31:34.050Z,72.40
2023-06-21T06:34:06.502Z,72.50
2023-06-21T06:36:36.172Z,72.90
2023-06-21T06:39:10.356Z,72.60
2023-06-21T06:41:38.884Z,72.60
2023-06-21T06:44:11.362Z,72.80
2023-06-21T06:46:39.084Z,72.60
2023-06-21T06:49:09.190Z,72.80
2023-06-21T06:51:37.127Z,72.60
2023-06-21T06:54:05.983Z,72.80
2023-06-21T06:56:33.915Z,72.10
2023-06-21T06:59:09.217Z,71.70
2023-06-21T07:01:40.753Z,71.70
2023-06-21T07:04:09.969Z,71.80
2023-06-21T07:06:46.384Z,71.50
2023-06-21T07:09:14.817Z,71.40
2023-06-21T07:11:44.157Z,70.80
2023-06-21T07:14:13.257Z,70.70
2023-06-21T07:16:43.348Z,70.60
2023-06-21T07:19:13.862Z,70.10
2023-06-21T07:21:44.459Z,69.80
2023-06-21T07:24:15.220Z,70.00
2023-06-21T07:26:43.054Z,70.20
2023-06-21T07:29:10.789Z,69.90
2023-06-21T07:31:38.909Z,69.60
2023-06-21T07:34:10.647Z,69.10
2023-06-21T07:36:41.923Z,68.80
2023-06-21T07:39:10.248Z,68.50
2023-06-21T07:41:39.794Z,68.70
2023-06-21T07:44:09.512Z,68.70
2023-06-21T07:46:37.612Z,68.60
2023-06-21T07:49:07.180Z,68.20
2023-06-21T07:51:39.621Z,68.80
2023-06-21T07:54:09.229Z,68.30
2023-06-21T07:56:39.637Z,68.70
2023-06-21T07:59:07.286Z,68.70
2023-06-21T08:01:38.485Z,68.70
2023-06-21T08:04:06.174Z,68.10
2023-06-21T08:06:37.595Z,68.00
2023-06-21T08:09:05.750Z,67.90
2023-06-21T08:11:35.784Z,67.80
2023-06-21T08:14:07.433Z,67.60
2023-06-21T08:16:38.236Z,67.40
2023-06-21T08:19:10.797Z,66.40
2023-06-21T08:21:46.081Z,67.00
2023-06-21T08:24:16.051Z,67.10
2023-06-21T08:26:46.985Z,67.30
2023-06-21T08:29:16.196Z,67.70
2023-06-21T08:31:47.275Z,67.50
2023-06-21T08:34:28.874Z,66.10
2023-06-21T08:37:02.217Z,66.40
2023-06-21T08:39:32.610Z,65.40
2023-06-21T08:42:03.913Z,65.80
2023-06-21T08:44:35.265Z,66.20
2023-06-21T08:47:10.495Z,65.90
2023-06-21T08:49:42.781Z,66.30
2023-06-21T08:52:18.907Z,66.40
2023-06-21T08:54:50.529Z,66.00
2023-06-21T08:57:22.752Z,65.60
2023-06-21T08:59:54.907Z,64.10
2023-06-21T09:02:31.956Z,64.30
2023-06-21T09:05:04.750Z,63.80
2023-06-21T09:07:35.777Z,63.30
2023-06-21T09:10:05.114Z,63.40
2023-06-21T09:12:35.418Z,62.50
2023-06-21T09:15:04.141Z,62.10
2023-06-21T09:17:32.159Z,62.10
2023-06-21T09:19:59.605Z,61.20
2023-06-21T09:22:28.210Z,61.70
2023-06-21T09:24:56.981Z,61.80
2023-06-21T09:27:24.447Z,61.10
2023-06-21T09:29:52.009Z,60.40
2023-06-21T09:32:19.491Z,60.90
2023-06-21T09:34:46.906Z,61.00
2023-06-21T09:37:33.266Z,61.40
2023-06-21T09:40:02.367Z,60.90
2023-06-21T09:42:30.126Z,60.60
2023-06-21T09:44:57.839Z,59.70
2023-06-21T09:47:31.022Z,60.10
2023-06-21T09:49:58.487Z,60.60
2023-06-21T09:52:26.234Z,59.30
2023-06-21T09:54:57.338Z,59.20
2023-06-21T09:57:29.792Z,58.90
2023-06-21T09:59:59.044Z,59.80
2023-06-21T10:02:26.992Z,58.30
2023-06-21T10:04:57.494Z,59.10
2023-06-21T10:07:27.608Z,59.00
2023-06-21T10:09:55.264Z,59.20
2023-06-21T10:12:23.418Z,59.10
2023-06-21T10:14:52.168Z,58.60
2023-06-21T10:17:19.964Z,58.90
2023-06-21T10:19:47.834Z,57.80
2023-06-21T10:22:18.970Z,58.10
2023-06-21T10:24:48.931Z,57.80
2023-06-21T10:27:17.820Z,58.20
2023-06-21T10:29:46.328Z,57.90
2023-06-21T10:32:16.111Z,57.50
2023-06-21T10:34:56.530Z,57.90
2023-06-21T10:37:33.319Z,57.80
2023-06-21T10:40:11.612Z,58.10
2023-06-21T10:42:40.323Z,57.60
2023-06-21T10:45:09.296Z,57.10
2023-06-21T10:47:39.552Z,55.80
2023-06-21T10:50:08.066Z,55.80
2023-06-21T10:52:35.859Z,55.00
2023-06-21T10:55:04.339Z,55.80
2023-06-21T10:57:34.793Z,55.60
2023-06-21T11:00:04.454Z,55.50
2023-06-21T11:02:32.025Z,55.70
2023-06-21T11:05:17.995Z,56.20
2023-06-21T11:07:55.142Z,55.30
2023-06-21T11:10:24.861Z,55.20
2023-06-21T11:12:56.254Z,55.50
2023-06-21T11:15:26.618Z,55.30
2023-06-21T11:18:00.238Z,54.60
2023-06-21T11:20:32.957Z,55.00
2023-06-21T11:23:02.071Z,54.80
2023-06-21T11:25:29.551Z,55.20
2023-06-21T11:28:21.984Z,54.30
2023-06-21T11:31:07.870Z,53.90
2023-06-21T11:33:55.472Z,54.00
2023-06-21T11:36:28.790Z,53.30
2023-06-21T11:39:20.301Z,53.20
2023-06-21T11:42:01.103Z,52.70
2023-06-21T11:44:32.862Z,53.60
2023-06-21T11:47:18.887Z,53.60
2023-06-21T11:49:48.721Z,54.40
2023-06-21T11:52:25.436Z,54.30
2023-06-21T11:54:53.033Z,54.20
2023-06-21T11:57:20.576Z,54.10
2023-06-21T11:59:49.540Z,54.00
2023-06-21T12:02:21.663Z,53.70
2023-06-21T12:04:51.546Z,54.30
2023-06-21T12:07:21.158Z,54.10
2023-06-21T12:09:53.410Z,54.40
2023-06-21T12:12:26.750Z,54.40
2023-06-21T12:14:57.829Z,54.70
2023-06-21T12:17:25.333Z,55.00
2023-06-21T12:19:52.772Z,54.50
2023-06-21T12:22:22.975Z,54.70
2023-06-21T12:24:53.610Z,53.50
2023-06-21T12:27:21.144Z,53.80
2023-06-21T12:29:50.484Z,53.90
2023-06-21T12:32:19.633Z,54.20
2023-06-21T12:34:47.287Z,54.40
2023-06-21T12:37:22.467Z,53.30
2023-06-21T12:39:51.931Z,53.00
2023-06-21T12:42:21.029Z,53.60
2023-06-21T12:44:49.093Z,53.40
2023-06-21T12:47:17.221Z,53.10
2023-06-21T12:49:48.750Z,53.30
2023-06-21T12:52:16.537Z,53.20
2023-06-21T12:54:55.411Z,53.40
2023-06-21T12:57:30.552Z,53.40
2023-06-21T12:59:58.065Z,53.20
2023-06-21T13:02:27.825Z,52.70
2023-06-21T13:04:56.473Z,54.30
2023-06-21T13:07:23.920Z,52.70
2023-06-21T13:09:51.809Z,53.10
2023-06-21T13:12:20.741Z,53.10
2023-06-21T13:14:48.287Z,53.20
2023-06-21T13:17:15.891Z,51.30
2023-06-21T13:19:44.668Z,51.70
2023-06-21T13:22:12.212Z,51.40
2023-06-21T13:24:39.745Z,52.00
2023-06-21T13:27:07.218Z,51.80
2023-06-21T13:29:36.016Z,51.00
2023-06-21T13:32:04.764Z,49.50
2023-06-21T13:34:32.622Z,50.30
2023-06-21T13:37:00.261Z,50.10
2023-06-21T13:39:27.950Z,49.70
2023-06-21T13:41:55.361Z,48.20
2023-06-21T13:44:22.813Z,48.40
2023-06-21T13:46:51.811Z,49.70
2023-06-21T13:49:21.763Z,50.30
2023-06-21T13:51:49.482Z,49.40
2023-06-21T13:54:16.845Z,47.80
2023-06-21T13:56:44.294Z,46.90
2023-06-21T13:59:11.801Z,46.60
2023-06-21T14:01:39.896Z,46.40
2023-06-21T14:04:08.793Z,45.50
2023-06-21T14:06:36.418Z,46.30
2023-06-21T14:09:03.953Z,46.80
2023-06-21T14:11:31.959Z,46.50
2023-06-21T14:13:59.423Z,47.50
2023-06-21T14:16:26.919Z,46.30
2023-06-21T14:18:55.683Z,46.30
2023-06-21T14:21:27.072Z,45.80
2023-06-21T14:23:54.557Z,46.90
2023-06-21T14:26:31.651Z,46.80
2023-06-21T14:28:59.209Z,45.60
2023-06-21T14:31:27.606Z,46.10
2023-06-21T14:33:55.857Z,46.00
2023-06-21T14:36:23.292Z,45.80
2023-06-21T14:38:52.421Z,45.90
2023-06-21T14:41:20.167Z,46.20
2023-06-21T14:43:47.849Z,46.30
2023-06-21T14:46:15.319Z,44.90
2023-06-21T14:48:43.047Z,46.20
2023-06-21T14:51:14.130Z,45.10
2023-06-21T14:53:42.147Z,46.30
2023-06-21T14:56:10.963Z,46.00
2023-06-21T14:58:38.799Z,46.60
2023-06-21T15:01:06.587Z,46.20
2023-06-21T15:03:34.431Z,44.90
2023-06-21T15:06:09.570Z,46.00
2023-06-21T15:08:37.061Z,45.90
2023-06-21T15:11:06.499Z,44.90
2023-06-21T15:13:36.798Z,45.60
2023-06-21T15:16:05.307Z,44.90
2023-06-21T15:18:39.614Z,45.60
2023-06-21T15:21:07.160Z,45.50
2023-06-21T15:26:31.695Z,45.00
2023-06-21T15:29:44.801Z,45.60
2023-06-21T15:32:14.740Z,45.20
2023-06-21T15:34:42.417Z,45.20
2023-06-21T15:37:09.809Z,43.60
2023-06-21T15:39:37.272Z,43.50
2023-06-21T15:42:12.133Z,44.70
2023-06-21T15:44:58.724Z,45.10
2023-06-21T15:47:27.686Z,43.70
2023-06-21T15:50:02.227Z,45.10
2023-06-21T15:52:29.703Z,45.20
2023-06-21T15:55:35.128Z,44.90
2023-06-21T15:58:57.367Z,45.80
2023-06-21T16:01:25.333Z,45.50
2023-06-21T16:03:54.365Z,45.40
2023-06-21T16:06:22.106Z,44.90
2023-06-21T16:08:57.509Z,45.70
2023-06-21T16:11:46.278Z,45.90
2023-06-21T16:14:13.829Z,46.20
2023-06-21T16:16:41.289Z,45.50
2023-06-21T16:19:10.092Z,45.50
2023-06-21T16:21:43.147Z,46.60
2023-06-21T16:24:18.723Z,46.40
2023-06-21T16:26:46.949Z,46.10
2023-06-21T16:29:14.710Z,45.80
2023-06-21T16:31:43.266Z,46.40
2023-06-21T16:34:12.265Z,45.60
2023-06-21T16:36:48.649Z,46.60
2023-06-21T16:39:22.713Z,45.80
2023-06-21T16:41:50.160Z,45.90
2023-06-21T16:44:17.649Z,46.70
2023-06-21T16:46:45.094Z,46.90
2023-06-21T16:49:55.409Z,46.90
2023-06-21T16:52:32.092Z,46.80
2023-06-21T16:55:00.102Z,46.80
2023-06-21T16:57:27.712Z,46.50
2023-06-21T16:59:55.245Z,46.70
2023-06-21T17:02:55.729Z,46.70
2023-06-21T17:05:54.433Z,47.30
2023-06-21T17:08:23.231Z,47.20
2023-06-21T17:10:50.696Z,46.80
2023-06-21T17:13:18.150Z,47.30
2023-06-21T17:15:53.805Z,47.50
2023-06-21T17:18:30.700Z,47.70
2023-06-21T17:21:02.936Z,47.30
2023-06-21T17:23:31.738Z,46.80
2023-06-21T17:25:59.284Z,47.60
2023-06-21T17:28:28.139Z,48.00
2023-06-21T17:31:02.949Z,47.90
2023-06-21T17:33:33.799Z,48.20
2023-06-21T17:36:01.393Z,48.00
2023-06-21T17:38:28.931Z,48.00
2023-06-21T17:40:57.749Z,48.10
2023-06-21T17:43:30.725Z,48.20
2023-06-21T17:46:44.720Z,47.80
2023-06-21T17:49:12.476Z,48.20
2023-06-21T17:51:40.012Z,48.30
2023-06-21T17:54:07.451Z,48.50
2023-06-21T17:56:49.433Z,48.70
2023-06-21T17:59:52.734Z,48.50
2023-06-21T18:02:21.891Z,48.00
2023-06-21T18:04:49.419Z,48.40
2023-06-21T18:07:17.283Z,48.00
2023-06-21T18:09:44.694Z,48.50
2023-06-21T18:12:17.255Z,48.60
2023-06-21T18:14:48.758Z,48.70
2023-06-21T18:17:17.088Z,48.90
2023-06-21T18:19:44.545Z,49.10
2023-06-21T18:22:14.016Z,48.90
2023-06-21T18:25:21.827Z,49.10
2023-06-21T18:27:54.203Z,49.00
2023-06-21T18:30:21.814Z,48.80
2023-06-21T18:32:49.402Z,48.50
2023-06-21T18:35:16.936Z,48.70
2023-06-21T18:38:09.997Z,49.20
2023-06-21T18:41:17.887Z,49.10
2023-06-21T18:43:47.177Z,49.50
2023-06-21T18:46:14.749Z,49.20
2023-06-21T18:48:42.522Z,49.60
2023-06-21T18:51:16.640Z,49.40
2023-06-21T18:53:52.748Z,49.30
2023-06-21T18:56:31.341Z,49.50
2023-06-21T18:59:01.234Z,49.40
2023-06-21T19:01:28.778Z,49.40
2023-06-21T19:03:57.846Z,49.30
2023-06-21T19:06:33.450Z,49.50
2023-06-21T19:09:21.493Z,49.70
2023-06-21T19:11:48.978Z,49.90
2023-06-21T19:14:17.791Z,49.80
2023-06-21T19:16:45.776Z,49.80
2023-06-21T19:19:29.514Z,49.80
2023-06-21T19:22:02.446Z,49.90
2023-06-21T19:24:30.317Z,50.00
2023-06-21T19:26:57.884Z,50.20
2023-06-21T19:29:26.705Z,50.20
2023-06-21T19:31:54.187Z,50.40
2023-06-21T19:34:38.135Z,50.50
2023-06-21T19:37:07.137Z,50.50
2023-06-21T19:39:35.831Z,50.60
2023-06-21T19:42:03.381Z,50.80
2023-06-21T19:44:32.200Z,50.90
2023-06-21T19:47:06.490Z,51.20
2023-06-21T19:49:39.001Z,51.30
2023-06-21T19:52:07.803Z,51.60
2023-06-21T19:54:35.340Z,51.60
2023-06-21T19:57:02.823Z,51.60
2023-06-21T20:00:31.296Z,51.90
2023-06-21T20:03:00.553Z,52.10
2023-06-21T20:05:28.298Z,52.20
2023-06-21T20:07:55.887Z,52.30
2023-06-21T20:10:23.514Z,52.30
2023-06-21T20:12:51.506Z,52.50
2023-06-21T20:15:21.034Z,52.60
2023-06-21T20:17:50.048Z,52.70
2023-06-21T20:20:18.479Z,53.00
2023-06-21T20:22:45.924Z,52.90
2023-06-21T20:25:14.826Z,52.90
2023-06-21T20:27:42.525Z,53.00
2023-06-21T20:30:10.817Z,53.30
2023-06-21T20:32:39.734Z,53.40
2023-06-21T20:35:09.067Z,53.50
2023-06-21T20:37:39.036Z,53.70
2023-06-21T20:40:08.763Z,53.70
2023-06-21T20:42:36.242Z,53.70
2023-06-21T20:45:04.311Z,53.80
2023-06-21T20:47:31.681Z,53.60
2023-06-21T20:50:00.388Z,53.70
2023-06-21T20:52:28.965Z,54.00
2023-06-21T20:54:56.443Z,53.90
2023-06-21T20:57:23.948Z,54.10
2023-06-21T20:59:51.405Z,54.30
2023-06-21T21:02:18.854Z,54.20
2023-06-21T21:04:46.321Z,54.30
2023-06-21T21:07:16.910Z,54.30
2023-06-21T21:09:44.387Z,54.40
2023-06-21T21:12:11.824Z,54.50
2023-06-21T21:14:39.310Z,54.50
2023-06-21T21:17:06.796Z,54.60
2023-06-21T21:19:34.296Z,54.80
2023-06-21T21:22:01.770Z,54.80
2023-06-21T21:24:30.848Z,54.80
2023-06-21T21:26:58.362Z,55.00
2023-06-21T21:29:25.842Z,55.00
2023-06-21T21:31:56.619Z,55.30
2023-06-21T21:34:24.865Z,55.50
2023-06-21T21:36:53.747Z,55.50
2023-06-21T21:39:21.348Z,55.70
2023-06-21T21:41:50.376Z,55.80
2023-06-21T21:44:18.026Z,55.80
2023-06-21T21:46:45.771Z,56.10
2023-06-21T21:49:13.442Z,56.20
2023-06-21T21:51:41.409Z,56.10
2023-06-21T21:54:09.273Z,56.50
2023-06-21T21:56:36.964Z,56.50
2023-06-21T21:59:05.855Z,56.70
2023-06-21T22:01:34.710Z,57.00
2023-06-21T22:04:03.074Z,56.90
2023-06-21T22:06:31.019Z,57.00
2023-06-21T22:08:59.115Z,57.50
2023-06-21T22:11:26.827Z,57.50
2023-06-21T22:14:02.484Z,57.40
2023-06-21T22:16:36.760Z,57.20
2023-06-21T22:19:06.630Z,57.40
2023-06-21T22:21:35.216Z,57.50
2023-06-21T22:24:05.090Z,57.50
2023-06-21T22:26:33.767Z,57.40
2023-06-21T22:29:02.226Z,57.50
2023-06-21T22:31:34.240Z,57.60
2023-06-21T22:34:04.402Z,57.60
2023-06-21T22:36:32.838Z,57.70
2023-06-21T22:39:05.500Z,57.40
2023-06-21T22:41:33.764Z,57.40
2023-06-21T22:44:04.352Z,57.80
2023-06-21T22:46:34.260Z,57.60
2023-06-21T22:49:04.754Z,58.10
2023-06-21T22:51:36.593Z,57.90
2023-06-21T22:54:05.715Z,58.20
2023-06-21T22:56:34.051Z,57.90
2023-06-21T22:59:04.643Z,58.40
2023-06-21T23:01:34.240Z,58.10
2023-06-21T23:04:02.730Z,58.00
2023-06-21T23:06:31.200Z,57.90
2023-06-21T23:09:04.019Z,58.40
2023-06-21T23:11:32.458Z,58.40
2023-06-21T23:14:00.889Z,58.20
2023-06-21T23:16:30.323Z,58.50
2023-06-21T23:19:01.245Z,58.30
2023-06-21T23:21:30.696Z,58.20
2023-06-21T23:24:05.446Z,58.60
2023-06-21T23:26:34.116Z,58.70
2023-06-21T23:29:02.488Z,58.50
2023-06-21T23:31:37.269Z,58.80
2023-06-21T23:34:07.284Z,59.10
2023-06-21T23:36:35.583Z,58.60
2023-06-21T23:39:04.684Z,59.00
2023-06-21T23:41:34.546Z,58.70
2023-06-21T23:44:02.945Z,59.00
2023-06-21T23:46:34.109Z,58.50
2023-06-21T23:49:03.916Z,58.50
2023-06-21T23:51:34.676Z,58.90
2023-06-21T23:54:02.993Z,59.20
2023-06-21T23:56:31.200Z,59.00
2023-06-21T23:58:59.568Z,58.80
